createdAt,value
2018-05-17T00:01:06.586Z,13.50
2018-05-17T00:03:34.843Z,13.60
2018-05-17T00:06:02.319Z,13.60
2018-05-17T00:08:30.798Z,13.70
2018-05-17T00:10:59.064Z,13.70
2018-05-17T00:13:26.537Z,13.70
2018-05-17T00:15:54.789Z,13.80
2018-05-17T00:18:23.112Z,13.80
2018-05-17T00:20:50.593Z,13.80
2018-05-17T00:23:18.078Z,13.80
2018-05-17T00:25:45.550Z,13.80
2018-05-17T00:28:13.886Z,13.80
2018-05-17T00:30:41.617Z,13.80
2018-05-17T00:33:09.090Z,13.90
2018-05-17T00:35:36.573Z,13.90
2018-05-17T00:38:04.068Z,13.80
2018-05-17T00:40:32.323Z,13.90
2018-05-17T00:42:59.811Z,13.90
2018-05-17T00:45:28.049Z,14.00
2018-05-17T00:47:55.530Z,13.90
2018-05-17T00:50:23.769Z,14.00
2018-05-17T00:53:03.089Z,13.90
2018-05-17T00:55:30.742Z,14.00
2018-05-17T00:57:58.225Z,14.00
2018-05-17T01:00:25.728Z,14.00
2018-05-17T01:02:54.159Z,14.00
2018-05-17T01:05:21.681Z,14.00
2018-05-17T01:07:49.171Z,14.00
2018-05-17T01:10:16.640Z,14.00
2018-05-17T01:12:44.206Z,14.10
2018-05-17T01:15:11.708Z,14.00
2018-05-17T01:17:39.930Z,14.00
2018-05-17T01:20:07.426Z,14.00
2018-05-17T01:22:35.701Z,14.00
2018-05-17T01:25:03.935Z,14.00
2018-05-17T01:27:31.420Z,13.90
2018-05-17T01:29:59.515Z,14.00
2018-05-17T01:32:27.762Z,13.90
2018-05-17T01:34:56.014Z,14.00
2018-05-17T01:37:35.328Z,13.90
2018-05-17T01:40:02.805Z,14.00
2018-05-17T01:42:30.300Z,13.90
2018-05-17T01:44:57.857Z,13.90
2018-05-17T01:47:26.118Z,13.90
2018-05-17T01:49:53.709Z,13.90
2018-05-17T01:52:21.948Z,13.90
2018-05-17T01:54:49.433Z,13.90
2018-05-17T01:57:17.827Z,13.90
2018-05-17T01:59:46.055Z,13.90
2018-05-17T02:02:13.538Z,13.90
2018-05-17T02:04:41.092Z,13.90
2018-05-17T02:07:08.581Z,13.90
2018-05-17T02:09:36.199Z,13.80
2018-05-17T02:12:03.694Z,13.80
2018-05-17T02:14:31.949Z,13.80
2018-05-17T02:16:59.437Z,13.80
2018-05-17T02:19:26.926Z,13.80
2018-05-17T02:21:54.415Z,13.70
2018-05-17T02:24:22.707Z,13.80
2018-05-17T02:26:50.243Z,13.80
2018-05-17T02:29:17.729Z,13.80
2018-05-17T02:31:45.987Z,13.80
2018-05-17T02:34:13.510Z,13.80
2018-05-17T02:36:40.974Z,13.80
2018-05-17T02:39:08.643Z,13.70
2018-05-17T02:41:36.130Z,13.70
2018-05-17T02:44:04.538Z,13.70
2018-05-17T02:46:32.029Z,13.70
2018-05-17T02:48:59.525Z,13.70
2018-05-17T02:51:27.782Z,13.80
2018-05-17T02:53:55.840Z,13.70
2018-05-17T02:56:23.326Z,13.80
2018-05-17T02:58:51.590Z,13.80
2018-05-17T03:01:19.205Z,13.70
2018-05-17T03:03:46.694Z,13.70
2018-05-17T03:06:14.181Z,13.70
2018-05-17T03:08:42.538Z,13.60
2018-05-17T03:11:10.005Z,13.60
2018-05-17T03:13:37.482Z,13.70
2018-05-17T03:16:05.746Z,13.70
2018-05-17T03:18:33.231Z,13.70
2018-05-17T03:21:01.542Z,13.80
2018-05-17T03:23:29.359Z,13.70
2018-05-17T03:25:57.636Z,13.60
2018-05-17T03:28:25.137Z,13.60
2018-05-17T03:30:52.637Z,13.60
2018-05-17T03:33:20.270Z,13.60
2018-05-17T03:35:47.770Z,13.70
2018-05-17T03:38:16.029Z,13.80
2018-05-17T03:40:43.680Z,13.80
2018-05-17T03:43:11.166Z,13.80
2018-05-17T03:45:39.412Z,13.70
2018-05-17T03:48:06.899Z,13.70
2018-05-17T03:50:35.660Z,13.70
2018-05-17T03:53:03.220Z,13.70
2018-05-17T03:55:30.874Z,13.80
2018-05-17T03:57:58.353Z,13.80
2018-05-17T04:00:26.617Z,13.70
2018-05-17T04:03:06.096Z,13.80
2018-05-17T04:05:45.135Z,13.80
2018-05-17T04:08:12.759Z,13.80
2018-05-17T04:10:41.775Z,13.90
2018-05-17T04:13:10.030Z,13.90
2018-05-17T04:15:39.059Z,13.80
2018-05-17T04:18:07.818Z,13.80
2018-05-17T04:20:36.203Z,13.70
2018-05-17T04:23:04.470Z,13.70
2018-05-17T04:25:31.946Z,13.70
2018-05-17T04:28:00.712Z,13.80
2018-05-17T04:30:28.749Z,13.80
2018-05-17T04:32:56.221Z,13.80
2018-05-17T04:35:23.698Z,13.90
2018-05-17T04:37:51.962Z,13.80
2018-05-17T04:40:19.450Z,13.80
2018-05-17T04:42:46.919Z,13.70
2018-05-17T04:45:14.899Z,13.80
2018-05-17T04:47:42.549Z,13.80
2018-05-17T04:50:10.797Z,13.80
2018-05-17T04:52:38.264Z,13.80
2018-05-17T04:55:05.752Z,13.90
2018-05-17T04:57:33.241Z,13.90
2018-05-17T05:00:00.720Z,13.90
2018-05-17T05:02:28.210Z,13.90
2018-05-17T05:04:56.453Z,14.00
2018-05-17T05:07:24.444Z,13.90
2018-05-17T05:09:52.795Z,14.00
2018-05-17T05:12:20.281Z,14.00
2018-05-17T05:14:48.533Z,14.00
2018-05-17T05:17:16.009Z,14.00
2018-05-17T05:19:44.356Z,13.80
2018-05-17T05:22:11.841Z,13.80
2018-05-17T05:24:39.337Z,13.80
2018-05-17T05:27:06.824Z,13.80
2018-05-17T05:29:34.375Z,13.90
2018-05-17T05:32:01.897Z,13.80
2018-05-17T05:34:30.146Z,13.80
2018-05-17T05:36:58.105Z,13.80
2018-05-17T05:39:25.634Z,13.90
2018-05-17T05:41:53.109Z,13.90
2018-05-17T05:44:20.627Z,14.00
2018-05-17T05:46:48.230Z,14.10
2018-05-17T05:49:15.733Z,14.20
2018-05-17T05:51:43.200Z,14.30
2018-05-17T05:54:10.675Z,14.30
2018-05-17T05:56:38.194Z,14.40
2018-05-17T05:59:06.481Z,14.60
2018-05-17T06:01:34.736Z,14.70
2018-05-17T06:04:04.007Z,14.70
2018-05-17T06:06:31.506Z,14.70
2018-05-17T06:08:59.762Z,14.70
2018-05-17T06:11:27.243Z,14.60
2018-05-17T06:13:55.990Z,14.60
2018-05-17T06:16:23.492Z,14.60
2018-05-17T06:18:51.753Z,14.60
2018-05-17T06:21:20.009Z,14.60
2018-05-17T06:23:48.056Z,14.70
2018-05-17T06:26:15.493Z,14.60
2018-05-17T06:28:43.127Z,14.50
2018-05-17T06:31:11.395Z,14.40
2018-05-17T06:33:39.087Z,14.40
2018-05-17T06:36:06.565Z,14.40
2018-05-17T06:38:34.055Z,14.50
2018-05-17T06:41:01.634Z,14.40
2018-05-17T06:43:30.053Z,14.40
2018-05-17T06:45:57.553Z,14.40
2018-05-17T06:48:25.100Z,14.40
2018-05-17T06:50:52.874Z,14.40
2018-05-17T06:53:20.362Z,14.40
2018-05-17T06:55:48.675Z,14.30
2018-05-17T06:58:16.282Z,14.30
2018-05-17T07:00:43.826Z,14.40
2018-05-17T07:03:11.422Z,14.30
2018-05-17T07:05:39.701Z,14.30
2018-05-17T07:08:07.957Z,14.30
2018-05-17T07:10:37.048Z,14.30
2018-05-17T07:13:06.127Z,14.20
2018-05-17T07:15:33.620Z,14.20
2018-05-17T07:18:01.905Z,14.20
2018-05-17T07:20:30.854Z,14.20
2018-05-17T07:22:58.362Z,14.20
2018-05-17T07:25:25.865Z,14.20
2018-05-17T07:27:53.341Z,14.10
2018-05-17T07:30:21.822Z,14.20
2018-05-17T07:32:49.291Z,14.20
2018-05-17T07:35:16.956Z,14.20
2018-05-17T07:37:45.242Z,14.00
2018-05-17T07:40:13.497Z,14.00
2018-05-17T07:42:41.816Z,14.00
2018-05-17T07:45:09.294Z,14.00
2018-05-17T07:47:37.712Z,14.00
2018-05-17T07:50:06.039Z,14.00
2018-05-17T07:52:33.502Z,13.90
2018-05-17T07:55:00.982Z,14.00
2018-05-17T07:57:28.648Z,14.00
2018-05-17T07:59:56.147Z,14.00
2018-05-17T08:02:24.397Z,13.90
2018-05-17T08:04:51.925Z,13.90
2018-05-17T08:07:19.456Z,13.90
2018-05-17T08:09:47.224Z,13.90
2018-05-17T08:12:14.809Z,13.90
2018-05-17T08:14:42.357Z,14.00
2018-05-17T08:17:10.014Z,14.00
2018-05-17T08:19:37.521Z,14.00
2018-05-17T08:22:05.001Z,13.90
2018-05-17T08:24:34.276Z,13.80
2018-05-17T08:27:01.888Z,13.80
2018-05-17T08:29:29.377Z,13.80
2018-05-17T08:31:57.078Z,13.90
2018-05-17T08:34:25.343Z,14.00
2018-05-17T08:36:53.650Z,14.00
2018-05-17T08:39:21.140Z,14.00
2018-05-17T08:41:48.631Z,14.10
2018-05-17T08:44:16.895Z,14.20
2018-05-17T08:46:44.391Z,14.10
2018-05-17T08:49:12.703Z,14.20
2018-05-17T08:51:40.307Z,14.20
2018-05-17T08:54:07.790Z,14.20
2018-05-17T08:56:35.266Z,14.20
2018-05-17T08:59:02.776Z,14.30
2018-05-17T09:01:31.787Z,14.50
2018-05-17T09:04:00.121Z,14.50
2018-05-17T09:06:27.615Z,14.40
2018-05-17T09:08:55.898Z,14.50
2018-05-17T09:11:24.169Z,14.50
2018-05-17T09:13:52.463Z,14.50
2018-05-17T09:16:20.726Z,14.70
2018-05-17T09:18:49.221Z,14.80
2018-05-17T09:21:16.725Z,14.80
2018-05-17T09:23:44.236Z,14.80
2018-05-17T09:26:12.529Z,14.90
2018-05-17T09:28:40.037Z,14.90
2018-05-17T09:31:07.590Z,15.00
2018-05-17T09:33:35.064Z,15.10
2018-05-17T09:36:02.550Z,15.20
2018-05-17T09:38:30.031Z,15.20
2018-05-17T09:40:57.610Z,15.20
2018-05-17T09:43:25.098Z,15.40
2018-05-17T09:45:52.577Z,15.50
2018-05-17T09:48:20.101Z,15.40
2018-05-17T09:50:47.595Z,15.40
2018-05-17T09:53:15.212Z,15.30
2018-05-17T09:55:42.753Z,15.30
2018-05-17T09:58:10.356Z,15.20
2018-05-17T10:00:44.407Z,15.00
2018-05-17T10:03:11.907Z,15.00
2018-05-17T10:05:40.186Z,15.30
2018-05-17T10:08:08.177Z,15.20
2018-05-17T10:10:36.433Z,15.10
2018-05-17T10:13:05.530Z,15.10
2018-05-17T10:15:33.867Z,14.90
2018-05-17T10:18:01.279Z,14.90
2018-05-17T10:20:29.537Z,14.70
2018-05-17T10:22:57.100Z,14.70
2018-05-17T10:25:25.373Z,14.80
2018-05-17T10:27:52.869Z,14.80
2018-05-17T10:30:21.234Z,14.80
2018-05-17T10:32:49.625Z,14.90
2018-05-17T10:35:18.058Z,14.90
2018-05-17T10:37:45.528Z,14.90
2018-05-17T10:40:14.976Z,14.90
2018-05-17T10:42:42.459Z,14.90
2018-05-17T10:45:09.964Z,14.70
2018-05-17T10:47:38.240Z,15.00
2018-05-17T10:50:06.504Z,15.10
2018-05-17T10:52:34.016Z,15.10
2018-05-17T10:55:01.519Z,14.80
2018-05-17T10:57:29.001Z,14.60
2018-05-17T10:59:57.254Z,14.60
2018-05-17T11:02:24.749Z,14.60
2018-05-17T11:04:53.000Z,14.80
2018-05-17T11:07:21.360Z,15.00
2018-05-17T11:09:48.876Z,14.90
2018-05-17T11:12:16.485Z,15.00
2018-05-17T11:14:44.089Z,14.90
2018-05-17T11:17:11.578Z,15.00
2018-05-17T11:19:39.100Z,15.10
2018-05-17T11:22:06.631Z,15.20
2018-05-17T11:24:34.194Z,15.30
2018-05-17T11:27:02.444Z,15.00
2018-05-17T11:29:29.930Z,15.00
2018-05-17T11:31:58.667Z,15.20
2018-05-17T11:34:26.159Z,15.20
2018-05-17T11:36:54.463Z,15.30
2018-05-17T11:39:21.946Z,15.20
2018-05-17T11:41:49.420Z,15.20
2018-05-17T11:44:16.969Z,15.30
2018-05-17T11:46:44.469Z,15.10
2018-05-17T11:49:11.970Z,15.20
2018-05-17T11:51:39.840Z,15.20
2018-05-17T11:54:07.349Z,15.00
2018-05-17T11:56:36.433Z,15.00
2018-05-17T11:59:03.938Z,15.00
2018-05-17T12:01:31.493Z,15.20
2018-05-17T12:03:59.101Z,15.20
2018-05-17T12:06:26.568Z,15.10
2018-05-17T12:08:54.084Z,15.10
2018-05-17T12:11:21.587Z,15.20
2018-05-17T12:13:49.071Z,15.30
2018-05-17T12:16:17.399Z,15.50
2018-05-17T12:18:45.824Z,15.40
2018-05-17T12:21:14.127Z,15.60
2018-05-17T12:23:41.614Z,15.60
2018-05-17T12:26:09.168Z,15.60
2018-05-17T12:28:36.653Z,15.80
2018-05-17T12:31:04.295Z,16.00
2018-05-17T12:33:31.763Z,16.10
2018-05-17T12:35:59.458Z,16.10
2018-05-17T12:38:27.913Z,16.00
2018-05-17T12:40:55.565Z,15.90
2018-05-17T12:43:23.080Z,15.90
2018-05-17T12:45:51.494Z,16.10
2018-05-17T12:48:18.968Z,16.10
2018-05-17T12:50:46.475Z,16.20
2018-05-17T12:53:14.760Z,16.30
2018-05-17T12:55:42.237Z,16.30
2018-05-17T12:58:09.758Z,16.20
2018-05-17T13:00:37.314Z,16.40
2018-05-17T13:03:05.682Z,16.50
2018-05-17T13:05:33.300Z,16.50
2018-05-17T13:08:00.770Z,16.60
2018-05-17T13:10:28.333Z,16.90
2018-05-17T13:12:55.943Z,16.80
2018-05-17T13:15:24.152Z,17.00
2018-05-17T13:17:52.601Z,17.00
2018-05-17T13:20:20.125Z,16.90
2018-05-17T13:22:48.596Z,17.10
2018-05-17T13:25:16.857Z,16.90
2018-05-17T13:27:44.353Z,16.90
2018-05-17T13:30:13.360Z,17.20
2018-05-17T13:32:40.761Z,17.10
2018-05-17T13:35:08.239Z,17.10
2018-05-17T13:37:37.296Z,17.20
2018-05-17T13:40:04.779Z,17.20
2018-05-17T13:42:32.366Z,17.00
2018-05-17T13:44:59.851Z,16.70
2018-05-17T13:47:28.291Z,16.90
2018-05-17T13:49:55.818Z,16.90
2018-05-17T13:52:23.437Z,17.10
2018-05-17T13:54:51.667Z,17.10
2018-05-17T13:57:20.210Z,17.40
2018-05-17T13:59:47.943Z,17.40
2018-05-17T14:02:15.487Z,17.50
2018-05-17T14:04:43.958Z,16.90
2018-05-17T14:07:11.446Z,16.90
2018-05-17T14:09:39.748Z,17.00
2018-05-17T14:12:07.229Z,17.00
2018-05-17T14:14:34.769Z,16.90
2018-05-17T14:17:02.284Z,17.00
2018-05-17T14:19:29.959Z,17.10
2018-05-17T14:21:57.434Z,17.10
2018-05-17T14:24:25.798Z,16.90
2018-05-17T14:26:54.067Z,16.70
2018-05-17T14:29:21.663Z,16.70
2018-05-17T14:31:49.191Z,16.60
2018-05-17T14:34:16.669Z,16.50
2018-05-17T14:36:45.299Z,16.60
2018-05-17T14:39:13.519Z,16.60
2018-05-17T14:41:41.764Z,17.10
2018-05-17T14:44:09.306Z,17.00
2018-05-17T14:46:36.805Z,17.20
2018-05-17T14:49:05.096Z,17.60
2018-05-17T14:51:33.380Z,17.80
2018-05-17T14:54:00.879Z,17.70
2018-05-17T14:56:28.349Z,17.80
2018-05-17T14:58:55.863Z,17.80
2018-05-17T15:01:23.395Z,17.80
2018-05-17T15:03:52.421Z,17.60
2018-05-17T15:06:19.895Z,17.60
2018-05-17T15:08:47.488Z,17.50
2018-05-17T15:11:15.761Z,17.90
2018-05-17T15:13:43.209Z,17.80
2018-05-17T15:16:10.711Z,18.10
2018-05-17T15:18:38.954Z,17.70
2018-05-17T15:21:06.433Z,17.70
2018-05-17T15:23:34.720Z,17.70
2018-05-17T15:26:02.201Z,17.70
2018-05-17T15:28:29.679Z,17.90
2018-05-17T15:30:57.176Z,17.80
2018-05-17T15:33:25.431Z,18.00
2018-05-17T15:35:52.910Z,18.00
2018-05-17T15:38:21.189Z,18.00
2018-05-17T15:40:49.464Z,17.90
2018-05-17T15:43:17.702Z,18.00
2018-05-17T15:45:45.267Z,18.00
2018-05-17T15:48:12.897Z,18.10
2018-05-17T15:50:40.914Z,18.20
2018-05-17T15:53:08.409Z,17.80
2018-05-17T15:55:36.669Z,17.60
2018-05-17T15:58:04.973Z,17.70
2018-05-17T16:00:32.482Z,17.70
2018-05-17T16:02:59.997Z,17.80
2018-05-17T16:05:27.559Z,17.70
2018-05-17T16:07:55.067Z,17.70
2018-05-17T16:10:22.629Z,17.80
2018-05-17T16:12:50.103Z,17.80
2018-05-17T16:15:17.959Z,17.80
2018-05-17T16:17:45.352Z,18.00
2018-05-17T16:20:12.833Z,18.00
2018-05-17T16:22:40.327Z,17.70
2018-05-17T16:25:08.602Z,17.90
2018-05-17T16:27:36.882Z,17.90
2018-05-17T16:30:04.465Z,17.80
2018-05-17T16:32:31.935Z,17.90
2018-05-17T16:34:59.416Z,17.80
2018-05-17T16:37:26.902Z,17.70
2018-05-17T16:39:55.055Z,17.70
2018-05-17T16:42:23.207Z,17.70
2018-05-17T16:44:50.683Z,17.60
2018-05-17T16:47:18.195Z,17.60
2018-05-17T16:49:45.692Z,17.50
2018-05-17T16:52:13.973Z,17.10
2018-05-17T16:54:41.459Z,17.20
2018-05-17T16:57:08.942Z,17.00
2018-05-17T16:59:36.426Z,17.00
2018-05-17T17:02:03.972Z,17.10
2018-05-17T17:04:31.420Z,17.10
2018-05-17T17:06:58.990Z,16.90
2018-05-17T17:09:27.250Z,16.90
2018-05-17T17:11:54.750Z,16.90
2018-05-17T17:14:22.259Z,16.80
2018-05-17T17:16:50.521Z,16.80
2018-05-17T17:19:18.042Z,16.80
2018-05-17T17:21:46.461Z,16.90
2018-05-17T17:24:14.760Z,16.80
2018-05-17T17:26:42.981Z,16.90
2018-05-17T17:29:10.464Z,16.90
2018-05-17T17:31:37.948Z,16.90
2018-05-17T17:34:06.203Z,17.00
2018-05-17T17:36:33.684Z,16.90
2018-05-17T17:39:01.260Z,17.00
2018-05-17T17:41:28.673Z,17.00
2018-05-17T17:43:56.286Z,17.00
2018-05-17T17:46:23.773Z,17.00
2018-05-17T17:48:51.326Z,16.90
2018-05-17T17:51:18.826Z,16.90
2018-05-17T17:53:47.085Z,16.90
2018-05-17T17:56:14.564Z,16.90
2018-05-17T17:58:43.454Z,16.80
2018-05-17T18:01:11.725Z,16.80
2018-05-17T18:03:39.987Z,16.80
2018-05-17T18:06:07.468Z,16.80
2018-05-17T18:08:35.175Z,16.80
2018-05-17T18:11:02.690Z,16.80
2018-05-17T18:13:30.948Z,16.70
2018-05-17T18:15:59.238Z,16.70
2018-05-17T18:18:27.485Z,16.70
2018-05-17T18:20:54.956Z,16.60
2018-05-17T18:23:23.203Z,16.50
2018-05-17T18:25:50.744Z,16.50
2018-05-17T18:28:18.242Z,16.40
2018-05-17T18:30:45.758Z,16.30
2018-05-17T18:33:13.234Z,16.20
2018-05-17T18:35:40.738Z,16.20
2018-05-17T18:38:08.999Z,16.00
2018-05-17T18:40:36.458Z,16.10
2018-05-17T18:43:04.783Z,15.90
2018-05-17T18:45:32.979Z,15.90
2018-05-17T18:48:00.463Z,15.80
2018-05-17T18:50:27.958Z,15.80
2018-05-17T18:52:55.632Z,15.60
2018-05-17T18:55:23.141Z,15.60
2018-05-17T18:57:50.597Z,15.50
2018-05-17T19:00:18.988Z,15.40
2018-05-17T19:02:47.354Z,15.30
2018-05-17T19:05:14.872Z,15.30
2018-05-17T19:07:42.366Z,15.20
2018-05-17T19:10:09.856Z,15.10
2018-05-17T19:12:37.355Z,15.00
2018-05-17T19:15:04.870Z,15.00
2018-05-17T19:17:33.173Z,14.90
2018-05-17T19:20:00.724Z,14.90
2018-05-17T19:22:28.240Z,14.90
2018-05-17T19:24:55.773Z,14.70
2018-05-17T19:27:23.262Z,14.60
2018-05-17T19:29:50.762Z,14.50
2018-05-17T19:32:18.221Z,14.50
2018-05-17T19:34:46.231Z,14.40
2018-05-17T19:37:13.746Z,14.40
2018-05-17T19:39:41.979Z,14.40
2018-05-17T19:42:09.498Z,14.40
2018-05-17T19:44:36.978Z,14.30
2018-05-17T19:47:04.711Z,14.20
2018-05-17T19:49:32.229Z,14.20
2018-05-17T19:52:00.585Z,14.20
2018-05-17T19:54:28.059Z,14.20
2018-05-17T19:56:56.337Z,14.20
2018-05-17T19:59:24.690Z,14.10
2018-05-17T20:01:52.188Z,14.10
2018-05-17T20:04:19.723Z,14.10
2018-05-17T20:06:47.990Z,14.10
2018-05-17T20:09:16.365Z,14.00
2018-05-17T20:11:43.855Z,14.00
2018-05-17T20:14:12.102Z,14.00
2018-05-17T20:16:40.374Z,14.00
2018-05-17T20:19:09.366Z,13.90
2018-05-17T20:21:37.618Z,14.00
2018-05-17T20:24:05.086Z,13.90
2018-05-17T20:26:32.597Z,13.90
2018-05-17T20:29:00.079Z,13.90
2018-05-17T20:31:27.586Z,13.80
2018-05-17T20:33:55.062Z,13.70
2018-05-17T20:36:23.331Z,13.70
2018-05-17T20:38:51.588Z,13.70
2018-05-17T20:41:19.069Z,13.70
2018-05-17T20:43:47.325Z,13.50
2018-05-17T20:46:15.810Z,13.40
2018-05-17T20:48:43.293Z,13.40
2018-05-17T20:51:10.801Z,13.40
2018-05-17T20:53:38.292Z,13.40
2018-05-17T20:56:06.541Z,13.40
2018-05-17T20:58:34.039Z,13.30
2018-05-17T21:01:01.525Z,13.30
2018-05-17T21:03:33.120Z,13.20
2018-05-17T21:06:00.630Z,13.20
2018-05-17T21:08:28.160Z,13.20
2018-05-17T21:10:56.409Z,13.20
2018-05-17T21:13:23.901Z,13.20
2018-05-17T21:15:52.161Z,13.20
2018-05-17T21:18:19.621Z,13.20
2018-05-17T21:20:47.857Z,13.20
2018-05-17T21:23:15.332Z,13.20
2018-05-17T21:25:42.832Z,13.30
2018-05-17T21:28:11.094Z,13.30
2018-05-17T21:30:39.325Z,13.30
2018-05-17T21:33:06.835Z,13.30
2018-05-17T21:35:35.113Z,13.20
2018-05-17T21:38:03.359Z,13.20
2018-05-17T21:40:30.825Z,13.20
2018-05-17T21:42:59.458Z,13.10
2018-05-17T21:45:26.919Z,13.10
2018-05-17T21:47:54.405Z,13.10
2018-05-17T21:50:21.886Z,13.00
2018-05-17T21:52:50.153Z,13.00
2018-05-17T21:55:17.684Z,13.00
2018-05-17T21:57:45.163Z,13.00
2018-05-17T22:00:12.687Z,12.90
2018-05-17T22:02:40.176Z,12.90
2018-05-17T22:05:07.732Z,12.90
2018-05-17T22:07:35.234Z,12.80
2018-05-17T22:10:03.452Z,12.80
2018-05-17T22:12:30.933Z,12.80
2018-05-17T22:17:32.323Z,12.70
2018-05-17T22:20:00.558Z,12.60
2018-05-17T22:22:28.045Z,12.60
2018-05-17T22:24:56.274Z,12.70
2018-05-17T22:27:23.877Z,12.70
2018-05-17T22:29:51.346Z,12.60
2018-05-17T22:32:19.602Z,12.70
2018-05-17T22:34:47.869Z,12.70
2018-05-17T22:37:15.326Z,12.60
2018-05-17T22:39:42.810Z,12.60
2018-05-17T22:42:11.068Z,12.60
2018-05-17T22:44:38.577Z,12.60
2018-05-17T22:47:06.054Z,12.50
2018-05-17T22:49:34.380Z,12.50
2018-05-17T22:52:02.610Z,12.50
2018-05-17T22:54:30.126Z,12.50
2018-05-17T22:57:10.146Z,12.40
2018-05-17T22:59:37.620Z,12.40
2018-05-17T23:02:05.903Z,12.40
2018-05-17T23:04:34.158Z,12.30
2018-05-17T23:07:01.717Z,12.30
2018-05-17T23:09:29.177Z,12.30
2018-05-17T23:11:56.666Z,12.30
2018-05-17T23:14:24.138Z,12.30
2018-05-17T23:16:51.683Z,12.30
2018-05-17T23:19:20.011Z,12.20
2018-05-17T23:21:47.492Z,12.10
2018-05-17T23:24:14.945Z,12.10
2018-05-17T23:26:43.188Z,12.00
2018-05-17T23:29:10.667Z,12.00
2018-05-17T23:31:38.182Z,11.90
2018-05-17T23:34:05.667Z,11.90
2018-05-17T23:36:33.137Z,11.80
2018-05-17T23:39:00.601Z,11.80
2018-05-17T23:41:35.811Z,11.80
2018-05-17T23:44:03.288Z,11.80
2018-05-17T23:46:30.851Z,11.80
2018-05-17T23:48:58.417Z,11.80
2018-05-17T23:51:25.892Z,11.70
2018-05-17T23:53:53.370Z,11.70
2018-05-17T23:56:20.863Z,11.60
2018-05-17T23:58:49.302Z,11.60
