createdAt,value
2018-01-29T00:00:10.668Z,9.39
2018-01-29T00:02:39.136Z,9.39
2018-01-29T00:05:07.592Z,9.39
2018-01-29T00:07:36.012Z,9.40
2018-01-29T00:10:04.511Z,9.40
2018-01-29T00:12:32.993Z,9.41
2018-01-29T00:15:01.482Z,9.43
2018-01-29T00:17:30.018Z,9.44
2018-01-29T00:19:58.495Z,9.45
2018-01-29T00:22:26.985Z,9.49
2018-01-29T00:24:55.450Z,9.48
2018-01-29T00:27:23.853Z,9.49
2018-01-29T00:29:52.370Z,9.52
2018-01-29T00:32:21.118Z,9.51
2018-01-29T00:34:49.783Z,9.52
2018-01-29T00:37:18.269Z,9.53
2018-01-29T00:39:46.971Z,9.51
2018-01-29T00:42:15.409Z,9.52
2018-01-29T00:44:43.930Z,9.53
2018-01-29T00:47:12.371Z,9.53
2018-01-29T00:49:40.797Z,9.53
2018-01-29T00:52:09.253Z,9.54
2018-01-29T00:54:37.748Z,9.54
2018-01-29T00:57:06.161Z,9.53
2018-01-29T00:59:34.577Z,9.52
2018-01-29T01:02:03.386Z,9.53
2018-01-29T01:04:31.836Z,9.54
2018-01-29T01:07:00.254Z,9.56
2018-01-29T01:09:28.709Z,9.56
2018-01-29T01:11:57.135Z,9.57
2018-01-29T01:14:25.565Z,9.55
2018-01-29T01:16:54.038Z,9.55
2018-01-29T01:19:22.554Z,9.55
2018-01-29T01:21:51.058Z,9.55
2018-01-29T01:24:20.098Z,9.53
2018-01-29T01:26:48.621Z,9.56
2018-01-29T01:29:17.099Z,9.53
2018-01-29T01:31:45.939Z,9.54
2018-01-29T01:34:14.479Z,9.57
2018-01-29T01:36:42.946Z,9.56
2018-01-29T01:39:11.426Z,9.58
2018-01-29T01:41:39.855Z,9.59
2018-01-29T01:44:08.389Z,9.57
2018-01-29T01:46:36.892Z,9.59
2018-01-29T01:49:05.333Z,9.60
2018-01-29T01:51:33.812Z,9.61
2018-01-29T01:54:02.974Z,9.63
2018-01-29T01:56:31.414Z,9.63
2018-01-29T01:58:59.828Z,9.67
2018-01-29T02:01:28.314Z,9.70
2018-01-29T02:03:56.786Z,9.74
2018-01-29T02:06:25.205Z,9.79
2018-01-29T02:08:53.813Z,9.83
2018-01-29T02:11:22.460Z,9.86
2018-01-29T02:13:50.944Z,9.88
2018-01-29T02:16:19.836Z,9.93
2018-01-29T02:18:48.406Z,9.94
2018-01-29T02:21:16.866Z,9.96
2018-01-29T02:23:45.371Z,9.93
2018-01-29T02:26:13.809Z,9.92
2018-01-29T02:28:42.241Z,9.90
2018-01-29T02:31:11.055Z,9.89
2018-01-29T02:33:39.484Z,9.89
2018-01-29T02:36:07.913Z,9.88
2018-01-29T02:38:36.371Z,9.87
2018-01-29T02:41:04.788Z,9.89
2018-01-29T02:43:33.201Z,9.90
2018-01-29T02:46:01.668Z,9.92
2018-01-29T02:48:30.126Z,9.90
2018-01-29T02:50:58.594Z,9.91
2018-01-29T02:53:27.210Z,9.91
2018-01-29T02:55:55.694Z,9.94
2018-01-29T02:58:24.155Z,9.96
2018-01-29T03:00:52.686Z,9.98
2018-01-29T03:03:21.323Z,10.01
2018-01-29T03:05:49.778Z,9.99
2018-01-29T03:08:18.428Z,9.97
2018-01-29T03:10:46.980Z,9.96
2018-01-29T03:13:15.496Z,9.95
2018-01-29T03:15:45.980Z,9.96
2018-01-29T03:18:14.460Z,9.96
2018-01-29T03:20:42.884Z,9.97
2018-01-29T03:23:11.622Z,9.96
2018-01-29T03:25:40.030Z,9.99
2018-01-29T03:28:08.444Z,9.97
2018-01-29T03:30:36.973Z,9.99
2018-01-29T03:33:05.467Z,10.01
2018-01-29T03:35:33.888Z,10.01
2018-01-29T03:38:02.705Z,10.03
2018-01-29T03:40:31.209Z,10.04
2018-01-29T03:42:59.643Z,10.06
2018-01-29T03:45:28.468Z,10.08
2018-01-29T03:47:56.872Z,10.11
2018-01-29T03:50:25.331Z,10.10
2018-01-29T03:52:53.808Z,10.14
2018-01-29T03:55:22.485Z,10.18
2018-01-29T03:57:50.961Z,10.17
2018-01-29T04:00:19.504Z,10.22
2018-01-29T04:02:48.043Z,10.23
2018-01-29T04:05:16.564Z,10.25
2018-01-29T04:07:45.207Z,10.25
2018-01-29T04:10:16.890Z,10.25
2018-01-29T04:12:45.593Z,10.23
2018-01-29T04:15:14.184Z,10.23
2018-01-29T04:17:42.716Z,10.21
2018-01-29T04:20:11.220Z,10.20
2018-01-29T04:22:39.681Z,10.21
2018-01-29T04:25:08.104Z,10.20
2018-01-29T04:27:36.573Z,10.17
2018-01-29T04:30:05.021Z,10.17
2018-01-29T04:32:33.447Z,10.16
2018-01-29T04:35:01.926Z,10.16
2018-01-29T04:37:30.447Z,10.17
2018-01-29T04:39:58.872Z,10.17
2018-01-29T04:42:27.320Z,10.17
2018-01-29T04:44:56.151Z,10.17
2018-01-29T04:47:24.691Z,10.18
2018-01-29T04:49:53.241Z,10.22
2018-01-29T04:52:21.758Z,10.20
2018-01-29T04:54:50.393Z,10.20
2018-01-29T04:57:18.918Z,10.24
2018-01-29T04:59:47.610Z,10.25
2018-01-29T05:02:16.178Z,10.25
2018-01-29T05:04:45.686Z,10.25
2018-01-29T05:07:14.151Z,10.24
2018-01-29T05:09:42.593Z,10.24
2018-01-29T05:12:11.033Z,10.22
2018-01-29T05:14:39.478Z,10.23
2018-01-29T05:17:07.914Z,10.24
2018-01-29T05:19:36.378Z,10.22
2018-01-29T05:22:05.093Z,10.23
2018-01-29T05:24:34.518Z,10.25
2018-01-29T05:27:02.943Z,10.25
2018-01-29T05:29:31.426Z,10.24
2018-01-29T05:31:59.852Z,10.23
2018-01-29T05:34:28.329Z,10.21
2018-01-29T05:40:05.748Z,10.21
2018-01-29T05:42:34.258Z,10.21
2018-01-29T05:45:02.712Z,10.17
2018-01-29T05:47:31.213Z,10.16
2018-01-29T05:49:59.720Z,10.16
2018-01-29T05:52:28.277Z,10.12
2018-01-29T05:54:56.729Z,10.10
2018-01-29T05:57:25.446Z,10.07
2018-01-29T05:59:53.895Z,10.08
2018-01-29T06:02:22.414Z,10.07
2018-01-29T06:04:50.992Z,10.07
2018-01-29T06:07:19.520Z,10.04
2018-01-29T06:09:48.096Z,10.00
2018-01-29T06:12:16.696Z,10.00
2018-01-29T06:14:45.224Z,10.00
2018-01-29T06:17:13.651Z,9.94
2018-01-29T06:19:42.253Z,9.95
2018-01-29T06:22:10.698Z,9.93
2018-01-29T06:24:39.145Z,9.95
2018-01-29T06:27:07.612Z,9.90
2018-01-29T06:29:36.041Z,9.91
2018-01-29T06:32:04.538Z,9.91
2018-01-29T06:34:33.152Z,9.90
2018-01-29T06:37:01.576Z,9.89
2018-01-29T06:39:30.058Z,9.88
2018-01-29T06:41:58.538Z,9.89
2018-01-29T06:44:26.969Z,9.87
2018-01-29T06:46:55.399Z,9.87
2018-01-29T06:49:23.855Z,9.87
2018-01-29T06:51:52.370Z,9.84
2018-01-29T06:54:21.255Z,9.84
2018-01-29T06:56:49.892Z,9.85
2018-01-29T06:59:18.370Z,9.84
2018-01-29T07:01:46.848Z,9.84
2018-01-29T07:04:15.386Z,9.84
2018-01-29T07:06:43.923Z,9.86
2018-01-29T07:09:12.421Z,9.85
2018-01-29T07:11:41.744Z,9.86
2018-01-29T07:14:11.297Z,9.84
2018-01-29T07:16:39.741Z,9.84
2018-01-29T07:19:08.230Z,9.82
2018-01-29T07:21:36.666Z,9.88
2018-01-29T07:24:05.075Z,9.87
2018-01-29T07:26:33.579Z,9.86
2018-01-29T07:29:02.078Z,9.88
2018-01-29T07:31:30.518Z,9.89
2018-01-29T07:33:58.998Z,9.93
2018-01-29T07:36:27.419Z,9.92
2018-01-29T07:38:55.902Z,9.91
2018-01-29T07:41:24.386Z,9.93
2018-01-29T07:43:52.870Z,9.90
2018-01-29T07:46:21.510Z,9.91
2018-01-29T07:48:49.998Z,9.90
2018-01-29T07:51:18.817Z,9.90
2018-01-29T07:53:47.602Z,9.94
2018-01-29T07:56:16.251Z,9.95
2018-01-29T07:58:45.080Z,9.94
2018-01-29T08:01:13.674Z,9.93
2018-01-29T08:03:42.174Z,9.92
2018-01-29T08:06:10.588Z,9.92
2018-01-29T08:08:39.041Z,9.92
2018-01-29T08:11:07.617Z,9.94
2018-01-29T08:13:36.157Z,9.92
2018-01-29T08:16:04.623Z,9.94
2018-01-29T08:18:33.353Z,9.94
2018-01-29T08:21:01.849Z,9.97
2018-01-29T08:23:30.328Z,9.95
2018-01-29T08:25:58.857Z,9.97
2018-01-29T08:28:27.289Z,9.97
2018-01-29T08:30:55.748Z,9.97
2018-01-29T08:33:24.262Z,9.97
2018-01-29T08:35:52.704Z,9.99
2018-01-29T08:38:23.162Z,10.01
2018-01-29T08:40:51.713Z,10.02
2018-01-29T08:43:20.298Z,9.97
2018-01-29T08:45:48.991Z,9.93
2018-01-29T08:48:17.543Z,9.89
2018-01-29T08:50:46.447Z,9.84
2018-01-29T08:53:14.941Z,9.78
2018-01-29T08:55:43.496Z,9.73
2018-01-29T08:58:11.932Z,9.71
2018-01-29T09:00:40.417Z,9.73
2018-01-29T09:03:08.937Z,9.70
2018-01-29T09:05:37.342Z,9.66
2018-01-29T09:08:05.754Z,9.57
2018-01-29T09:10:34.426Z,9.48
2018-01-29T09:13:02.865Z,9.37
2018-01-29T09:15:31.296Z,9.32
2018-01-29T09:18:00.145Z,9.22
2018-01-29T09:20:28.564Z,9.19
2018-01-29T09:22:56.984Z,9.12
2018-01-29T09:25:25.499Z,9.06
2018-01-29T09:27:53.946Z,8.98
2018-01-29T09:30:22.432Z,8.94
2018-01-29T09:32:51.151Z,8.89
2018-01-29T09:35:19.706Z,8.89
2018-01-29T09:37:48.187Z,8.87
2018-01-29T09:40:16.764Z,8.88
2018-01-29T09:42:45.389Z,8.86
2018-01-29T09:45:14.113Z,8.80
2018-01-29T09:47:42.971Z,8.87
2018-01-29T09:50:11.288Z,8.87
2018-01-29T09:52:42.952Z,8.85
2018-01-29T09:55:11.431Z,8.83
2018-01-29T09:57:39.999Z,8.80
2018-01-29T10:00:08.480Z,8.83
2018-01-29T10:02:36.976Z,8.81
2018-01-29T10:05:05.432Z,8.78
2018-01-29T10:07:33.836Z,8.77
2018-01-29T10:10:02.475Z,8.76
2018-01-29T10:12:30.936Z,8.77
2018-01-29T10:15:00.379Z,8.74
2018-01-29T10:17:29.012Z,8.74
2018-01-29T10:19:57.568Z,8.73
2018-01-29T10:22:26.000Z,8.73
2018-01-29T10:24:54.788Z,8.71
2018-01-29T10:27:23.252Z,8.74
2018-01-29T10:29:52.132Z,8.73
2018-01-29T10:32:20.901Z,8.72
2018-01-29T10:34:49.623Z,8.76
2018-01-29T10:37:18.180Z,8.72
2018-01-29T10:39:46.687Z,8.73
2018-01-29T10:42:15.260Z,8.68
2018-01-29T10:44:43.915Z,8.69
2018-01-29T10:47:14.350Z,8.70
2018-01-29T10:49:42.821Z,8.68
2018-01-29T10:52:11.243Z,8.65
2018-01-29T10:54:39.686Z,8.62
2018-01-29T10:57:08.176Z,8.63
2018-01-29T10:59:36.617Z,8.65
2018-01-29T11:02:05.122Z,8.65
2018-01-29T11:04:33.630Z,8.65
2018-01-29T11:07:02.083Z,8.67
2018-01-29T11:09:30.565Z,8.70
2018-01-29T11:11:59.989Z,8.70
2018-01-29T11:14:28.446Z,8.67
2018-01-29T11:16:56.933Z,8.67
2018-01-29T11:19:25.410Z,8.68
2018-01-29T11:21:54.099Z,8.67
2018-01-29T11:24:22.654Z,8.66
2018-01-29T11:26:51.172Z,8.69
2018-01-29T11:29:19.645Z,8.68
2018-01-29T11:31:48.131Z,8.66
2018-01-29T11:34:16.710Z,8.65
2018-01-29T11:36:45.192Z,8.67
2018-01-29T11:39:14.030Z,8.63
2018-01-29T11:41:42.461Z,8.62
2018-01-29T11:44:10.917Z,8.60
2018-01-29T11:46:39.510Z,8.63
2018-01-29T11:49:08.069Z,8.61
2018-01-29T11:51:36.533Z,8.63
2018-01-29T11:54:05.108Z,8.60
2018-01-29T11:56:33.547Z,8.61
2018-01-29T11:59:01.982Z,8.62
2018-01-29T12:01:30.703Z,8.60
2018-01-29T12:03:59.409Z,8.60
2018-01-29T12:06:27.900Z,8.59
2018-01-29T12:08:56.409Z,8.57
2018-01-29T12:11:24.908Z,8.56
2018-01-29T12:13:53.424Z,8.59
2018-01-29T12:16:22.120Z,8.61
2018-01-29T12:18:50.583Z,8.59
2018-01-29T12:21:19.214Z,8.56
2018-01-29T12:23:47.853Z,8.55
2018-01-29T12:26:16.347Z,8.52
2018-01-29T12:28:44.814Z,8.52
2018-01-29T12:31:13.356Z,8.51
2018-01-29T12:33:42.009Z,8.50
2018-01-29T12:36:10.549Z,8.51
2018-01-29T12:38:39.030Z,8.47
2018-01-29T12:41:07.453Z,8.46
2018-01-29T12:43:35.915Z,8.45
2018-01-29T12:46:04.395Z,8.43
2018-01-29T12:48:32.859Z,8.45
2018-01-29T12:51:01.304Z,8.44
2018-01-29T12:53:29.869Z,8.42
2018-01-29T12:55:58.326Z,8.43
2018-01-29T12:58:26.774Z,8.42
2018-01-29T13:00:55.285Z,8.42
2018-01-29T13:03:24.197Z,8.42
2018-01-29T13:05:52.766Z,8.43
2018-01-29T13:08:21.398Z,8.45
2018-01-29T13:10:49.868Z,8.41
2018-01-29T13:13:18.410Z,8.41
2018-01-29T13:15:47.086Z,8.44
2018-01-29T13:18:16.394Z,8.41
2018-01-29T13:20:44.880Z,8.44
2018-01-29T13:23:13.400Z,8.42
2018-01-29T13:25:41.868Z,8.46
2018-01-29T13:28:10.285Z,8.41
2018-01-29T13:30:38.774Z,8.46
2018-01-29T13:33:07.204Z,8.46
2018-01-29T13:35:35.658Z,8.42
2018-01-29T13:38:04.246Z,8.46
2018-01-29T13:40:32.700Z,8.40
2018-01-29T13:43:01.160Z,8.40
2018-01-29T13:45:29.620Z,8.34
2018-01-29T13:47:59.558Z,8.28
2018-01-29T13:50:29.319Z,8.28
2018-01-29T13:52:58.525Z,8.16
2018-01-29T13:55:27.510Z,8.10
2018-01-29T13:57:56.353Z,8.13
2018-01-29T14:00:24.879Z,8.13
2018-01-29T14:02:53.359Z,8.13
2018-01-29T14:05:21.842Z,8.13
2018-01-29T14:07:50.587Z,8.09
2018-01-29T14:10:19.110Z,8.07
2018-01-29T14:12:49.596Z,8.03
2018-01-29T14:15:18.285Z,8.02
2018-01-29T14:17:47.006Z,8.02
2018-01-29T14:20:15.645Z,7.91
2018-01-29T14:22:44.087Z,7.86
2018-01-29T14:25:12.580Z,7.84
2018-01-29T14:27:42.011Z,7.77
2018-01-29T14:30:10.476Z,7.73
2018-01-29T14:32:38.963Z,7.62
2018-01-29T14:35:07.394Z,7.51
2018-01-29T14:37:35.918Z,7.45
2018-01-29T14:40:04.412Z,7.43
2018-01-29T14:42:32.879Z,7.43
2018-01-29T14:45:01.752Z,7.37
2018-01-29T14:47:30.186Z,7.38
2018-01-29T14:49:58.754Z,7.39
2018-01-29T14:52:27.431Z,7.35
2018-01-29T14:54:55.894Z,7.31
2018-01-29T14:57:24.655Z,7.30
2018-01-29T14:59:53.267Z,7.28
2018-01-29T15:02:21.895Z,7.29
2018-01-29T15:04:50.652Z,7.28
2018-01-29T15:07:19.746Z,7.24
2018-01-29T15:09:48.387Z,7.24
2018-01-29T15:12:16.971Z,7.20
2018-01-29T15:14:45.550Z,7.08
2018-01-29T15:17:14.007Z,7.04
2018-01-29T15:19:42.505Z,7.01
2018-01-29T15:22:11.170Z,6.98
2018-01-29T15:24:39.633Z,6.97
2018-01-29T15:27:08.057Z,6.95
2018-01-29T15:29:36.531Z,6.90
2018-01-29T15:32:04.972Z,6.92
2018-01-29T15:34:33.397Z,6.95
2018-01-29T15:37:01.853Z,6.91
2018-01-29T15:39:30.266Z,6.85
2018-01-29T15:41:58.710Z,6.81
2018-01-29T15:44:27.261Z,6.80
2018-01-29T15:46:55.813Z,6.79
2018-01-29T15:49:24.325Z,6.81
2018-01-29T15:51:52.908Z,6.79
2018-01-29T15:54:21.523Z,6.80
2018-01-29T15:56:50.243Z,6.76
2018-01-29T15:59:18.838Z,6.77
2018-01-29T16:01:47.451Z,6.74
2018-01-29T16:04:16.093Z,6.74
2018-01-29T16:06:44.596Z,6.70
2018-01-29T16:09:13.022Z,6.73
2018-01-29T16:11:41.470Z,6.73
2018-01-29T16:14:10.733Z,6.66
2018-01-29T16:16:39.182Z,6.67
2018-01-29T16:19:07.604Z,6.65
2018-01-29T16:21:36.226Z,6.62
2018-01-29T16:24:04.713Z,6.63
2018-01-29T16:26:33.137Z,6.66
2018-01-29T16:29:01.660Z,6.68
2018-01-29T16:31:30.069Z,6.71
2018-01-29T16:33:58.554Z,6.74
2018-01-29T16:36:27.441Z,6.73
2018-01-29T16:38:55.966Z,6.75
2018-01-29T16:41:24.492Z,6.74
2018-01-29T16:43:53.119Z,6.72
2018-01-29T16:46:21.593Z,6.71
2018-01-29T16:48:50.194Z,6.71
2018-01-29T16:51:19.047Z,6.70
2018-01-29T16:53:47.600Z,6.74
2018-01-29T16:56:16.854Z,6.78
2018-01-29T16:58:45.501Z,6.78
2018-01-29T17:01:13.991Z,6.81
2018-01-29T17:03:42.524Z,6.82
2018-01-29T17:06:11.190Z,6.84
2018-01-29T17:08:39.644Z,6.83
2018-01-29T17:11:08.104Z,6.85
2018-01-29T17:13:36.795Z,6.86
2018-01-29T17:16:05.463Z,6.84
2018-01-29T17:18:33.947Z,6.84
2018-01-29T17:21:02.533Z,6.91
2018-01-29T17:23:30.967Z,6.88
2018-01-29T17:25:59.423Z,6.84
2018-01-29T17:28:28.251Z,6.87
2018-01-29T17:30:56.686Z,6.85
2018-01-29T17:33:25.195Z,6.83
2018-01-29T17:35:53.821Z,6.82
2018-01-29T17:38:22.720Z,6.82
2018-01-29T17:40:51.270Z,6.83
2018-01-29T17:43:20.793Z,6.82
2018-01-29T17:45:49.319Z,6.82
2018-01-29T17:48:18.474Z,6.83
2018-01-29T17:50:47.098Z,6.83
2018-01-29T17:53:15.686Z,6.89
2018-01-29T17:55:44.217Z,6.82
2018-01-29T17:58:12.981Z,6.83
2018-01-29T18:00:41.462Z,6.84
2018-01-29T18:03:10.067Z,6.87
2018-01-29T18:05:38.638Z,6.80
2018-01-29T18:08:07.133Z,6.80
2018-01-29T18:10:35.715Z,6.82
2018-01-29T18:13:04.374Z,6.81
2018-01-29T18:15:32.851Z,6.79
2018-01-29T18:18:01.336Z,6.80
2018-01-29T18:20:29.802Z,6.81
2018-01-29T18:22:58.297Z,6.79
2018-01-29T18:25:26.774Z,6.71
2018-01-29T18:27:55.532Z,6.75
2018-01-29T18:30:24.253Z,6.79
2018-01-29T18:32:53.068Z,6.79
2018-01-29T18:35:21.723Z,6.76
2018-01-29T18:37:50.597Z,6.78
2018-01-29T18:40:19.693Z,6.74
2018-01-29T18:42:48.337Z,6.74
2018-01-29T18:45:17.114Z,6.72
2018-01-29T18:47:46.324Z,6.66
2018-01-29T18:50:15.413Z,6.66
2018-01-29T18:52:43.958Z,6.65
2018-01-29T18:55:12.521Z,6.59
2018-01-29T18:57:41.341Z,6.57
2018-01-29T19:00:09.995Z,6.57
2018-01-29T19:02:38.562Z,6.54
2018-01-29T19:05:07.716Z,6.51
2018-01-29T19:07:36.319Z,6.53
2018-01-29T19:10:04.914Z,6.56
2018-01-29T19:12:33.603Z,6.59
2018-01-29T19:15:02.252Z,6.51
2018-01-29T19:17:30.723Z,6.53
2018-01-29T19:19:59.456Z,6.52
2018-01-29T19:22:28.095Z,6.51
2018-01-29T19:24:56.556Z,6.48
2018-01-29T19:27:25.482Z,6.48
2018-01-29T19:29:54.569Z,6.54
2018-01-29T19:32:23.447Z,6.55
2018-01-29T19:34:52.621Z,6.49
2018-01-29T19:37:21.614Z,6.49
2018-01-29T19:39:50.878Z,6.47
2018-01-29T19:42:19.938Z,6.48
2018-01-29T19:44:48.861Z,6.46
2018-01-29T19:47:17.915Z,6.41
2018-01-29T19:49:46.689Z,6.39
2018-01-29T19:52:15.325Z,6.33
2018-01-29T19:54:44.550Z,6.34
2018-01-29T19:57:13.187Z,6.31
2018-01-29T19:59:41.970Z,6.30
2018-01-29T20:02:10.556Z,6.28
2018-01-29T20:04:39.140Z,6.31
2018-01-29T20:07:07.630Z,6.27
2018-01-29T20:09:36.177Z,6.23
2018-01-29T20:12:04.782Z,6.22
2018-01-29T20:14:33.400Z,6.19
2018-01-29T20:17:02.153Z,6.20
2018-01-29T20:19:30.872Z,6.20
2018-01-29T20:21:59.372Z,6.22
2018-01-29T20:24:27.903Z,6.18
2018-01-29T20:26:57.312Z,6.09
2018-01-29T20:29:25.909Z,6.02
2018-01-29T20:31:54.824Z,5.96
2018-01-29T20:34:23.672Z,5.86
2018-01-29T20:36:54.883Z,5.86
2018-01-29T20:39:23.735Z,5.82
2018-01-29T20:41:52.364Z,5.78
2018-01-29T20:44:20.875Z,5.79
2018-01-29T20:46:49.356Z,5.75
2018-01-29T20:49:18.241Z,5.73
2018-01-29T20:51:46.974Z,5.70
2018-01-29T20:54:16.304Z,5.68
2018-01-29T20:56:45.181Z,5.64
2018-01-29T20:59:13.770Z,5.64
2018-01-29T21:01:42.225Z,5.65
2018-01-29T21:04:11.072Z,5.67
2018-01-29T21:06:39.728Z,5.66
2018-01-29T21:09:08.253Z,5.67
2018-01-29T21:11:36.788Z,5.68
2018-01-29T21:14:05.265Z,5.66
2018-01-29T21:16:33.886Z,5.66
2018-01-29T21:19:02.482Z,5.64
2018-01-29T21:21:31.371Z,5.63
2018-01-29T21:24:04.252Z,5.62
2018-01-29T21:26:32.838Z,5.66
2018-01-29T21:29:02.546Z,5.62
2018-01-29T21:31:31.066Z,5.61
2018-01-29T21:33:59.620Z,5.56
2018-01-29T21:36:28.096Z,5.54
2018-01-29T21:38:56.948Z,5.53
2018-01-29T21:41:27.647Z,5.52
2018-01-29T21:43:56.144Z,5.54
2018-01-29T21:46:24.849Z,5.52
2018-01-29T21:48:53.339Z,5.47
2018-01-29T21:51:21.783Z,5.49
2018-01-29T21:53:51.467Z,5.50
2018-01-29T21:56:19.979Z,5.48
2018-01-29T21:58:48.663Z,5.46
2018-01-29T22:01:17.480Z,5.46
2018-01-29T22:03:47.449Z,5.45
2018-01-29T22:06:16.113Z,5.47
2018-01-29T22:08:44.683Z,5.47
2018-01-29T22:11:13.169Z,5.42
2018-01-29T22:13:41.645Z,5.44
2018-01-29T22:16:10.107Z,5.43
2018-01-29T22:18:38.729Z,5.40
2018-01-29T22:21:07.480Z,5.40
2018-01-29T22:23:35.982Z,5.44
2018-01-29T22:26:04.508Z,5.46
2018-01-29T22:28:33.020Z,5.45
2018-01-29T22:31:01.534Z,5.41
2018-01-29T22:33:30.040Z,5.36
2018-01-29T22:35:58.648Z,5.37
2018-01-29T22:38:27.325Z,5.38
2018-01-29T22:40:55.965Z,5.33
2018-01-29T22:43:24.588Z,5.34
2018-01-29T22:45:53.383Z,5.32
2018-01-29T22:48:22.362Z,5.31
2018-01-29T22:50:51.184Z,5.30
2018-01-29T22:53:20.465Z,5.31
2018-01-29T22:55:49.172Z,5.32
2018-01-29T22:58:17.819Z,5.35
2018-01-29T23:00:46.431Z,5.33
2018-01-29T23:03:15.094Z,5.38
2018-01-29T23:05:43.568Z,5.43
2018-01-29T23:08:12.024Z,5.44
2018-01-29T23:10:40.507Z,5.50
2018-01-29T23:13:09.130Z,5.51
2018-01-29T23:15:37.642Z,5.59
2018-01-29T23:18:06.183Z,5.62
2018-01-29T23:20:34.632Z,5.61
2018-01-29T23:23:03.344Z,5.59
2018-01-29T23:25:31.815Z,5.56
2018-01-29T23:28:00.297Z,5.48
2018-01-29T23:30:28.827Z,5.46
2018-01-29T23:32:57.375Z,5.45
2018-01-29T23:35:25.969Z,5.44
2018-01-29T23:37:54.520Z,5.43
2018-01-29T23:40:23.021Z,5.39
2018-01-29T23:42:51.732Z,5.42
2018-01-29T23:45:20.483Z,5.41
2018-01-29T23:47:50.412Z,5.44
2018-01-29T23:50:19.052Z,5.49
2018-01-29T23:52:47.782Z,5.45
2018-01-29T23:55:16.413Z,5.45
2018-01-29T23:57:45.038Z,5.45
