createdAt,value
2019-04-04T00:04:26.507Z,23.70
2019-04-04T00:09:33.220Z,23.70
2019-04-04T00:14:43.360Z,23.70
2019-04-04T00:19:47.690Z,23.70
2019-04-04T00:24:53.748Z,23.70
2019-04-04T00:29:59.677Z,23.70
2019-04-04T00:35:05.619Z,23.70
2019-04-04T00:40:12.020Z,23.70
2019-04-04T00:45:18.140Z,23.70
2019-04-04T00:50:23.628Z,23.70
2019-04-04T00:55:29.837Z,23.70
2019-04-04T01:00:35.612Z,23.70
2019-04-04T01:05:41.449Z,23.70
2019-04-04T01:10:49.516Z,23.70
2019-04-04T01:15:55.267Z,23.70
2019-04-04T01:21:01.327Z,23.70
2019-04-04T01:26:07.323Z,23.70
2019-04-04T01:31:14.975Z,23.70
2019-04-04T01:36:20.817Z,23.70
2019-04-04T01:41:26.658Z,23.70
2019-04-04T01:46:32.820Z,23.70
2019-04-04T01:51:39.325Z,23.70
2019-04-04T01:56:45.167Z,23.70
2019-04-04T02:01:51.066Z,23.70
2019-04-04T02:06:58.872Z,23.70
2019-04-04T02:12:07.638Z,23.70
2019-04-04T02:17:11.856Z,23.70
2019-04-04T02:22:17.759Z,23.70
2019-04-04T02:27:23.477Z,23.60
2019-04-04T02:32:29.564Z,23.70
2019-04-04T02:37:35.327Z,23.70
2019-04-04T02:42:41.638Z,23.60
2019-04-04T02:47:50.196Z,23.60
2019-04-04T02:52:54.911Z,23.60
2019-04-04T02:58:00.838Z,23.60
2019-04-04T03:03:09.189Z,23.60
2019-04-04T03:08:14.267Z,23.60
2019-04-04T03:13:20.098Z,23.60
2019-04-04T03:18:26.290Z,23.60
2019-04-04T03:23:33.866Z,23.60
2019-04-04T03:28:39.817Z,23.60
2019-04-04T03:33:45.838Z,23.60
2019-04-04T03:38:51.827Z,23.60
2019-04-04T03:43:58.006Z,23.60
2019-04-04T03:49:03.968Z,23.60
2019-04-04T03:54:14.369Z,23.60
2019-04-04T03:59:20.378Z,23.50
2019-04-04T04:04:28.247Z,23.60
2019-04-04T04:09:33.149Z,23.50
2019-04-04T04:14:39.162Z,23.50
2019-04-04T04:19:45.757Z,23.60
2019-04-04T04:24:51.610Z,23.60
2019-04-04T04:29:59.759Z,23.60
2019-04-04T04:35:08.600Z,23.50
2019-04-04T04:40:15.321Z,23.50
2019-04-04T04:45:21.277Z,23.50
2019-04-04T04:50:27.227Z,23.50
2019-04-04T04:55:33.067Z,23.50
2019-04-04T05:00:38.908Z,23.50
2019-04-04T05:05:44.934Z,23.50
2019-04-04T05:10:51.334Z,23.50
2019-04-04T05:15:57.494Z,23.50
2019-04-04T05:21:03.393Z,23.50
2019-04-04T05:26:09.777Z,23.50
2019-04-04T05:31:16.147Z,23.50
2019-04-04T05:36:23.028Z,23.50
2019-04-04T05:41:28.784Z,23.50
2019-04-04T05:46:34.445Z,23.50
2019-04-04T05:51:40.326Z,23.50
2019-04-04T05:56:48.637Z,23.50
2019-04-04T06:01:53.475Z,23.50
2019-04-04T06:06:59.269Z,23.50
2019-04-04T06:12:05.175Z,23.50
2019-04-04T06:17:10.844Z,23.50
2019-04-04T06:22:20.798Z,23.50
2019-04-04T06:27:25.713Z,23.50
2019-04-04T06:32:31.701Z,23.20
2019-04-04T06:37:38.715Z,23.00
2019-04-04T06:42:44.786Z,23.00
2019-04-04T06:47:50.677Z,22.90
2019-04-04T06:52:56.776Z,22.90
2019-04-04T06:58:02.685Z,23.00
2019-04-04T07:03:08.334Z,23.00
2019-04-04T07:08:15.153Z,23.00
2019-04-04T07:13:24.481Z,23.10
2019-04-04T07:18:28.984Z,23.10
2019-04-04T07:23:34.864Z,23.10
2019-04-04T07:28:40.594Z,23.10
2019-04-04T07:33:46.297Z,23.10
2019-04-04T07:38:52.093Z,23.10
2019-04-04T07:43:58.650Z,23.10
2019-04-04T07:49:04.536Z,23.20
2019-04-04T07:54:10.504Z,23.20
2019-04-04T07:59:16.445Z,23.20
2019-04-04T08:04:22.583Z,23.20
2019-04-04T08:09:28.454Z,23.20
2019-04-04T08:14:34.082Z,23.20
2019-04-04T08:19:39.853Z,23.20
2019-04-04T08:24:45.713Z,23.20
2019-04-04T08:29:51.575Z,23.20
2019-04-04T08:34:57.434Z,23.20
2019-04-04T08:40:03.664Z,23.20
2019-04-04T08:45:09.538Z,23.20
2019-04-04T08:50:15.638Z,23.20
2019-04-04T08:55:21.536Z,23.20
2019-04-04T09:00:27.483Z,23.20
2019-04-04T09:05:33.144Z,23.20
2019-04-04T09:10:38.683Z,23.20
2019-04-04T09:15:44.390Z,23.20
2019-04-04T09:20:50.475Z,23.20
2019-04-04T09:26:05.516Z,23.20
2019-04-04T09:31:03.907Z,23.20
2019-04-04T09:36:09.834Z,23.20
2019-04-04T09:41:15.784Z,23.20
2019-04-04T09:46:21.664Z,23.20
2019-04-04T09:51:27.174Z,23.20
2019-04-04T09:56:33.014Z,23.20
2019-04-04T10:01:39.684Z,23.20
2019-04-04T10:06:45.457Z,23.20
2019-04-04T10:11:51.336Z,23.20
2019-04-04T10:16:57.314Z,23.20
2019-04-04T10:22:02.880Z,23.30
2019-04-04T10:27:09.045Z,23.30
2019-04-04T10:32:15.494Z,23.30
2019-04-04T10:37:21.354Z,23.30
2019-04-04T10:42:27.284Z,23.30
2019-04-04T10:47:32.784Z,23.30
2019-04-04T10:52:38.658Z,23.40
2019-04-04T10:57:45.243Z,23.30
2019-04-04T11:02:51.886Z,23.20
2019-04-04T11:07:57.815Z,23.10
2019-04-04T11:13:03.686Z,23.10
2019-04-04T11:18:09.453Z,23.00
2019-04-04T11:23:15.532Z,22.90
2019-04-04T11:28:21.810Z,22.90
2019-04-04T11:33:27.931Z,22.90
2019-04-04T11:38:34.372Z,22.80
2019-04-04T11:43:40.891Z,22.90
2019-04-04T11:48:46.519Z,22.80
2019-04-04T11:53:52.938Z,22.80
2019-04-04T11:58:58.623Z,22.70
2019-04-04T12:04:05.381Z,22.70
2019-04-04T12:09:11.249Z,22.70
2019-04-04T12:14:17.134Z,22.70
2019-04-04T12:19:23.587Z,22.60
2019-04-04T12:24:29.464Z,22.60
2019-04-04T12:29:35.677Z,22.60
2019-04-04T12:34:41.540Z,22.60
2019-04-04T12:39:47.574Z,22.60
2019-04-04T12:44:54.029Z,22.60
2019-04-04T12:50:00.543Z,22.60
2019-04-04T12:55:07.070Z,22.50
2019-04-04T13:00:13.334Z,22.40
2019-04-04T13:05:20.076Z,22.40
2019-04-04T13:10:32.855Z,22.30
2019-04-04T13:15:33.713Z,22.20
2019-04-04T13:20:39.507Z,22.20
2019-04-04T13:25:46.075Z,22.10
2019-04-04T13:30:52.274Z,22.10
2019-04-04T13:35:58.284Z,22.20
2019-04-04T13:41:05.834Z,22.20
2019-04-04T13:46:11.924Z,22.20
2019-04-04T13:51:20.868Z,22.20
2019-04-04T13:56:29.147Z,22.20
2019-04-04T14:01:34.544Z,22.20
2019-04-04T14:06:40.334Z,22.20
2019-04-04T14:11:46.255Z,22.20
2019-04-04T14:16:52.773Z,22.30
2019-04-04T14:21:58.764Z,22.20
2019-04-04T14:27:05.812Z,22.20
2019-04-04T14:32:12.607Z,22.20
2019-04-04T14:37:19.064Z,22.20
2019-04-04T14:42:26.193Z,22.20
2019-04-04T14:47:33.928Z,22.20
2019-04-04T14:52:41.564Z,22.30
2019-04-04T14:57:48.056Z,22.20
2019-04-04T15:02:54.013Z,22.30
2019-04-04T15:08:01.113Z,22.30
2019-04-04T15:13:07.854Z,22.20
2019-04-04T15:18:14.265Z,22.20
2019-04-04T15:23:21.170Z,22.20
2019-04-04T15:28:27.204Z,22.20
2019-04-04T15:33:33.397Z,22.10
2019-04-04T15:38:39.393Z,22.00
2019-04-04T15:43:46.153Z,21.90
2019-04-04T15:48:52.773Z,21.90
2019-04-04T15:53:58.694Z,21.90
2019-04-04T15:59:07.540Z,21.90
2019-04-04T16:04:13.604Z,21.90
2019-04-04T16:09:21.463Z,21.90
2019-04-04T16:14:27.753Z,21.90
2019-04-04T16:19:33.584Z,21.90
2019-04-04T16:24:39.517Z,22.00
2019-04-04T16:29:45.375Z,22.00
2019-04-04T16:34:52.687Z,22.00
2019-04-04T16:40:08.767Z,22.00
2019-04-04T16:45:07.637Z,22.00
2019-04-04T16:50:13.931Z,22.00
2019-04-04T16:55:21.302Z,22.00
2019-04-04T17:00:28.634Z,22.00
2019-04-04T17:05:34.663Z,22.00
2019-04-04T17:10:40.713Z,22.00
2019-04-04T17:15:46.572Z,22.00
2019-04-04T17:20:52.394Z,22.00
2019-04-04T17:25:58.414Z,22.00
2019-04-04T17:31:06.949Z,22.10
2019-04-04T17:36:11.304Z,22.10
2019-04-04T17:41:16.919Z,22.00
2019-04-04T17:46:22.871Z,22.10
2019-04-04T17:51:28.623Z,22.00
2019-04-04T17:56:34.504Z,22.00
2019-04-04T18:01:40.415Z,22.00
2019-04-04T18:06:46.273Z,22.00
2019-04-04T18:11:52.394Z,21.90
2019-04-04T18:16:58.285Z,21.90
2019-04-04T18:22:04.285Z,21.90
2019-04-04T18:27:10.024Z,21.90
2019-04-04T18:32:15.877Z,21.90
2019-04-04T18:37:21.765Z,21.90
2019-04-04T18:42:27.815Z,21.90
2019-04-04T18:47:33.724Z,21.80
2019-04-04T18:52:39.576Z,21.80
2019-04-04T18:57:46.547Z,21.90
2019-04-04T19:02:52.325Z,21.80
2019-04-04T19:07:58.064Z,21.80
2019-04-04T19:13:05.437Z,21.80
2019-04-04T19:18:11.438Z,21.80
2019-04-04T19:23:17.403Z,21.80
2019-04-04T19:28:23.242Z,21.80
2019-04-04T19:33:29.285Z,21.80
2019-04-04T19:38:35.105Z,21.70
2019-04-04T19:43:40.836Z,21.70
2019-04-04T19:48:48.455Z,21.70
2019-04-04T19:53:54.469Z,21.70
2019-04-04T19:59:00.352Z,21.70
2019-04-04T20:04:05.903Z,21.70
2019-04-04T20:09:11.725Z,21.80
2019-04-04T20:14:18.543Z,21.70
2019-04-04T20:19:24.373Z,21.80
2019-04-04T20:24:31.694Z,21.70
2019-04-04T20:29:52.335Z,21.70
2019-04-04T20:34:57.824Z,21.70
2019-04-04T20:40:03.718Z,21.70
2019-04-04T20:45:09.913Z,21.70
2019-04-04T20:50:15.899Z,21.70
2019-04-04T20:55:22.774Z,21.70
2019-04-04T21:00:29.383Z,21.70
2019-04-04T21:05:35.125Z,21.70
2019-04-04T21:10:41.512Z,21.70
2019-04-04T21:15:47.834Z,21.70
2019-04-04T21:20:53.724Z,21.70
2019-04-04T21:25:59.644Z,21.70
2019-04-04T21:31:06.103Z,21.70
2019-04-04T21:36:11.963Z,21.70
2019-04-04T21:41:17.935Z,21.70
2019-04-04T21:46:23.476Z,21.70
2019-04-04T21:51:29.035Z,21.70
2019-04-04T21:56:34.804Z,21.70
2019-04-04T22:01:40.795Z,21.70
2019-04-04T22:06:46.814Z,21.70
2019-04-04T22:11:52.656Z,21.60
2019-04-04T22:16:58.975Z,21.70
2019-04-04T22:22:04.763Z,21.70
2019-04-04T22:27:10.594Z,21.60
2019-04-04T22:32:16.454Z,21.70
2019-04-04T22:37:22.174Z,21.60
2019-04-04T22:42:27.875Z,21.60
2019-04-04T22:47:33.537Z,21.60
2019-04-04T22:52:39.263Z,21.60
2019-04-04T22:57:45.792Z,21.60
2019-04-04T23:02:51.452Z,21.60
2019-04-04T23:07:56.995Z,21.60
2019-04-04T23:13:02.855Z,21.60
2019-04-04T23:18:08.915Z,21.60
2019-04-04T23:23:14.669Z,21.60
2019-04-04T23:28:20.611Z,21.60
2019-04-04T23:33:26.514Z,21.60
2019-04-04T23:38:32.164Z,21.60
2019-04-04T23:43:38.490Z,21.50
2019-04-04T23:48:44.198Z,21.50
2019-04-04T23:53:50.063Z,21.50
2019-04-04T23:58:56.014Z,21.50
