createdAt,value
2023-02-22T00:02:27.713Z,100759.31
2023-02-22T00:04:56.734Z,100706.22
2023-02-22T00:07:25.222Z,100758.50
2023-02-22T00:09:53.261Z,100667.44
2023-02-22T00:12:22.280Z,100743.81
2023-02-22T00:14:51.511Z,100670.16
2023-02-22T00:17:20.709Z,100717.31
2023-02-22T00:20:15.463Z,100736.00
2023-02-22T00:22:49.135Z,100742.25
2023-02-22T00:25:22.770Z,100743.88
2023-02-22T00:27:57.234Z,100731.13
2023-02-22T00:30:27.952Z,100714.88
2023-02-22T00:32:57.202Z,100735.75
2023-02-22T00:35:28.980Z,100737.13
2023-02-22T00:38:00.229Z,100740.91
2023-02-22T00:40:34.092Z,100736.28
2023-02-22T00:43:09.222Z,100722.72
2023-02-22T00:45:37.965Z,100654.25
2023-02-22T00:48:07.562Z,100699.16
2023-02-22T00:50:38.328Z,100728.47
2023-02-22T00:53:08.106Z,100292.25
2023-02-22T00:55:38.572Z,100278.13
2023-02-22T00:58:10.319Z,100739.34
2023-02-22T01:00:42.338Z,100704.66
2023-02-22T01:03:13.193Z,100718.59
2023-02-22T01:05:41.252Z,100733.06
2023-02-22T01:08:11.374Z,100736.63
2023-02-22T01:10:42.303Z,100428.56
2023-02-22T01:13:12.610Z,100742.34
2023-02-22T01:15:43.134Z,100734.44
2023-02-22T01:18:13.163Z,100501.63
2023-02-22T01:20:41.047Z,100686.53
2023-02-22T01:23:10.888Z,100641.31
2023-02-22T01:25:38.744Z,100721.19
2023-02-22T01:28:08.163Z,100728.97
2023-02-22T01:40:10.234Z,100689.16
2023-02-22T01:42:39.989Z,100717.59
2023-02-22T01:45:42.328Z,100655.03
2023-02-22T01:48:45.687Z,100724.72
2023-02-22T01:51:21.246Z,100603.66
2023-02-22T01:54:18.352Z,100705.78
2023-02-22T01:57:00.366Z,100642.94
2023-02-22T01:59:33.406Z,100707.38
2023-02-22T02:02:01.877Z,100701.97
2023-02-22T02:04:30.290Z,100580.06
2023-02-22T02:07:03.174Z,100683.22
2023-02-22T02:09:42.530Z,100687.84
2023-02-22T02:12:15.416Z,100586.56
2023-02-22T02:14:44.455Z,100639.91
2023-02-22T02:17:15.816Z,100700.78
2023-02-22T02:19:52.671Z,100702.41
2023-02-22T02:22:43.671Z,100689.91
2023-02-22T02:26:00.760Z,100691.81
2023-02-22T02:29:22.203Z,100705.19
2023-02-22T02:32:11.907Z,100679.38
2023-02-22T02:35:22.268Z,100673.94
2023-02-22T02:38:11.076Z,100674.75
2023-02-22T02:41:19.632Z,100660.34
2023-02-22T02:43:59.661Z,100655.72
2023-02-22T02:46:46.095Z,100650.50
2023-02-22T02:49:20.863Z,100629.44
2023-02-22T02:51:54.140Z,100649.19
2023-02-22T02:54:24.309Z,100612.97
2023-02-22T02:56:55.073Z,100499.53
2023-02-22T02:59:34.744Z,100644.34
2023-02-22T03:02:30.598Z,100551.25
2023-02-22T03:05:13.453Z,100627.53
2023-02-22T03:08:32.187Z,100608.53
2023-02-22T03:11:04.393Z,100631.28
2023-02-22T03:13:58.062Z,100636.47
2023-02-22T03:16:52.882Z,100644.63
2023-02-22T03:20:09.915Z,100610.75
2023-02-22T03:22:58.051Z,100502.53
2023-02-22T03:25:37.469Z,100664.50
2023-02-22T03:28:12.215Z,100656.63
2023-02-22T03:30:49.113Z,100531.53
2023-02-22T03:33:36.689Z,100636.88
2023-02-22T03:36:13.664Z,100626.56
2023-02-22T03:38:44.465Z,100617.88
2023-02-22T03:41:20.514Z,100621.13
2023-02-22T03:43:55.741Z,100583.19
2023-02-22T03:46:24.854Z,100582.13
2023-02-22T03:49:11.554Z,100629.69
2023-02-22T03:51:41.554Z,100592.91
2023-02-22T03:54:16.574Z,100624.00
2023-02-22T03:57:11.603Z,100633.50
2023-02-22T03:59:43.359Z,100599.38
2023-02-22T04:02:11.173Z,100497.66
2023-02-22T04:04:39.152Z,100620.47
2023-02-22T04:07:09.110Z,100613.19
2023-02-22T04:09:37.374Z,100632.44
2023-02-22T04:12:05.713Z,100565.31
2023-02-22T04:14:45.077Z,100636.00
2023-02-22T04:17:12.851Z,100646.88
2023-02-22T04:19:40.860Z,100354.63
2023-02-22T04:22:08.864Z,100601.66
2023-02-22T04:24:36.550Z,100559.69
2023-02-22T04:27:04.477Z,100648.25
2023-02-22T04:29:34.723Z,100639.56
2023-02-22T04:32:04.628Z,100287.31
2023-02-22T04:34:32.817Z,100558.34
2023-02-22T04:37:00.729Z,100639.00
2023-02-22T04:39:29.856Z,100560.47
2023-02-22T04:41:57.795Z,100642.00
2023-02-22T04:44:26.707Z,100626.56
2023-02-22T04:46:54.709Z,100612.97
2023-02-22T04:49:24.160Z,100631.91
2023-02-22T04:51:53.588Z,100623.78
2023-02-22T04:54:26.848Z,100533.97
2023-02-22T04:56:54.834Z,100625.44
2023-02-22T04:59:23.585Z,100602.69
2023-02-22T05:02:01.070Z,100639.00
2023-02-22T05:04:28.945Z,100630.94
2023-02-22T05:06:56.917Z,100540.22
2023-02-22T05:09:24.973Z,100612.50
2023-02-22T05:11:52.985Z,100578.91
2023-02-22T05:14:22.101Z,100642.28
2023-02-22T05:17:14.013Z,100609.81
2023-02-22T05:19:42.909Z,100350.84
2023-02-22T05:22:10.736Z,100510.00
2023-02-22T05:24:40.362Z,100202.16
2023-02-22T05:27:08.381Z,100632.06
2023-02-22T05:29:41.083Z,100566.78
2023-02-22T05:32:11.400Z,100674.34
2023-02-22T05:34:39.345Z,100613.91
2023-02-22T05:37:07.798Z,100647.47
2023-02-22T05:39:35.664Z,100618.84
2023-02-22T05:42:03.817Z,100653.72
2023-02-22T05:44:34.021Z,100616.13
2023-02-22T05:47:03.363Z,100662.97
2023-02-22T05:49:31.287Z,100670.81
2023-02-22T05:52:00.014Z,100663.41
2023-02-22T05:54:29.100Z,100660.69
2023-02-22T05:56:57.220Z,100647.69
2023-02-22T05:59:25.108Z,100660.97
2023-02-22T06:01:53.147Z,100606.50
2023-02-22T06:04:21.801Z,100659.88
2023-02-22T06:06:49.745Z,100670.75
2023-02-22T06:09:17.947Z,100663.69
2023-02-22T06:11:46.558Z,100684.09
2023-02-22T06:14:14.467Z,100659.38
2023-02-22T06:16:42.316Z,100643.66
2023-02-22T06:19:10.029Z,100603.88
2023-02-22T06:21:37.981Z,100605.56
2023-02-22T06:24:06.364Z,100586.56
2023-02-22T06:26:36.414Z,100670.00
2023-02-22T06:29:06.054Z,100661.34
2023-02-22T06:31:36.780Z,100638.03
2023-02-22T06:34:08.408Z,100658.88
2023-02-22T06:36:36.269Z,100676.75
2023-02-22T06:39:05.465Z,100672.94
2023-02-22T06:41:37.940Z,100658.56
2023-02-22T06:44:13.449Z,100647.47
2023-02-22T06:46:49.081Z,100563.25
2023-02-22T06:49:17.650Z,100580.81
2023-02-22T06:51:46.951Z,100634.19
2023-02-22T06:54:15.580Z,100690.00
2023-02-22T06:56:43.658Z,100578.44
2023-02-22T06:59:11.491Z,100619.81
2023-02-22T07:01:43.091Z,100660.69
2023-02-22T07:04:16.981Z,100679.09
2023-02-22T07:06:52.127Z,100672.06
2023-02-22T07:09:20.057Z,100680.72
2023-02-22T07:11:48.394Z,100670.81
2023-02-22T07:14:18.726Z,100648.81
2023-02-22T07:16:46.714Z,100680.78
2023-02-22T07:19:15.090Z,100695.44
2023-02-22T07:21:43.427Z,100521.13
2023-02-22T07:24:11.334Z,100471.38
2023-02-22T07:26:43.219Z,100662.16
2023-02-22T07:29:12.687Z,100662.16
2023-02-22T07:31:40.520Z,100628.31
2023-02-22T07:34:08.639Z,100650.50
2023-02-22T07:36:36.420Z,100570.06
2023-02-22T07:39:04.240Z,100684.09
2023-02-22T07:41:32.893Z,100700.63
2023-02-22T07:44:01.431Z,100705.25
2023-02-22T07:46:30.024Z,100672.44
2023-02-22T07:48:57.780Z,100702.53
2023-02-22T07:51:25.714Z,100703.06
2023-02-22T07:53:54.470Z,100725.03
2023-02-22T07:56:22.395Z,100707.91
2023-02-22T07:58:50.271Z,100709.53
2023-02-22T08:01:19.819Z,100618.03
2023-02-22T08:03:47.967Z,100719.31
2023-02-22T08:06:15.787Z,100675.97
2023-02-22T08:08:43.590Z,100659.75
2023-02-22T08:11:11.335Z,100655.41
2023-02-22T08:13:39.900Z,100725.03
2023-02-22T08:16:08.082Z,100707.41
2023-02-22T08:18:38.377Z,100717.69
2023-02-22T08:21:06.291Z,100717.91
2023-02-22T08:23:34.936Z,100625.63
2023-02-22T08:26:08.629Z,100726.84
2023-02-22T08:28:36.842Z,100729.00
2023-02-22T08:31:07.789Z,100694.59
2023-02-22T08:33:36.099Z,100706.00
2023-02-22T08:36:04.214Z,100732.50
2023-02-22T08:38:34.153Z,100636.38
2023-02-22T08:41:01.992Z,100413.94
2023-02-22T08:43:29.927Z,100725.97
2023-02-22T08:45:58.079Z,100724.88
2023-02-22T08:48:26.066Z,100726.75
2023-02-22T08:50:55.131Z,100659.25
2023-02-22T08:53:23.428Z,100722.63
2023-02-22T08:55:51.911Z,100726.66
2023-02-22T08:58:19.946Z,100720.41
2023-02-22T09:00:48.044Z,100703.59
2023-02-22T09:03:16.281Z,100699.53
2023-02-22T09:05:45.889Z,100730.09
2023-02-22T09:08:13.920Z,100730.38
2023-02-22T09:10:42.151Z,100620.41
2023-02-22T09:13:09.852Z,100727.03
2023-02-22T09:15:39.949Z,100716.31
2023-02-22T09:18:11.329Z,100695.31
2023-02-22T09:20:39.321Z,100684.72
2023-02-22T09:23:09.951Z,100728.56
2023-02-22T09:25:41.136Z,100687.28
2023-02-22T09:28:09.493Z,100673.09
2023-02-22T09:30:37.690Z,100709.69
2023-02-22T09:33:12.656Z,100698.84
2023-02-22T09:35:48.081Z,100730.78
2023-02-22T09:38:19.173Z,100734.59
2023-02-22T09:40:53.281Z,100724.53
2023-02-22T09:43:40.815Z,100733.81
2023-02-22T09:46:56.526Z,100732.19
2023-02-22T09:49:47.471Z,100735.13
2023-02-22T09:52:24.498Z,100708.88
2023-02-22T09:55:18.116Z,100733.47
2023-02-22T09:57:47.849Z,100741.94
2023-02-22T10:00:22.331Z,100644.97
2023-02-22T10:02:58.298Z,100713.56
2023-02-22T10:05:34.481Z,100699.47
2023-02-22T10:08:06.528Z,100672.66
2023-02-22T10:10:39.985Z,100730.78
2023-02-22T10:13:43.133Z,100706.91
2023-02-22T10:16:31.504Z,100730.97
2023-02-22T10:19:21.374Z,100704.91
2023-02-22T10:22:05.326Z,100742.06
2023-02-22T10:24:58.345Z,100733.63
2023-02-22T10:27:52.952Z,100734.19
2023-02-22T10:30:25.989Z,100725.59
2023-02-22T10:33:22.915Z,100740.53
2023-02-22T10:35:53.205Z,100728.94
2023-02-22T10:38:25.061Z,100675.06
2023-02-22T10:41:11.205Z,100734.59
2023-02-22T10:43:44.045Z,100695.16
2023-02-22T10:46:16.858Z,100747.44
2023-02-22T10:48:47.830Z,100751.03
2023-02-22T10:51:15.562Z,100719.59
2023-02-22T10:53:44.338Z,100705.00
2023-02-22T10:56:16.946Z,100749.91
2023-02-22T10:59:02.688Z,100743.09
2023-02-22T11:01:34.103Z,100742.28
2023-02-22T11:04:21.883Z,100697.44
2023-02-22T11:07:01.936Z,100749.41
2023-02-22T11:09:29.699Z,100673.84
2023-02-22T11:12:19.560Z,100738.25
2023-02-22T11:14:48.335Z,100723.91
2023-02-22T11:17:24.911Z,100702.47
2023-02-22T11:19:53.539Z,100735.22
2023-02-22T11:22:37.531Z,100633.97
2023-02-22T11:25:07.721Z,100699.69
2023-02-22T11:27:43.918Z,100664.78
2023-02-22T11:30:35.262Z,100724.78
2023-02-22T11:33:25.044Z,100681.75
2023-02-22T11:35:57.131Z,100717.13
2023-02-22T11:38:29.754Z,100711.69
2023-02-22T11:41:10.268Z,100706.81
2023-02-22T11:43:38.286Z,100707.91
2023-02-22T11:46:21.707Z,100648.06
2023-02-22T11:49:02.543Z,100703.03
2023-02-22T11:51:38.997Z,100705.78
2023-02-22T11:54:25.649Z,100707.38
2023-02-22T11:57:18.181Z,100704.66
2023-02-22T12:00:16.747Z,100692.19
2023-02-22T12:02:56.879Z,100699.50
2023-02-22T12:05:37.373Z,100650.22
2023-02-22T12:08:20.074Z,100685.09
2023-02-22T12:10:51.127Z,100683.78
2023-02-22T12:13:53.087Z,100692.19
2023-02-22T12:17:02.782Z,100684.31
2023-02-22T12:19:39.833Z,100634.81
2023-02-22T12:22:14.966Z,100671.81
2023-02-22T12:24:51.586Z,100647.47
2023-02-22T12:27:33.782Z,100666.38
2023-02-22T12:30:18.501Z,100645.25
2023-02-22T12:32:55.577Z,100657.09
2023-02-22T12:35:37.036Z,100657.41
2023-02-22T12:38:18.241Z,100657.41
2023-02-22T12:41:09.035Z,100652.34
2023-02-22T12:43:45.022Z,100635.81
2023-02-22T12:46:20.600Z,100550.09
2023-02-22T12:48:57.107Z,100650.66
2023-02-22T12:51:32.357Z,100649.31
2023-02-22T12:54:34.577Z,100647.97
2023-02-22T12:57:29.023Z,100613.66
2023-02-22T13:00:04.250Z,100631.84
2023-02-22T13:02:39.940Z,100637.88
2023-02-22T13:05:15.606Z,100598.13
2023-02-22T13:07:55.389Z,100650.25
2023-02-22T13:10:35.412Z,100641.25
2023-02-22T13:13:31.848Z,100635.00
2023-02-22T13:16:32.055Z,100631.69
2023-02-22T13:19:09.107Z,100623.59
2023-02-22T13:21:53.478Z,100567.34
2023-02-22T13:24:27.574Z,100625.22
2023-02-22T13:27:12.124Z,100582.22
2023-02-22T13:29:44.970Z,100576.06
2023-02-22T13:32:37.436Z,100610.03
2023-02-22T13:35:26.823Z,100609.50
2023-02-22T13:38:39.564Z,100593.31
2023-02-22T13:41:17.081Z,100602.19
2023-02-22T13:44:00.201Z,100610.06
2023-02-22T13:47:10.390Z,100551.88
2023-02-22T13:49:56.608Z,100596.47
2023-02-22T13:52:28.026Z,100505.56
2023-02-22T13:55:11.429Z,100589.13
2023-02-22T13:57:51.981Z,100585.88
2023-02-22T14:00:23.972Z,100593.47
2023-02-22T14:03:12.981Z,100580.38
2023-02-22T14:05:47.035Z,100578.47
2023-02-22T14:08:22.087Z,100578.47
2023-02-22T14:10:57.330Z,100577.66
2023-02-22T14:13:27.830Z,100572.53
2023-02-22T14:16:02.549Z,100567.06
2023-02-22T14:18:46.861Z,100561.22
2023-02-22T14:21:22.712Z,100531.44
2023-02-22T14:23:55.961Z,100475.22
2023-02-22T14:26:54.520Z,100549.22
2023-02-22T14:29:22.847Z,100498.94
2023-02-22T14:31:51.002Z,100574.25
2023-02-22T14:34:49.763Z,100565.50
2023-02-22T14:37:22.050Z,100559.53
2023-02-22T14:40:02.390Z,100566.66
2023-02-22T14:42:41.974Z,100551.59
2023-02-22T14:45:09.812Z,100552.53
2023-02-22T14:47:49.765Z,100525.78
2023-02-22T14:50:25.300Z,100493.09
2023-02-22T14:53:20.918Z,100537.22
2023-02-22T14:56:04.246Z,100561.28
2023-02-22T14:58:47.347Z,100565.63
2023-02-22T15:04:29.045Z,100489.50
2023-02-22T15:07:00.149Z,100549.22
2023-02-22T15:09:34.713Z,100535.16
2023-02-22T15:12:07.780Z,100554.84
2023-02-22T15:14:39.119Z,100493.22
2023-02-22T15:17:18.698Z,100479.66
2023-02-22T15:19:48.978Z,100540.25
2023-02-22T15:22:26.434Z,100552.75
2023-02-22T15:25:06.048Z,100552.53
2023-02-22T15:27:38.159Z,100534.13
2023-02-22T15:30:30.322Z,100538.94
2023-02-22T15:33:15.358Z,100525.16
2023-02-22T15:35:44.040Z,100545.34
2023-02-22T15:38:12.133Z,100544.25
2023-02-22T15:40:43.524Z,100546.41
2023-02-22T15:43:25.223Z,100548.03
2023-02-22T15:45:56.922Z,100535.09
2023-02-22T15:48:27.869Z,100542.66
2023-02-22T15:51:17.418Z,100553.97
2023-02-22T15:53:50.997Z,100551.56
2023-02-22T15:56:26.168Z,100468.03
2023-02-22T15:59:12.395Z,100515.94
2023-02-22T16:01:46.444Z,100435.09
2023-02-22T16:04:28.046Z,100471.81
2023-02-22T16:07:17.164Z,100524.56
2023-02-22T16:09:50.679Z,100538.88
2023-02-22T16:12:29.201Z,100554.84
2023-02-22T16:14:59.415Z,100503.75
2023-02-22T16:17:44.594Z,100479.41
2023-02-22T16:20:25.111Z,100550.50
2023-02-22T16:22:58.107Z,100530.28
2023-02-22T16:25:33.185Z,100554.31
2023-02-22T16:28:06.571Z,100510.28
2023-02-22T16:30:39.786Z,100492.84
2023-02-22T16:33:16.746Z,100502.63
2023-02-22T16:35:52.513Z,100421.06
2023-02-22T16:38:21.347Z,100546.97
2023-02-22T16:40:55.712Z,100551.59
2023-02-22T16:43:27.767Z,100522.44
2023-02-22T16:45:56.101Z,100484.53
2023-02-22T16:48:26.776Z,100563.00
2023-02-22T16:50:57.217Z,100487.50
2023-02-22T16:53:29.017Z,100503.03
2023-02-22T16:56:09.569Z,100538.97
2023-02-22T16:58:41.587Z,100500.28
2023-02-22T17:01:09.852Z,100517.91
2023-02-22T17:03:37.633Z,100540.16
2023-02-22T17:06:06.001Z,100562.09
2023-02-22T17:08:33.837Z,100410.50
2023-02-22T17:11:01.932Z,100577.88
2023-02-22T17:13:29.915Z,100567.56
2023-02-22T17:15:58.012Z,100565.69
2023-02-22T17:18:29.114Z,100550.25
2023-02-22T17:20:58.052Z,100574.59
2023-02-22T17:23:27.863Z,100520.50
2023-02-22T17:25:59.378Z,100579.22
2023-02-22T17:28:27.452Z,100555.69
2023-02-22T17:31:01.813Z,100557.03
2023-02-22T17:33:37.153Z,100593.63
2023-02-22T17:36:05.463Z,100567.69
2023-02-22T17:38:34.938Z,100532.72
2023-02-22T17:41:03.578Z,100570.00
2023-02-22T17:43:31.399Z,100574.81
2023-02-22T17:45:59.582Z,100599.66
2023-02-22T17:48:36.309Z,100571.06
2023-02-22T17:51:11.003Z,100608.94
2023-02-22T17:53:41.140Z,100584.72
2023-02-22T17:56:12.501Z,100612.25
2023-02-22T17:58:43.219Z,100623.41
2023-02-22T18:01:30.282Z,100541.97
2023-02-22T18:04:01.390Z,100589.56
2023-02-22T18:06:32.974Z,100593.72
2023-02-22T18:09:10.934Z,100623.41
2023-02-22T18:11:45.535Z,100610.19
2023-02-22T18:14:17.012Z,100543.66
2023-02-22T18:16:47.511Z,100623.13
2023-02-22T18:19:22.992Z,100577.19
2023-02-22T18:21:54.365Z,100626.41
2023-02-22T18:24:27.136Z,100600.50
2023-02-22T18:26:54.778Z,100642.16
2023-02-22T18:29:22.709Z,100530.63
2023-02-22T18:31:53.895Z,100636.88
2023-02-22T18:34:25.090Z,100567.69
2023-02-22T18:36:53.064Z,100612.88
2023-02-22T18:39:20.760Z,100612.06
2023-02-22T18:41:51.458Z,100527.56
2023-02-22T18:44:20.832Z,100611.13
2023-02-22T18:46:48.581Z,100566.28
2023-02-22T18:49:17.407Z,100559.81
2023-02-22T18:51:46.778Z,100616.56
2023-02-22T18:54:14.909Z,100637.13
2023-02-22T18:56:42.859Z,100632.28
2023-02-22T18:59:13.340Z,100312.56
2023-02-22T19:01:42.082Z,100610.06
2023-02-22T19:04:10.707Z,100589.22
2023-02-22T19:06:39.784Z,100510.31
2023-02-22T19:09:08.849Z,100559.22
2023-02-22T19:11:37.501Z,100625.25
2023-02-22T19:14:05.488Z,100632.91
2023-02-22T19:16:33.517Z,100634.56
2023-02-22T19:19:02.616Z,100593.50
2023-02-22T19:21:31.789Z,100613.59
2023-02-22T19:24:02.791Z,100622.47
2023-02-22T19:26:30.969Z,100597.59
2023-02-22T19:29:05.120Z,100611.41
2023-02-22T19:31:34.099Z,100604.84
2023-02-22T19:34:10.542Z,100590.78
2023-02-22T19:36:47.684Z,100629.19
2023-02-22T19:39:17.812Z,100631.31
2023-02-22T19:41:46.408Z,100627.78
2023-02-22T19:44:17.802Z,100624.25
2023-02-22T19:46:47.382Z,100537.31
2023-02-22T19:49:16.330Z,100586.22
2023-02-22T19:51:45.799Z,100608.06
2023-02-22T19:54:17.646Z,100629.19
2023-02-22T19:56:51.259Z,100583.72
2023-02-22T19:59:23.112Z,100571.81
2023-02-22T20:01:55.890Z,100604.22
2023-02-22T20:04:25.492Z,100573.63
2023-02-22T20:06:54.866Z,100582.28
2023-02-22T20:09:30.154Z,100591.72
2023-02-22T20:11:58.799Z,100620.97
2023-02-22T20:14:28.769Z,100508.72
2023-02-22T20:16:58.630Z,100611.50
2023-02-22T20:19:28.272Z,100620.97
2023-02-22T20:21:56.866Z,100615.47
2023-02-22T20:24:25.679Z,100618.72
2023-02-22T20:26:55.947Z,100577.34
2023-02-22T20:29:29.918Z,100607.09
2023-02-22T20:32:03.298Z,100621.97
2023-02-22T20:34:33.734Z,100581.94
2023-02-22T20:37:02.240Z,100545.97
2023-02-22T20:39:30.224Z,100556.00
2023-02-22T20:42:03.071Z,100618.19
2023-02-22T20:44:31.105Z,100607.91
2023-02-22T20:46:59.104Z,100545.16
2023-02-22T20:49:27.990Z,100578.75
2023-02-22T20:51:55.724Z,100584.06
2023-02-22T20:54:31.001Z,100614.38
2023-02-22T20:57:07.390Z,100621.72
2023-02-22T20:59:35.490Z,100627.69
2023-02-22T21:02:05.287Z,100551.38
2023-02-22T21:04:33.249Z,100628.22
2023-02-22T21:07:03.953Z,100595.53
2023-02-22T21:09:33.946Z,100579.44
2023-02-22T21:12:01.940Z,100599.09
2023-02-22T21:14:32.701Z,100496.75
2023-02-22T21:17:05.953Z,100619.94
2023-02-22T21:19:34.608Z,100632.97
2023-02-22T21:22:08.388Z,100591.56
2023-02-22T21:24:37.095Z,100627.59
2023-02-22T21:27:07.118Z,100603.50
2023-02-22T21:29:35.667Z,100565.72
2023-02-22T21:32:04.271Z,100589.84
2023-02-22T21:34:32.480Z,100591.50
2023-02-22T21:37:02.643Z,100537.47
2023-02-22T21:39:39.087Z,100372.66
2023-02-22T21:42:22.484Z,100621.09
2023-02-22T21:45:20.858Z,100246.66
2023-02-22T21:47:54.713Z,100411.38
2023-02-22T21:50:31.346Z,100566.19
2023-02-22T21:52:59.480Z,100563.41
2023-02-22T21:55:27.338Z,100599.94
2023-02-22T21:58:05.105Z,100511.81
2023-02-22T22:00:39.273Z,100503.97
2023-02-22T22:03:20.660Z,100538.06
2023-02-22T22:05:48.957Z,100587.28
2023-02-22T22:08:19.939Z,100585.66
2023-02-22T22:11:09.443Z,100511.78
2023-02-22T22:13:45.587Z,100605.00
2023-02-22T22:16:23.375Z,100577.50
2023-02-22T22:18:54.779Z,100578.84
2023-02-22T22:24:16.832Z,100364.75
2023-02-22T22:26:58.003Z,100455.31
2023-02-22T22:29:39.178Z,100573.94
2023-02-22T22:32:10.841Z,100563.78
2023-02-22T22:34:49.501Z,100519.69
2023-02-22T22:37:28.510Z,100511.50
2023-02-22T22:40:12.254Z,100538.28
2023-02-22T22:42:47.487Z,100469.97
2023-02-22T22:45:22.944Z,100492.38
2023-02-22T22:47:59.399Z,100464.56
2023-02-22T22:50:27.434Z,100423.44
2023-02-22T22:53:23.609Z,100482.34
2023-02-22T22:55:54.500Z,100365.03
2023-02-22T22:58:48.702Z,100446.41
2023-02-22T23:01:39.788Z,100145.63
2023-02-22T23:04:19.488Z,100059.78
2023-02-22T23:07:11.142Z,100069.69
2023-02-22T23:09:45.245Z,100534.75
2023-02-22T23:12:17.948Z,100520.06
2023-02-22T23:14:53.304Z,100479.06
2023-02-22T23:21:14.854Z,100527.19
2023-02-22T23:23:57.760Z,100291.88
2023-02-22T23:26:57.768Z,100282.16
2023-02-22T23:29:29.838Z,100503.84
2023-02-22T23:32:05.790Z,100482.75
2023-02-22T23:34:58.750Z,100434.72
2023-02-22T23:37:30.262Z,100447.94
2023-02-22T23:40:03.928Z,100288.47
2023-02-22T23:42:55.590Z,100352.28
2023-02-22T23:45:24.261Z,100482.44
2023-02-22T23:48:05.193Z,100470.06
2023-02-22T23:50:42.108Z,100426.81
2023-02-22T23:53:27.769Z,100247.28
2023-02-22T23:56:17.016Z,99928.09
2023-02-22T23:58:50.427Z,100445.41
