createdAt,value
2019-05-01T00:01:12.975Z,8.40
2019-05-01T00:03:55.206Z,8.40
2019-05-01T00:06:29.326Z,8.30
2019-05-01T00:08:59.547Z,8.30
2019-05-01T00:11:29.763Z,8.30
2019-05-01T00:13:59.856Z,8.20
2019-05-01T00:16:30.046Z,8.20
2019-05-01T00:19:00.208Z,8.10
2019-05-01T00:21:30.486Z,8.10
2019-05-01T00:24:00.467Z,8.00
2019-05-01T00:26:30.647Z,8.00
2019-05-01T00:29:00.746Z,7.90
2019-05-01T00:31:31.097Z,7.90
2019-05-01T00:34:01.163Z,7.80
2019-05-01T00:36:31.373Z,7.80
2019-05-01T00:39:01.726Z,7.70
2019-05-01T00:41:35.788Z,7.70
2019-05-01T00:44:05.993Z,7.60
2019-05-01T00:46:36.244Z,7.60
2019-05-01T00:49:06.546Z,7.50
2019-05-01T00:51:36.754Z,7.50
2019-05-01T00:54:06.974Z,7.40
2019-05-01T00:56:56.163Z,7.40
2019-05-01T00:59:37.394Z,7.30
2019-05-01T01:02:26.611Z,7.30
2019-05-01T01:04:56.775Z,7.20
2019-05-01T01:07:26.946Z,7.10
2019-05-01T01:09:57.037Z,7.00
2019-05-01T01:12:27.226Z,7.00
2019-05-01T01:14:57.240Z,6.90
2019-05-01T01:17:27.375Z,6.90
2019-05-01T01:19:57.462Z,6.90
2019-05-01T01:22:27.794Z,6.80
2019-05-01T01:24:57.935Z,6.80
2019-05-01T01:27:28.124Z,6.70
2019-05-01T01:29:58.268Z,6.70
2019-05-01T01:32:28.734Z,6.70
2019-05-01T01:34:58.845Z,6.60
2019-05-01T01:37:28.883Z,6.60
2019-05-01T01:39:59.223Z,6.50
2019-05-01T01:42:31.622Z,6.60
2019-05-01T01:45:22.734Z,6.50
2019-05-01T01:48:11.973Z,6.50
2019-05-01T01:50:44.728Z,6.60
2019-05-01T01:53:19.175Z,6.60
2019-05-01T01:55:50.496Z,6.60
2019-05-01T01:58:22.037Z,6.70
2019-05-01T02:01:11.702Z,6.80
2019-05-01T02:03:45.362Z,6.80
2019-05-01T02:06:15.626Z,6.80
2019-05-01T02:08:55.902Z,6.90
2019-05-01T02:11:17.779Z,6.90
2019-05-01T02:13:48.207Z,6.90
2019-05-01T02:16:19.353Z,6.90
2019-05-01T02:18:49.618Z,6.90
2019-05-01T02:21:19.736Z,6.90
2019-05-01T02:23:49.974Z,7.00
2019-05-01T02:26:22.245Z,7.00
2019-05-01T02:29:00.626Z,7.10
2019-05-01T02:31:41.819Z,7.10
2019-05-01T02:34:12.627Z,7.10
2019-05-01T02:36:44.609Z,7.20
2019-05-01T02:39:16.947Z,7.20
2019-05-01T02:41:48.527Z,7.20
2019-05-01T02:44:25.594Z,7.30
2019-05-01T02:46:57.818Z,7.30
2019-05-01T02:49:53.646Z,7.40
2019-05-01T02:52:28.501Z,7.40
2019-05-01T02:55:03.585Z,7.40
2019-05-01T02:57:37.114Z,7.40
2019-05-01T03:00:08.247Z,7.40
2019-05-01T03:02:39.396Z,7.40
2019-05-01T03:05:09.941Z,7.40
2019-05-01T03:07:41.152Z,7.50
2019-05-01T03:10:11.635Z,7.50
2019-05-01T03:12:44.726Z,7.50
2019-05-01T03:15:15.232Z,7.50
2019-05-01T03:17:58.156Z,7.50
2019-05-01T03:20:47.477Z,7.50
2019-05-01T03:23:29.445Z,7.50
2019-05-01T03:26:00.350Z,7.40
2019-05-01T03:28:31.257Z,7.40
2019-05-01T03:31:01.627Z,7.40
2019-05-01T03:33:31.792Z,7.40
2019-05-01T03:36:04.269Z,7.40
2019-05-01T03:38:35.646Z,7.30
2019-05-01T03:41:06.611Z,7.30
2019-05-01T03:43:37.279Z,7.30
2019-05-01T03:46:07.770Z,7.30
2019-05-01T03:48:38.369Z,7.30
2019-05-01T03:51:08.718Z,7.40
2019-05-01T03:53:38.864Z,7.40
2019-05-01T03:56:09.310Z,7.40
2019-05-01T03:58:39.837Z,7.40
2019-05-01T04:01:29.070Z,7.50
2019-05-01T04:04:02.489Z,7.50
2019-05-01T04:06:33.036Z,7.50
2019-05-01T04:09:03.470Z,7.50
2019-05-01T04:11:34.082Z,7.50
2019-05-01T04:14:05.110Z,7.60
2019-05-01T04:16:35.481Z,7.60
2019-05-01T04:19:05.910Z,7.70
2019-05-01T04:21:51.333Z,7.70
2019-05-01T04:24:31.167Z,7.80
2019-05-01T04:27:02.741Z,7.90
2019-05-01T04:29:39.639Z,7.90
2019-05-01T04:32:17.976Z,7.90
2019-05-01T04:34:55.530Z,8.00
2019-05-01T04:37:26.328Z,8.00
2019-05-01T04:39:56.710Z,8.10
2019-05-01T04:42:27.176Z,8.10
2019-05-01T04:44:57.451Z,8.20
2019-05-01T04:47:28.538Z,8.20
2019-05-01T04:49:58.670Z,8.20
2019-05-01T04:52:28.862Z,8.30
2019-05-01T04:54:59.651Z,8.30
2019-05-01T04:57:30.091Z,8.40
2019-05-01T05:00:02.167Z,8.50
2019-05-01T05:02:39.208Z,8.50
2019-05-01T05:05:09.869Z,8.50
2019-05-01T05:07:40.069Z,8.50
2019-05-01T05:10:10.647Z,8.60
2019-05-01T05:12:56.104Z,8.60
2019-05-01T05:15:45.516Z,8.60
2019-05-01T05:18:16.437Z,8.60
2019-05-01T05:20:46.652Z,8.70
2019-05-01T05:23:17.153Z,8.70
2019-05-01T05:25:48.300Z,8.70
2019-05-01T05:28:19.853Z,8.80
2019-05-01T05:30:51.663Z,8.90
2019-05-01T05:36:04.487Z,9.00
2019-05-01T05:41:22.315Z,9.20
2019-05-01T05:43:52.900Z,9.30
2019-05-01T05:46:23.132Z,9.40
2019-05-01T05:48:53.292Z,9.50
2019-05-01T05:51:44.484Z,9.60
2019-05-01T05:54:34.966Z,9.60
2019-05-01T05:57:14.232Z,9.70
2019-05-01T05:59:49.806Z,9.70
2019-05-01T06:02:35.926Z,9.70
2019-05-01T06:05:18.704Z,9.80
2019-05-01T06:08:09.881Z,9.80
2019-05-01T06:11:03.056Z,9.90
2019-05-01T06:13:56.565Z,9.90
2019-05-01T06:16:33.832Z,10.00
2019-05-01T06:19:18.101Z,10.10
2019-05-01T06:22:10.341Z,10.20
2019-05-01T06:24:43.842Z,10.30
2019-05-01T06:27:15.070Z,10.30
2019-05-01T06:29:46.541Z,10.30
2019-05-01T06:32:16.851Z,10.40
2019-05-01T06:34:48.388Z,10.50
2019-05-01T06:37:20.878Z,10.50
2019-05-01T06:39:50.833Z,10.50
2019-05-01T06:42:21.908Z,10.60
2019-05-01T06:45:04.357Z,10.70
2019-05-01T06:47:44.294Z,10.70
2019-05-01T06:50:28.690Z,10.80
2019-05-01T06:52:59.849Z,10.90
2019-05-01T06:55:32.753Z,11.00
2019-05-01T06:58:03.221Z,11.00
2019-05-01T07:00:33.422Z,11.10
2019-05-01T07:03:06.054Z,11.20
2019-05-01T07:05:35.581Z,11.30
2019-05-01T07:08:07.272Z,11.30
2019-05-01T07:10:43.968Z,11.40
2019-05-01T07:13:10.072Z,11.50
2019-05-01T07:15:40.450Z,11.50
2019-05-01T07:18:11.557Z,11.60
2019-05-01T07:20:55.492Z,11.70
2019-05-01T07:23:43.115Z,11.70
2019-05-01T07:26:13.686Z,11.80
2019-05-01T07:28:44.557Z,11.90
2019-05-01T07:31:12.298Z,12.00
2019-05-01T07:33:47.015Z,12.20
2019-05-01T07:36:16.550Z,12.20
2019-05-01T07:46:56.157Z,12.70
2019-05-01T07:49:23.992Z,12.80
2019-05-01T07:51:54.131Z,13.00
2019-05-01T07:54:24.210Z,13.10
2019-05-01T07:56:53.026Z,13.20
2019-05-01T07:59:27.563Z,13.30
2019-05-01T08:04:35.949Z,13.50
2019-05-01T08:06:57.009Z,13.60
2019-05-01T08:09:24.872Z,13.70
2019-05-01T08:11:55.054Z,13.80
2019-05-01T08:14:25.000Z,13.90
2019-05-01T08:16:54.530Z,14.10
2019-05-01T08:22:13.101Z,14.40
2019-05-01T08:24:40.805Z,14.60
2019-05-01T08:27:20.319Z,14.80
2019-05-01T08:29:48.422Z,15.00
2019-05-01T08:35:09.700Z,15.30
2019-05-01T08:37:39.745Z,15.60
2019-05-01T08:40:07.422Z,15.70
2019-05-01T08:42:41.963Z,15.90
2019-05-01T08:45:07.043Z,16.00
2019-05-01T08:47:38.929Z,16.10
2019-05-01T08:52:47.499Z,16.30
2019-05-01T08:55:18.449Z,16.40
2019-05-01T08:57:46.107Z,16.50
2019-05-01T09:00:16.368Z,16.60
2019-05-01T09:05:28.365Z,16.80
2019-05-01T09:07:51.212Z,16.90
2019-05-01T09:10:21.830Z,17.00
2019-05-01T09:12:52.058Z,17.20
2019-05-01T09:17:50.357Z,17.40
2019-05-01T09:20:20.632Z,17.50
2019-05-01T09:22:48.280Z,17.70
2019-05-01T09:25:22.614Z,17.80
2019-05-01T09:27:50.281Z,17.90
2019-05-01T09:30:33.670Z,18.00
2019-05-01T09:33:04.153Z,18.10
2019-05-01T09:35:40.370Z,18.20
2019-05-01T09:38:12.489Z,18.30
2019-05-01T09:40:52.522Z,18.50
2019-05-01T09:43:22.730Z,18.60
2019-05-01T09:45:54.246Z,18.70
2019-05-01T09:48:22.902Z,18.70
2019-05-01T09:51:05.480Z,18.80
2019-05-01T09:56:07.698Z,18.90
2019-05-01T09:58:35.457Z,19.10
2019-05-01T10:01:05.703Z,19.20
2019-05-01T10:03:36.327Z,19.30
2019-05-01T10:06:04.082Z,19.50
2019-05-01T10:08:34.908Z,19.60
2019-05-01T10:13:33.067Z,19.80
2019-05-01T10:16:03.211Z,19.90
2019-05-01T10:18:33.336Z,20.00
2019-05-01T10:21:06.558Z,20.20
2019-05-01T10:23:37.107Z,20.30
2019-05-01T10:26:09.722Z,20.50
2019-05-01T10:28:50.117Z,20.70
2019-05-01T10:31:37.935Z,20.90
2019-05-01T10:34:19.813Z,21.20
2019-05-01T10:36:54.448Z,21.30
2019-05-01T10:39:23.113Z,21.50
2019-05-01T10:41:53.223Z,21.60
2019-05-01T10:44:23.292Z,21.80
2019-05-01T10:46:53.392Z,22.10
2019-05-01T10:49:21.027Z,22.20
2019-05-01T10:54:19.463Z,22.50
2019-05-01T10:56:49.728Z,22.60
2019-05-01T10:59:20.555Z,22.80
2019-05-01T11:01:54.683Z,23.00
2019-05-01T11:04:24.942Z,23.00
2019-05-01T11:06:55.646Z,23.00
2019-05-01T11:09:25.711Z,23.40
2019-05-01T11:11:57.119Z,23.90
2019-05-01T11:19:23.203Z,25.80
2019-05-01T11:21:57.254Z,26.80
2019-05-01T11:24:27.416Z,27.80
2019-05-01T11:26:59.247Z,28.30
2019-05-01T11:29:29.572Z,29.30
2019-05-01T11:32:11.239Z,30.10
2019-05-01T11:35:00.247Z,30.90
2019-05-01T11:37:48.692Z,31.90
2019-05-01T11:42:53.351Z,33.60
2019-05-01T11:45:23.540Z,33.70
2019-05-01T11:47:53.652Z,33.30
2019-05-01T11:50:23.808Z,32.90
2019-05-01T11:52:54.019Z,32.30
2019-05-01T11:55:24.251Z,31.20
2019-05-01T12:08:29.369Z,28.20
2019-05-01T12:11:00.492Z,27.90
2019-05-01T12:16:04.241Z,27.40
2019-05-01T12:18:31.976Z,27.20
2019-05-01T12:21:02.079Z,27.10
2019-05-01T12:23:32.129Z,26.80
2019-05-01T12:26:02.453Z,26.70
2019-05-01T12:28:32.575Z,26.40
2019-05-01T12:31:03.116Z,26.10
2019-05-01T12:33:33.757Z,26.10
2019-05-01T12:41:18.028Z,25.60
2019-05-01T12:43:48.179Z,25.60
2019-05-01T12:46:55.167Z,25.50
2019-05-01T12:49:25.578Z,25.50
2019-05-01T12:52:09.821Z,25.40
2019-05-01T12:54:46.353Z,25.40
2019-05-01T12:57:18.430Z,25.20
2019-05-01T12:59:48.656Z,25.00
2019-05-01T13:02:18.942Z,25.00
2019-05-01T13:04:49.504Z,24.90
2019-05-01T13:07:19.896Z,24.90
2019-05-01T13:09:49.895Z,24.80
2019-05-01T13:12:17.581Z,24.80
2019-05-01T13:19:47.831Z,24.50
2019-05-01T13:22:17.971Z,24.40
2019-05-01T13:24:51.029Z,24.40
2019-05-01T13:27:27.217Z,24.50
2019-05-01T13:40:10.364Z,24.40
2019-05-01T13:42:41.646Z,24.40
2019-05-01T13:45:12.688Z,24.30
2019-05-01T13:47:43.089Z,24.20
2019-05-01T13:50:13.475Z,24.20
2019-05-01T13:52:43.742Z,24.00
2019-05-01T13:55:14.933Z,23.90
2019-05-01T13:57:45.130Z,23.70
2019-05-01T14:00:12.927Z,23.60
2019-05-01T14:05:13.415Z,23.80
2019-05-01T14:07:43.814Z,23.90
2019-05-01T14:10:15.628Z,23.90
2019-05-01T14:12:46.212Z,23.90
2019-05-01T14:15:16.654Z,23.80
2019-05-01T14:17:47.277Z,23.90
2019-05-01T14:23:15.617Z,24.10
2019-05-01T14:26:03.449Z,24.30
2019-05-01T14:28:36.743Z,24.40
2019-05-01T14:31:07.889Z,24.50
2019-05-01T14:33:38.447Z,24.70
2019-05-01T14:36:10.682Z,24.80
2019-05-01T14:38:41.527Z,24.90
2019-05-01T14:41:11.369Z,25.00
2019-05-01T14:43:39.948Z,24.90
2019-05-01T14:46:10.772Z,24.80
2019-05-01T14:53:43.898Z,24.70
2019-05-01T14:56:16.416Z,24.50
2019-05-01T14:58:51.485Z,24.30
2019-05-01T15:01:22.025Z,24.20
2019-05-01T15:03:58.967Z,24.20
2019-05-01T15:06:29.377Z,24.20
2019-05-01T15:08:59.505Z,24.30
2019-05-01T15:11:30.352Z,24.30
2019-05-01T15:14:20.653Z,24.20
2019-05-01T15:16:48.753Z,24.10
2019-05-01T15:21:50.596Z,24.00
2019-05-01T15:24:21.230Z,23.80
2019-05-01T15:26:51.888Z,23.90
2019-05-01T15:29:22.912Z,24.00
2019-05-01T15:31:53.384Z,24.00
2019-05-01T15:34:24.629Z,24.00
2019-05-01T15:36:55.053Z,23.90
2019-05-01T15:39:22.888Z,23.70
2019-05-01T15:42:12.189Z,23.50
2019-05-01T15:44:43.964Z,23.30
2019-05-01T15:47:14.630Z,23.00
2019-05-01T15:49:44.999Z,22.60
2019-05-01T15:52:15.372Z,22.40
2019-05-01T15:54:45.277Z,22.10
2019-05-01T16:04:48.877Z,21.40
2019-05-01T16:07:19.347Z,21.20
2019-05-01T16:09:49.809Z,21.10
2019-05-01T16:14:58.893Z,20.70
2019-05-01T16:17:29.259Z,20.60
2019-05-01T16:19:59.951Z,20.50
2019-05-01T16:22:33.139Z,20.50
2019-05-01T16:25:04.118Z,20.60
2019-05-01T16:27:34.334Z,20.70
2019-05-01T16:30:05.580Z,20.70
2019-05-01T16:32:36.305Z,20.70
2019-05-01T16:35:07.403Z,20.60
2019-05-01T16:37:35.268Z,20.50
2019-05-01T16:47:40.367Z,20.00
2019-05-01T16:50:10.397Z,19.90
2019-05-01T16:52:42.690Z,19.80
2019-05-01T16:55:14.689Z,19.70
2019-05-01T16:57:45.201Z,19.60
2019-05-01T17:00:16.080Z,19.50
2019-05-01T17:05:47.034Z,19.30
2019-05-01T17:08:35.496Z,19.20
2019-05-01T17:10:57.508Z,19.10
2019-05-01T17:13:28.417Z,19.00
2019-05-01T17:15:58.846Z,18.90
2019-05-01T17:18:26.536Z,18.80
2019-05-01T17:25:53.692Z,18.50
2019-05-01T17:28:23.853Z,18.40
2019-05-01T17:31:01.078Z,18.30
2019-05-01T17:33:36.109Z,18.20
2019-05-01T17:36:09.189Z,18.10
2019-05-01T17:41:16.557Z,17.90
2019-05-01T17:43:49.346Z,17.90
2019-05-01T17:46:21.828Z,17.80
2019-05-01T17:51:24.571Z,17.70
2019-05-01T17:53:56.783Z,17.60
2019-05-01T17:56:30.138Z,17.50
2019-05-01T17:59:02.766Z,17.40
2019-05-01T18:01:47.246Z,17.40
2019-05-01T18:04:15.171Z,17.30
2019-05-01T18:11:52.191Z,17.10
2019-05-01T18:14:22.406Z,17.00
2019-05-01T18:16:55.447Z,17.00
2019-05-01T18:19:28.287Z,16.90
2019-05-01T18:22:20.335Z,16.80
2019-05-01T18:25:02.586Z,16.70
2019-05-01T18:27:54.506Z,16.60
2019-05-01T18:30:33.564Z,16.40
2019-05-01T18:33:07.493Z,16.20
2019-05-01T18:35:39.764Z,16.10
2019-05-01T18:38:29.478Z,15.90
2019-05-01T18:40:58.272Z,15.80
2019-05-01T18:48:35.523Z,15.50
2019-05-01T18:53:45.381Z,15.20
2019-05-01T18:58:46.187Z,15.00
2019-05-01T19:01:21.657Z,14.90
2019-05-01T19:08:51.359Z,14.90
2019-05-01T19:11:25.005Z,14.90
2019-05-01T19:13:56.477Z,14.90
2019-05-01T19:24:10.630Z,14.90
2019-05-01T19:26:44.034Z,14.90
2019-05-01T19:29:19.051Z,14.90
2019-05-01T19:31:50.989Z,14.90
2019-05-01T19:39:25.148Z,14.90
2019-05-01T19:42:02.493Z,14.90
2019-05-01T19:44:35.179Z,14.90
2019-05-01T19:47:13.566Z,14.90
2019-05-01T20:02:24.107Z,14.90
2019-05-01T20:04:55.399Z,14.90
2019-05-01T20:07:27.501Z,14.90
2019-05-01T20:09:58.470Z,14.90
2019-05-01T20:30:20.019Z,15.00
2019-05-01T20:38:00.494Z,15.00
2019-05-01T20:40:38.308Z,15.00
2019-05-01T20:43:15.080Z,15.00
2019-05-01T20:45:49.246Z,15.00
2019-05-01T20:53:17.682Z,14.90
2019-05-01T20:55:57.462Z,14.80
2019-05-01T20:58:27.069Z,14.80
2019-05-01T21:08:50.583Z,14.60
2019-05-01T21:11:31.940Z,14.60
2019-05-01T21:14:18.077Z,14.40
2019-05-01T21:16:39.659Z,14.50
2019-05-01T21:19:12.121Z,14.40
2019-05-01T21:21:44.274Z,14.30
2019-05-01T21:24:17.547Z,14.30
2019-05-01T21:26:48.841Z,14.30
2019-05-01T21:29:23.929Z,14.20
2019-05-01T21:31:54.703Z,14.30
2019-05-01T21:34:27.743Z,14.20
2019-05-01T21:37:01.461Z,14.20
2019-05-01T21:39:34.378Z,14.10
2019-05-01T21:42:11.451Z,14.10
2019-05-01T21:44:40.175Z,14.10
2019-05-01T21:47:13.943Z,14.10
2019-05-01T21:49:44.875Z,14.00
2019-05-01T21:52:18.010Z,14.00
2019-05-01T21:54:50.246Z,13.90
2019-05-01T21:57:27.182Z,13.90
2019-05-01T21:59:57.324Z,13.80
2019-05-01T22:02:30.026Z,13.80
2019-05-01T22:05:03.735Z,13.70
2019-05-01T22:07:36.493Z,13.60
2019-05-01T22:10:08.754Z,13.60
2019-05-01T22:12:44.008Z,13.50
2019-05-01T22:15:23.375Z,13.40
2019-05-01T22:18:13.140Z,13.40
2019-05-01T22:20:42.814Z,13.30
2019-05-01T22:28:25.519Z,13.00
2019-05-01T22:31:16.726Z,12.90
2019-05-01T22:33:47.246Z,12.80
2019-05-01T22:36:18.122Z,12.70
2019-05-01T22:38:50.800Z,12.60
2019-05-01T22:41:23.257Z,12.50
2019-05-01T22:43:57.062Z,12.50
2019-05-01T22:46:29.536Z,12.40
2019-05-01T22:49:02.135Z,12.30
2019-05-01T22:51:33.387Z,12.30
2019-05-01T22:54:04.734Z,12.30
2019-05-01T22:56:35.555Z,12.20
2019-05-01T22:59:04.435Z,12.20
2019-05-01T23:01:32.425Z,12.10
2019-05-01T23:09:10.639Z,12.00
2019-05-01T23:16:58.578Z,12.00
2019-05-01T23:19:29.363Z,12.00
2019-05-01T23:21:58.361Z,12.00
2019-05-01T23:27:00.548Z,11.90
2019-05-01T23:29:32.095Z,11.90
2019-05-01T23:32:04.318Z,11.80
2019-05-01T23:34:36.990Z,11.80
2019-05-01T23:37:07.869Z,11.80
2019-05-01T23:39:40.382Z,11.90
2019-05-01T23:42:10.914Z,11.90
2019-05-01T23:44:44.144Z,11.90
2019-05-01T23:47:16.034Z,11.90
2019-05-01T23:49:47.715Z,11.90
2019-05-01T23:52:20.750Z,11.90
2019-05-01T23:54:52.417Z,11.90
2019-05-01T23:57:23.749Z,11.90
2019-05-01T23:59:55.043Z,11.90
