createdAt,value
2018-01-31T01:52:21.901Z,4.67
2018-01-31T01:54:21.325Z,4.67
2018-01-31T01:56:48.944Z,4.59
2018-01-31T01:59:16.504Z,4.56
2018-01-31T02:01:44.122Z,4.63
2018-01-31T02:04:12.609Z,4.73
2018-01-31T02:06:40.134Z,4.77
2018-01-31T02:09:07.657Z,4.80
2018-01-31T02:11:35.238Z,4.82
2018-01-31T02:14:02.781Z,4.91
2018-01-31T02:16:30.359Z,4.89
2018-01-31T02:18:57.934Z,4.99
2018-01-31T02:21:26.156Z,5.09
2018-01-31T02:23:53.702Z,5.21
2018-01-31T02:26:21.252Z,5.47
2018-01-31T02:28:48.828Z,5.25
2018-01-31T02:31:16.401Z,5.23
2018-01-31T02:33:43.945Z,5.34
2018-01-31T02:36:11.487Z,5.30
2018-01-31T02:38:51.045Z,5.34
2018-01-31T02:41:18.978Z,5.33
2018-01-31T02:43:46.558Z,5.45
2018-01-31T02:46:14.092Z,5.50
2018-01-31T02:48:41.645Z,5.45
2018-01-31T02:51:09.178Z,5.53
2018-01-31T02:53:36.732Z,5.48
2018-01-31T02:56:04.295Z,5.49
2018-01-31T02:58:31.906Z,5.49
2018-01-31T03:00:59.460Z,5.50
2018-01-31T03:03:26.988Z,5.64
2018-01-31T03:05:54.542Z,5.56
2018-01-31T03:08:22.084Z,5.56
2018-01-31T03:10:49.650Z,5.59
2018-01-31T03:13:17.563Z,5.52
2018-01-31T03:15:45.094Z,5.61
2018-01-31T03:18:12.625Z,5.68
2018-01-31T03:20:40.227Z,5.72
2018-01-31T03:23:07.889Z,5.67
2018-01-31T03:25:35.438Z,5.68
2018-01-31T03:28:02.956Z,5.75
2018-01-31T03:30:30.520Z,5.94
2018-01-31T03:32:58.083Z,5.93
2018-01-31T03:35:25.702Z,5.97
2018-01-31T03:37:53.288Z,6.00
2018-01-31T03:40:21.030Z,5.95
2018-01-31T03:42:48.641Z,6.01
2018-01-31T03:45:16.182Z,6.06
2018-01-31T03:47:43.837Z,6.29
2018-01-31T03:50:11.456Z,6.28
2018-01-31T03:52:39.028Z,6.20
2018-01-31T03:55:06.564Z,6.32
2018-01-31T03:57:34.445Z,6.40
2018-01-31T04:00:01.983Z,6.51
2018-01-31T04:02:29.503Z,6.50
2018-01-31T04:04:57.062Z,6.59
2018-01-31T04:07:24.649Z,6.59
2018-01-31T04:09:52.175Z,6.83
2018-01-31T04:12:19.785Z,6.72
2018-01-31T04:14:47.313Z,6.87
2018-01-31T04:17:14.851Z,6.91
2018-01-31T04:19:42.446Z,6.95
2018-01-31T04:22:09.986Z,6.99
2018-01-31T04:24:37.525Z,7.04
2018-01-31T04:27:05.128Z,7.15
2018-01-31T04:29:32.653Z,7.22
2018-01-31T04:32:00.254Z,7.14
2018-01-31T04:34:27.857Z,7.37
2018-01-31T04:36:55.384Z,7.36
2018-01-31T04:39:22.914Z,7.38
2018-01-31T04:41:50.499Z,7.39
2018-01-31T04:44:18.070Z,7.49
2018-01-31T04:46:46.100Z,7.53
2018-01-31T04:49:13.754Z,7.52
2018-01-31T04:51:41.318Z,7.57
2018-01-31T04:54:09.025Z,7.54
2018-01-31T04:56:36.594Z,7.64
2018-01-31T04:59:04.489Z,7.66
2018-01-31T05:01:32.055Z,7.61
2018-01-31T05:03:59.582Z,7.72
2018-01-31T05:06:27.174Z,7.79
2018-01-31T05:08:54.812Z,7.85
2018-01-31T05:11:22.359Z,7.86
2018-01-31T05:13:49.924Z,7.90
2018-01-31T05:16:17.447Z,7.88
2018-01-31T05:18:44.982Z,7.81
2018-01-31T05:21:12.805Z,7.92
2018-01-31T05:23:40.365Z,8.01
2018-01-31T05:26:07.904Z,8.02
2018-01-31T05:28:35.436Z,7.99
2018-01-31T05:31:02.993Z,7.95
2018-01-31T05:33:30.546Z,8.04
2018-01-31T05:35:58.098Z,8.14
2018-01-31T05:38:25.801Z,8.12
2018-01-31T05:40:53.632Z,8.21
2018-01-31T05:43:21.153Z,8.25
2018-01-31T05:45:48.668Z,8.21
2018-01-31T05:48:16.208Z,8.27
2018-01-31T05:50:43.715Z,8.31
2018-01-31T05:53:11.257Z,8.30
2018-01-31T05:55:38.805Z,8.35
2018-01-31T05:58:06.376Z,8.36
2018-01-31T06:00:33.943Z,8.40
2018-01-31T06:03:01.465Z,8.43
2018-01-31T06:05:29.013Z,8.43
2018-01-31T06:07:56.623Z,8.44
2018-01-31T06:10:24.188Z,8.45
2018-01-31T06:12:51.765Z,8.51
2018-01-31T06:15:19.350Z,8.50
2018-01-31T06:17:46.915Z,8.51
2018-01-31T06:20:14.504Z,8.49
2018-01-31T06:22:42.067Z,8.59
2018-01-31T06:25:09.604Z,8.53
2018-01-31T06:27:37.156Z,8.51
2018-01-31T06:30:04.700Z,8.51
2018-01-31T06:32:32.359Z,8.54
2018-01-31T06:34:59.990Z,8.68
2018-01-31T06:37:27.546Z,8.64
2018-01-31T06:39:55.094Z,8.60
2018-01-31T06:42:22.678Z,8.54
2018-01-31T06:44:50.195Z,8.66
2018-01-31T06:47:17.722Z,8.50
2018-01-31T06:49:45.622Z,8.57
2018-01-31T06:52:13.191Z,8.51
2018-01-31T06:54:40.755Z,8.59
2018-01-31T06:57:08.303Z,8.56
2018-01-31T06:59:35.824Z,8.58
2018-01-31T07:02:03.382Z,8.64
2018-01-31T07:04:30.938Z,8.66
2018-01-31T07:06:58.579Z,8.79
2018-01-31T07:09:26.162Z,8.68
2018-01-31T07:11:53.728Z,8.63
2018-01-31T07:14:21.404Z,8.65
2018-01-31T07:16:49.188Z,8.62
2018-01-31T07:19:17.168Z,8.71
2018-01-31T07:21:44.708Z,8.56
2018-01-31T07:24:12.291Z,8.49
2018-01-31T07:26:39.866Z,8.39
2018-01-31T07:29:07.419Z,8.41
2018-01-31T07:31:34.973Z,8.48
2018-01-31T07:34:02.515Z,8.47
2018-01-31T07:36:30.119Z,8.39
2018-01-31T07:38:57.758Z,8.39
2018-01-31T07:41:25.273Z,8.43
2018-01-31T07:43:52.806Z,8.44
2018-01-31T07:46:20.712Z,8.48
2018-01-31T07:48:48.248Z,8.61
2018-01-31T07:51:15.790Z,8.54
2018-01-31T07:53:43.738Z,8.63
2018-01-31T07:56:11.266Z,8.65
2018-01-31T07:58:38.805Z,8.77
2018-01-31T08:01:06.736Z,8.70
2018-01-31T08:03:34.257Z,8.76
2018-01-31T08:06:01.785Z,8.69
2018-01-31T08:08:29.743Z,8.68
2018-01-31T08:10:57.408Z,8.69
2018-01-31T08:13:24.924Z,8.65
2018-01-31T08:15:52.521Z,8.66
2018-01-31T08:18:20.255Z,8.69
2018-01-31T08:20:47.924Z,8.54
2018-01-31T08:23:15.499Z,8.58
2018-01-31T08:25:43.008Z,8.60
2018-01-31T08:28:10.574Z,8.60
2018-01-31T08:30:38.154Z,8.78
2018-01-31T08:33:05.696Z,8.81
2018-01-31T08:35:33.524Z,8.94
2018-01-31T08:38:01.036Z,8.94
2018-01-31T08:40:28.550Z,8.83
2018-01-31T08:42:56.194Z,8.94
2018-01-31T08:45:23.712Z,9.00
2018-01-31T08:47:51.283Z,8.87
2018-01-31T08:50:18.790Z,8.92
2018-01-31T08:52:46.319Z,8.94
2018-01-31T08:55:13.823Z,8.88
2018-01-31T08:57:41.498Z,8.90
2018-01-31T09:00:09.057Z,8.86
2018-01-31T09:02:36.564Z,8.71
2018-01-31T09:05:04.136Z,8.67
2018-01-31T09:07:31.664Z,8.70
2018-01-31T09:09:59.171Z,8.41
2018-01-31T09:12:26.881Z,8.40
2018-01-31T09:14:54.434Z,8.25
2018-01-31T09:17:22.021Z,8.18
2018-01-31T09:19:49.604Z,8.28
2018-01-31T09:22:17.163Z,8.19
2018-01-31T09:24:45.141Z,8.17
2018-01-31T09:27:12.655Z,8.11
2018-01-31T09:29:40.168Z,8.06
2018-01-31T09:32:07.777Z,8.08
2018-01-31T09:34:35.287Z,8.10
2018-01-31T09:37:02.893Z,8.16
2018-01-31T09:39:30.481Z,8.12
2018-01-31T09:41:58.034Z,8.19
2018-01-31T09:44:25.573Z,8.15
2018-01-31T09:46:53.074Z,8.22
2018-01-31T09:49:20.612Z,8.25
2018-01-31T09:51:48.127Z,8.28
2018-01-31T09:54:16.218Z,8.32
2018-01-31T09:56:43.765Z,8.30
2018-01-31T09:59:11.309Z,8.38
2018-01-31T10:01:38.898Z,8.58
2018-01-31T10:04:06.510Z,8.50
2018-01-31T10:06:34.028Z,8.61
2018-01-31T10:09:01.557Z,8.53
2018-01-31T10:11:29.130Z,8.39
2018-01-31T10:13:57.187Z,8.55
2018-01-31T10:16:24.810Z,8.70
2018-01-31T10:18:52.478Z,8.57
2018-01-31T10:21:19.997Z,8.63
2018-01-31T10:23:47.545Z,8.56
2018-01-31T10:26:15.122Z,8.57
2018-01-31T10:28:42.733Z,8.60
2018-01-31T10:31:10.310Z,8.48
2018-01-31T10:33:37.978Z,8.42
2018-01-31T10:36:05.777Z,8.52
2018-01-31T10:38:33.329Z,8.30
2018-01-31T10:41:01.163Z,8.44
2018-01-31T10:43:28.726Z,8.34
2018-01-31T10:45:56.263Z,8.34
2018-01-31T10:48:23.805Z,8.41
2018-01-31T10:50:51.350Z,8.21
2018-01-31T10:53:18.939Z,8.17
2018-01-31T10:58:14.068Z,8.03
2018-01-31T11:00:41.622Z,8.05
2018-01-31T11:03:09.176Z,7.99
2018-01-31T11:05:36.750Z,8.05
2018-01-31T11:08:04.330Z,8.09
2018-01-31T11:10:31.858Z,8.19
2018-01-31T11:12:59.472Z,8.00
2018-01-31T11:15:26.990Z,8.04
2018-01-31T11:17:54.539Z,8.23
2018-01-31T11:20:22.134Z,8.25
2018-01-31T11:22:49.680Z,7.90
2018-01-31T11:25:17.220Z,7.99
2018-01-31T11:27:44.827Z,8.02
2018-01-31T11:30:12.356Z,7.92
2018-01-31T11:32:40.163Z,7.66
2018-01-31T11:35:07.782Z,7.72
2018-01-31T11:37:35.293Z,7.69
2018-01-31T11:40:02.846Z,8.04
2018-01-31T11:42:30.451Z,7.70
2018-01-31T11:44:57.958Z,7.60
2018-01-31T11:47:25.499Z,7.49
2018-01-31T11:49:53.000Z,7.45
2018-01-31T11:52:20.534Z,7.46
2018-01-31T11:54:48.076Z,7.58
2018-01-31T11:57:15.666Z,7.67
2018-01-31T11:59:43.180Z,7.68
2018-01-31T12:02:10.710Z,7.81
2018-01-31T12:04:38.253Z,7.32
2018-01-31T12:07:05.770Z,7.46
2018-01-31T12:09:39.210Z,7.39
2018-01-31T12:12:06.730Z,7.61
2018-01-31T12:14:45.998Z,7.69
2018-01-31T12:17:13.577Z,7.53
2018-01-31T12:20:07.269Z,7.74
2018-01-31T12:22:46.738Z,7.36
2018-01-31T12:25:26.173Z,7.48
2018-01-31T12:28:05.717Z,7.58
2018-01-31T12:33:49.782Z,7.72
2018-01-31T12:36:29.233Z,7.50
2018-01-31T12:38:59.310Z,7.38
2018-01-31T12:41:26.333Z,7.39
2018-01-31T12:43:53.373Z,7.63
2018-01-31T12:46:32.786Z,7.45
2018-01-31T12:49:04.354Z,7.61
2018-01-31T12:51:54.631Z,7.58
2018-01-31T12:54:34.157Z,7.22
2018-01-31T12:57:13.640Z,7.53
2018-01-31T12:59:53.239Z,7.65
2018-01-31T13:05:21.857Z,7.29
2018-01-31T13:08:01.509Z,7.44
2018-01-31T13:10:40.783Z,7.36
2018-01-31T13:13:20.175Z,7.18
2018-01-31T13:19:01.544Z,7.29
2018-01-31T13:21:41.056Z,7.14
2018-01-31T13:24:20.452Z,7.14
2018-01-31T13:26:59.900Z,7.19
2018-01-31T13:29:27.490Z,7.30
2018-01-31T13:32:06.970Z,6.99
2018-01-31T13:34:46.808Z,7.18
2018-01-31T13:37:32.177Z,7.13
2018-01-31T13:43:15.311Z,7.09
2018-01-31T13:45:54.751Z,7.29
2018-01-31T13:51:39.048Z,7.25
2018-01-31T13:54:18.563Z,7.27
2018-01-31T13:59:59.835Z,7.29
2018-01-31T14:02:39.218Z,7.19
2018-01-31T14:05:18.516Z,7.09
2018-01-31T14:07:58.052Z,7.23
2018-01-31T14:10:37.402Z,6.98
2018-01-31T14:16:19.567Z,7.27
2018-01-31T14:18:59.148Z,7.16
2018-01-31T14:21:38.464Z,7.31
2018-01-31T14:27:22.774Z,7.28
2018-01-31T14:30:02.310Z,7.23
2018-01-31T14:32:41.658Z,7.24
2018-01-31T14:35:21.155Z,7.27
2018-01-31T14:37:49.053Z,7.45
2018-01-31T14:40:16.110Z,7.25
2018-01-31T14:42:43.098Z,7.24
2018-01-31T14:45:10.114Z,7.13
2018-01-31T14:47:37.148Z,7.41
2018-01-31T14:50:04.164Z,7.39
2018-01-31T14:52:31.158Z,5.66
2018-01-31T14:54:58.314Z,4.21
2018-01-31T14:57:25.322Z,3.89
2018-01-31T14:59:52.339Z,3.72
2018-01-31T15:02:19.385Z,3.69
2018-01-31T15:04:46.370Z,3.80
2018-01-31T15:07:13.416Z,3.78
2018-01-31T15:09:40.425Z,3.81
2018-01-31T15:12:07.524Z,3.90
2018-01-31T15:14:34.912Z,3.86
2018-01-31T15:17:01.916Z,3.76
2018-01-31T15:19:28.964Z,3.72
2018-01-31T15:21:56.015Z,3.72
2018-01-31T15:24:23.024Z,3.80
2018-01-31T15:26:51.239Z,3.70
2018-01-31T15:29:18.259Z,3.73
2018-01-31T15:31:45.347Z,3.72
2018-01-31T15:34:12.483Z,3.66
2018-01-31T15:36:39.474Z,3.77
2018-01-31T15:39:06.463Z,3.70
2018-01-31T15:41:33.822Z,3.73
2018-01-31T15:44:00.857Z,3.77
2018-01-31T15:46:27.855Z,3.77
2018-01-31T15:48:54.890Z,3.81
2018-01-31T15:51:21.881Z,3.76
2018-01-31T15:53:48.884Z,3.83
2018-01-31T15:56:15.864Z,3.83
2018-01-31T15:58:42.874Z,3.91
2018-01-31T16:01:09.981Z,4.02
2018-01-31T16:03:37.029Z,3.87
2018-01-31T16:06:04.070Z,3.91
2018-01-31T16:08:31.270Z,3.93
2018-01-31T16:10:58.254Z,4.00
2018-01-31T16:13:25.279Z,3.97
2018-01-31T16:15:52.342Z,3.91
2018-01-31T16:18:31.750Z,4.04
2018-01-31T16:21:11.691Z,3.91
2018-01-31T16:23:39.328Z,3.89
2018-01-31T16:26:06.836Z,4.00
2018-01-31T16:28:46.327Z,3.94
2018-01-31T16:31:16.846Z,4.08
2018-01-31T16:33:44.454Z,4.15
2018-01-31T16:36:12.654Z,4.27
2018-01-31T16:38:40.216Z,4.26
2018-01-31T16:41:07.889Z,4.31
2018-01-31T16:43:35.427Z,4.27
2018-01-31T16:46:03.341Z,4.38
2018-01-31T16:48:30.870Z,4.22
2018-01-31T16:50:58.460Z,4.39
2018-01-31T16:53:26.008Z,4.15
2018-01-31T16:55:53.562Z,4.22
2018-01-31T16:58:21.124Z,4.23
2018-01-31T17:00:48.708Z,3.94
2018-01-31T17:03:16.271Z,4.31
2018-01-31T17:05:43.813Z,4.40
2018-01-31T17:08:11.387Z,4.43
2018-01-31T17:10:39.339Z,4.23
2018-01-31T17:13:06.871Z,4.12
2018-01-31T17:15:34.397Z,3.93
2018-01-31T17:18:02.231Z,3.82
2018-01-31T17:20:29.760Z,3.80
2018-01-31T17:22:57.272Z,3.80
2018-01-31T17:25:24.834Z,3.78
2018-01-31T17:27:52.385Z,3.69
2018-01-31T17:30:19.964Z,3.77
2018-01-31T17:32:47.976Z,3.72
2018-01-31T17:35:15.573Z,3.65
2018-01-31T17:37:43.083Z,3.62
2018-01-31T17:40:10.690Z,3.60
2018-01-31T17:42:38.269Z,3.67
2018-01-31T17:45:05.819Z,3.75
2018-01-31T17:47:33.378Z,3.64
2018-01-31T17:50:00.934Z,3.58
2018-01-31T17:52:28.462Z,3.66
2018-01-31T17:54:56.128Z,3.69
2018-01-31T17:57:23.732Z,3.81
2018-01-31T17:59:51.281Z,3.80
2018-01-31T18:02:18.816Z,3.78
2018-01-31T18:04:46.347Z,3.99
2018-01-31T18:07:13.931Z,3.85
2018-01-31T18:09:41.449Z,4.00
2018-01-31T18:12:09.061Z,4.13
2018-01-31T18:14:36.633Z,4.08
2018-01-31T18:17:04.394Z,3.96
2018-01-31T18:19:31.957Z,3.87
2018-01-31T18:21:59.536Z,3.96
2018-01-31T18:24:27.106Z,3.80
2018-01-31T18:26:54.638Z,3.86
2018-01-31T18:29:22.144Z,3.74
2018-01-31T18:31:49.715Z,3.88
2018-01-31T18:34:17.291Z,3.83
2018-01-31T18:36:44.843Z,3.86
2018-01-31T18:39:12.403Z,3.80
2018-01-31T18:41:39.955Z,3.79
2018-01-31T18:44:07.571Z,3.84
2018-01-31T18:46:35.118Z,3.78
2018-01-31T18:49:02.647Z,3.91
2018-01-31T18:51:30.219Z,3.83
2018-01-31T18:53:57.773Z,3.76
2018-01-31T18:56:25.457Z,3.74
2018-01-31T18:58:53.111Z,3.81
2018-01-31T19:01:20.919Z,3.94
2018-01-31T19:03:48.455Z,3.82
2018-01-31T19:06:16.030Z,3.85
2018-01-31T19:08:43.551Z,3.87
2018-01-31T19:11:11.203Z,3.81
2018-01-31T19:13:38.845Z,3.81
2018-01-31T19:16:06.363Z,3.92
2018-01-31T19:18:33.918Z,4.00
2018-01-31T19:21:01.432Z,4.05
2018-01-31T19:23:29.069Z,3.94
2018-01-31T19:25:56.624Z,3.50
2018-01-31T19:28:24.573Z,3.42
2018-01-31T19:30:52.112Z,3.02
2018-01-31T19:33:19.652Z,2.73
2018-01-31T19:35:47.338Z,2.78
2018-01-31T19:38:15.032Z,2.74
2018-01-31T19:40:42.582Z,2.80
2018-01-31T19:43:11.298Z,2.64
2018-01-31T19:45:38.891Z,2.72
2018-01-31T19:48:06.416Z,2.82
2018-01-31T19:50:34.220Z,2.95
2018-01-31T19:53:01.808Z,3.04
2018-01-31T19:55:29.574Z,2.80
2018-01-31T19:57:57.115Z,2.64
2018-01-31T20:00:24.773Z,2.53
2018-01-31T20:02:52.501Z,2.39
2018-01-31T20:05:20.117Z,2.29
2018-01-31T20:07:47.950Z,2.20
2018-01-31T20:10:15.622Z,2.05
2018-01-31T20:12:43.159Z,1.89
2018-01-31T20:15:10.767Z,1.77
2018-01-31T20:17:38.498Z,1.69
2018-01-31T20:20:06.220Z,1.59
2018-01-31T20:22:33.810Z,1.47
2018-01-31T20:25:01.544Z,1.45
2018-01-31T20:27:29.068Z,1.28
2018-01-31T20:29:56.633Z,1.32
2018-01-31T20:32:24.172Z,1.28
2018-01-31T20:34:51.693Z,1.22
2018-01-31T20:37:19.527Z,1.21
2018-01-31T20:39:47.298Z,1.18
2018-01-31T20:42:14.993Z,1.07
2018-01-31T20:44:42.877Z,0.95
2018-01-31T20:47:10.470Z,1.01
2018-01-31T20:49:38.042Z,1.12
2018-01-31T20:52:05.981Z,1.25
2018-01-31T20:54:33.542Z,1.21
2018-01-31T20:57:01.146Z,1.08
2018-01-31T20:59:28.689Z,0.99
2018-01-31T21:01:56.195Z,0.89
2018-01-31T21:04:23.788Z,0.78
2018-01-31T21:06:51.439Z,0.71
2018-01-31T21:09:18.955Z,0.64
2018-01-31T21:11:46.515Z,0.51
2018-01-31T21:14:14.965Z,0.64
2018-01-31T21:16:42.552Z,0.74
2018-01-31T21:19:10.072Z,0.61
2018-01-31T21:21:37.639Z,0.69
2018-01-31T21:24:05.204Z,0.66
2018-01-31T21:26:32.750Z,0.63
2018-01-31T21:29:00.334Z,0.56
2018-01-31T21:31:27.910Z,0.51
2018-01-31T21:33:55.480Z,0.64
2018-01-31T21:36:23.067Z,0.55
2018-01-31T21:38:50.588Z,0.57
2018-01-31T21:41:18.195Z,0.59
2018-01-31T21:43:45.859Z,0.48
2018-01-31T21:46:13.413Z,0.54
2018-01-31T21:48:40.987Z,0.63
2018-01-31T21:51:08.581Z,0.73
2018-01-31T21:53:36.248Z,0.72
2018-01-31T21:56:03.783Z,0.63
2018-01-31T21:58:31.390Z,0.71
2018-01-31T22:00:58.990Z,0.74
2018-01-31T22:03:26.516Z,0.74
2018-01-31T22:05:54.066Z,0.76
2018-01-31T22:08:21.582Z,0.70
2018-01-31T22:10:49.166Z,0.57
2018-01-31T22:13:16.690Z,0.55
2018-01-31T22:15:44.213Z,0.80
2018-01-31T22:18:11.784Z,0.74
2018-01-31T22:20:39.313Z,0.83
2018-01-31T22:23:06.927Z,0.95
2018-01-31T22:25:34.599Z,0.92
2018-01-31T22:28:02.153Z,0.95
2018-01-31T22:30:29.730Z,1.08
2018-01-31T22:32:57.323Z,1.13
2018-01-31T22:35:24.892Z,1.13
2018-01-31T22:37:52.433Z,1.31
2018-01-31T22:40:20.003Z,1.34
2018-01-31T22:42:47.553Z,1.30
2018-01-31T22:45:15.059Z,1.45
2018-01-31T22:47:42.643Z,1.30
2018-01-31T22:50:10.266Z,1.46
2018-01-31T22:52:37.842Z,1.33
2018-01-31T22:55:05.378Z,1.45
2018-01-31T22:57:33.085Z,1.45
2018-01-31T23:00:00.626Z,1.47
2018-01-31T23:02:28.182Z,1.43
2018-01-31T23:04:55.715Z,1.41
2018-01-31T23:07:23.326Z,1.48
2018-01-31T23:09:50.849Z,1.67
2018-01-31T23:12:24.452Z,1.52
2018-01-31T23:14:54.046Z,1.51
2018-01-31T23:17:27.210Z,1.41
2018-01-31T23:19:54.785Z,1.35
2018-01-31T23:22:22.401Z,1.30
2018-01-31T23:24:49.966Z,1.25
2018-01-31T23:27:17.551Z,1.23
2018-01-31T23:29:45.062Z,1.21
2018-01-31T23:32:12.614Z,1.20
2018-01-31T23:34:40.170Z,1.03
2018-01-31T23:37:08.043Z,1.00
2018-01-31T23:39:35.566Z,0.91
2018-01-31T23:42:03.106Z,0.88
2018-01-31T23:44:32.015Z,0.96
2018-01-31T23:46:59.561Z,0.97
2018-01-31T23:49:27.116Z,1.01
2018-01-31T23:51:54.703Z,1.01
2018-01-31T23:54:22.362Z,1.15
2018-01-31T23:56:49.917Z,1.12
2018-01-31T23:59:17.441Z,1.07
