createdAt,value
2022-08-04T00:00:53.457Z,24.90
2022-08-04T00:06:02.116Z,24.90
2022-08-04T00:11:09.134Z,24.70
2022-08-04T00:16:19.653Z,24.70
2022-08-04T00:21:25.889Z,24.60
2022-08-04T00:26:30.860Z,24.50
2022-08-04T00:31:57.059Z,24.30
2022-08-04T00:36:59.397Z,24.20
2022-08-04T00:42:58.805Z,24.00
2022-08-04T00:48:24.659Z,24.00
2022-08-04T00:53:35.281Z,23.90
2022-08-04T00:58:51.301Z,23.90
2022-08-04T01:04:03.529Z,23.80
2022-08-04T01:09:28.630Z,23.80
2022-08-04T01:14:48.634Z,23.80
2022-08-04T01:20:02.541Z,23.80
2022-08-04T01:25:39.125Z,23.80
2022-08-04T01:30:46.609Z,23.70
2022-08-04T01:35:52.740Z,23.60
2022-08-04T01:41:00.684Z,23.50
2022-08-04T01:46:06.412Z,23.40
2022-08-04T01:51:11.350Z,23.30
2022-08-04T01:56:14.573Z,23.30
2022-08-04T02:01:19.181Z,23.30
2022-08-04T02:06:32.541Z,23.40
2022-08-04T02:11:35.833Z,23.40
2022-08-04T02:16:52.704Z,23.30
2022-08-04T02:22:04.188Z,23.30
2022-08-04T02:27:08.818Z,23.30
2022-08-04T02:32:22.212Z,23.30
2022-08-04T02:37:27.605Z,23.20
2022-08-04T02:42:31.242Z,23.30
2022-08-04T02:48:08.087Z,23.30
2022-08-04T02:53:01.590Z,23.20
2022-08-04T02:58:06.301Z,23.20
2022-08-04T03:03:22.229Z,23.10
2022-08-04T03:08:54.688Z,23.10
2022-08-04T03:14:26.748Z,23.00
2022-08-04T03:20:05.184Z,22.90
2022-08-04T03:25:25.197Z,22.90
2022-08-04T03:30:36.759Z,22.80
2022-08-04T03:36:08.437Z,22.80
2022-08-04T03:41:54.984Z,22.70
2022-08-04T03:47:26.078Z,22.70
2022-08-04T03:53:10.823Z,22.70
2022-08-04T03:58:33.821Z,22.60
2022-08-04T04:04:09.425Z,22.50
2022-08-04T04:09:57.976Z,22.40
2022-08-04T04:15:30.337Z,22.30
2022-08-04T04:20:54.639Z,22.30
2022-08-04T04:26:08.453Z,22.20
2022-08-04T04:31:30.311Z,22.20
2022-08-04T04:36:45.016Z,22.10
2022-08-04T04:42:19.846Z,22.10
2022-08-04T04:48:03.528Z,22.10
2022-08-04T04:53:04.303Z,22.10
2022-08-04T04:58:16.133Z,22.10
2022-08-04T05:03:39.309Z,22.10
2022-08-04T05:09:18.016Z,22.10
2022-08-04T05:14:35.207Z,22.10
2022-08-04T05:19:54.052Z,22.20
2022-08-04T05:25:04.668Z,22.20
2022-08-04T05:30:11.933Z,22.20
2022-08-04T05:35:52.132Z,22.30
2022-08-04T05:40:47.139Z,22.30
2022-08-04T05:45:53.522Z,22.30
2022-08-04T05:51:00.957Z,22.40
2022-08-04T05:56:06.464Z,22.50
2022-08-04T06:01:13.741Z,22.70
2022-08-04T06:06:18.637Z,22.90
2022-08-04T06:11:23.745Z,23.10
2022-08-04T06:16:35.818Z,23.30
2022-08-04T06:21:44.176Z,23.50
2022-08-04T06:26:50.730Z,23.70
2022-08-04T06:32:28.333Z,23.90
2022-08-04T06:37:41.806Z,24.00
2022-08-04T06:42:49.066Z,24.20
2022-08-04T06:47:55.226Z,24.40
2022-08-04T06:52:58.369Z,24.60
2022-08-04T06:58:03.823Z,24.80
2022-08-04T07:03:08.964Z,25.00
2022-08-04T07:08:12.986Z,25.10
2022-08-04T07:13:16.898Z,25.40
2022-08-04T07:18:21.540Z,25.60
2022-08-04T07:23:26.356Z,25.80
2022-08-04T07:28:31.658Z,26.00
2022-08-04T07:33:36.490Z,26.20
2022-08-04T07:38:48.693Z,26.40
2022-08-04T07:43:55.875Z,26.60
2022-08-04T07:49:01.782Z,26.80
2022-08-04T07:54:06.037Z,27.00
2022-08-04T07:59:09.465Z,27.30
2022-08-04T08:04:14.693Z,27.50
2022-08-04T08:09:21.190Z,27.80
2022-08-04T08:14:24.714Z,28.10
2022-08-04T08:19:30.048Z,28.30
2022-08-04T08:24:37.003Z,28.60
2022-08-04T08:29:41.272Z,28.90
2022-08-04T08:34:46.592Z,29.30
2022-08-04T08:39:57.083Z,29.60
2022-08-04T08:45:35.557Z,29.90
2022-08-04T08:51:31.600Z,30.20
2022-08-04T08:56:46.073Z,30.50
2022-08-04T09:02:03.941Z,30.80
2022-08-04T09:07:29.177Z,31.10
2022-08-04T09:12:41.604Z,31.30
2022-08-04T09:17:58.704Z,31.60
2022-08-04T09:23:09.875Z,31.90
2022-08-04T09:28:43.545Z,32.20
2022-08-04T09:33:53.798Z,32.40
2022-08-04T09:39:06.290Z,32.70
2022-08-04T09:44:52.373Z,32.90
2022-08-04T09:49:54.245Z,33.10
2022-08-04T09:55:10.284Z,33.40
2022-08-04T10:00:17.156Z,33.60
2022-08-04T10:05:26.317Z,33.80
2022-08-04T10:10:37.601Z,34.00
2022-08-04T10:15:53.371Z,34.20
2022-08-04T10:21:10.506Z,34.30
2022-08-04T10:26:32.622Z,34.40
2022-08-04T10:31:47.714Z,34.50
2022-08-04T10:36:58.458Z,34.60
2022-08-04T10:42:13.962Z,34.60
2022-08-04T10:47:23.522Z,34.80
2022-08-04T10:52:35.455Z,34.90
2022-08-04T10:57:44.147Z,35.00
2022-08-04T11:02:59.809Z,35.10
2022-08-04T11:08:11.709Z,35.20
2022-08-04T11:13:21.943Z,35.30
2022-08-04T11:18:52.480Z,35.50
2022-08-04T11:24:03.391Z,35.50
2022-08-04T11:29:15.099Z,35.60
2022-08-04T11:34:22.456Z,35.60
2022-08-04T11:39:30.983Z,35.70
2022-08-04T11:44:44.289Z,35.80
2022-08-04T11:49:58.229Z,35.90
2022-08-04T11:55:06.764Z,36.00
2022-08-04T12:00:13.602Z,36.10
2022-08-04T12:05:35.818Z,36.10
2022-08-04T12:10:48.662Z,36.10
2022-08-04T12:16:02.269Z,36.10
2022-08-04T12:21:09.905Z,36.10
2022-08-04T12:26:21.961Z,36.10
2022-08-04T12:31:28.936Z,36.10
2022-08-04T12:36:40.253Z,36.10
2022-08-04T12:41:53.944Z,36.20
2022-08-04T12:47:28.451Z,36.20
2022-08-04T12:52:34.649Z,36.20
2022-08-04T12:57:48.977Z,36.30
2022-08-04T13:02:54.167Z,36.40
2022-08-04T13:07:59.607Z,36.40
2022-08-04T13:13:03.134Z,36.50
2022-08-04T13:18:14.920Z,36.50
2022-08-04T13:23:21.707Z,36.60
2022-08-04T13:28:27.818Z,36.70
2022-08-04T13:33:34.972Z,36.80
2022-08-04T13:38:46.327Z,36.80
2022-08-04T13:44:18.203Z,36.90
2022-08-04T13:49:38.002Z,36.90
2022-08-04T13:54:48.152Z,37.00
2022-08-04T14:00:02.327Z,37.00
2022-08-04T14:05:18.111Z,37.00
2022-08-04T14:10:24.784Z,37.00
2022-08-04T14:16:01.485Z,37.00
2022-08-04T14:21:05.655Z,37.10
2022-08-04T14:26:18.693Z,37.20
2022-08-04T14:31:26.636Z,37.20
2022-08-04T14:37:13.265Z,37.30
2022-08-04T14:42:06.070Z,37.30
2022-08-04T14:47:13.343Z,37.30
2022-08-04T14:52:25.133Z,37.30
2022-08-04T14:57:29.777Z,37.40
2022-08-04T15:02:36.157Z,37.40
2022-08-04T15:07:39.772Z,37.40
2022-08-04T15:12:45.269Z,37.30
2022-08-04T15:17:48.945Z,37.40
2022-08-04T15:22:52.206Z,37.40
2022-08-04T15:27:57.490Z,37.40
2022-08-04T15:33:03.569Z,37.50
2022-08-04T15:38:13.658Z,37.50
2022-08-04T15:43:43.862Z,37.60
2022-08-04T15:48:47.077Z,37.60
2022-08-04T15:54:28.024Z,37.70
2022-08-04T16:00:04.269Z,37.70
2022-08-04T16:05:34.479Z,37.80
2022-08-04T16:10:39.553Z,37.70
2022-08-04T16:15:53.425Z,37.70
2022-08-04T16:20:58.799Z,37.70
2022-08-04T16:26:02.076Z,37.70
2022-08-04T16:31:08.550Z,37.70
2022-08-04T16:36:16.736Z,37.80
2022-08-04T16:41:39.697Z,37.80
2022-08-04T16:47:08.317Z,37.80
2022-08-04T16:52:13.324Z,37.80
2022-08-04T16:57:17.102Z,37.80
2022-08-04T17:02:26.293Z,37.90
2022-08-04T17:07:29.653Z,37.90
2022-08-04T17:12:33.229Z,37.90
2022-08-04T17:18:05.788Z,37.90
2022-08-04T17:24:16.206Z,37.90
2022-08-04T17:28:58.227Z,37.90
2022-08-04T17:34:15.783Z,37.90
2022-08-04T17:39:24.331Z,37.90
2022-08-04T17:44:37.143Z,37.80
2022-08-04T17:49:44.689Z,37.80
2022-08-04T17:55:02.933Z,37.70
2022-08-04T18:00:07.683Z,37.60
2022-08-04T18:05:50.292Z,37.50
2022-08-04T18:10:57.005Z,37.40
2022-08-04T18:16:04.210Z,37.20
2022-08-04T18:21:08.857Z,37.00
2022-08-04T18:26:13.365Z,36.80
2022-08-04T18:31:16.739Z,36.60
2022-08-04T18:36:36.479Z,36.40
2022-08-04T18:42:01.275Z,36.30
2022-08-04T18:47:19.156Z,36.10
2022-08-04T18:52:24.744Z,35.80
2022-08-04T18:57:59.429Z,35.60
2022-08-04T19:02:54.082Z,35.40
2022-08-04T19:08:02.634Z,35.30
2022-08-04T19:13:24.916Z,35.10
2022-08-04T19:18:29.877Z,34.90
2022-08-04T19:28:58.141Z,34.50
2022-08-04T19:34:04.770Z,34.40
2022-08-04T19:39:12.532Z,34.20
2022-08-04T19:44:16.253Z,34.10
2022-08-04T19:50:04.507Z,33.80
2022-08-04T19:54:45.375Z,33.50
2022-08-04T19:59:54.836Z,33.30
2022-08-04T20:04:58.429Z,33.00
2022-08-04T20:10:04.226Z,32.90
2022-08-04T20:15:10.908Z,32.70
2022-08-04T20:20:15.886Z,32.60
2022-08-04T20:25:36.312Z,32.50
2022-08-04T20:30:40.885Z,32.20
2022-08-04T20:36:03.228Z,32.00
2022-08-04T20:41:09.282Z,31.90
2022-08-04T20:46:18.232Z,31.70
2022-08-04T20:51:33.693Z,31.60
2022-08-04T20:56:50.690Z,31.40
2022-08-04T21:01:54.471Z,31.30
2022-08-04T21:06:58.131Z,31.10
2022-08-04T21:12:02.787Z,30.90
2022-08-04T21:17:07.216Z,30.80
2022-08-04T21:22:11.377Z,30.70
2022-08-04T21:27:15.946Z,30.60
2022-08-04T21:32:19.121Z,30.40
2022-08-04T21:37:56.431Z,30.30
2022-08-04T21:42:54.994Z,30.20
2022-08-04T21:47:58.262Z,30.10
2022-08-04T21:53:01.432Z,30.10
2022-08-04T21:58:06.079Z,30.00
2022-08-04T22:03:23.404Z,29.90
2022-08-04T22:08:34.529Z,29.80
2022-08-04T22:13:52.621Z,29.70
2022-08-04T22:19:03.591Z,29.60
2022-08-04T22:24:07.245Z,29.50
2022-08-04T22:29:18.840Z,29.40
2022-08-04T22:34:22.019Z,29.30
2022-08-04T22:39:27.757Z,29.30
2022-08-04T22:44:33.368Z,29.30
2022-08-04T22:49:38.033Z,29.20
2022-08-04T22:54:41.240Z,29.10
2022-08-04T22:59:46.052Z,29.00
2022-08-04T23:04:54.265Z,28.90
2022-08-04T23:09:57.740Z,28.70
2022-08-04T23:15:02.374Z,28.60
2022-08-04T23:20:06.581Z,28.50
2022-08-04T23:25:33.262Z,28.40
2022-08-04T23:30:51.404Z,28.30
2022-08-04T23:35:58.206Z,28.20
2022-08-04T23:41:06.945Z,28.00
2022-08-04T23:46:17.881Z,27.90
2022-08-04T23:51:24.185Z,27.80
2022-08-04T23:56:28.060Z,27.80
