createdAt,value
2022-10-06T00:00:54.741Z,13.4
2022-10-06T00:02:00.921Z,13.1
2022-10-06T00:03:06.067Z,13.4
2022-10-06T00:04:12.245Z,13.8
2022-10-06T00:05:18.430Z,13.8
2022-10-06T00:06:24.607Z,13.4
2022-10-06T00:07:30.762Z,13.4
2022-10-06T00:08:36.957Z,13.8
2022-10-06T00:09:43.107Z,13.4
2022-10-06T00:10:49.272Z,13.8
2022-10-06T00:11:55.470Z,13.1
2022-10-06T00:13:01.607Z,13.8
2022-10-06T00:14:07.783Z,13.8
2022-10-06T00:15:13.932Z,13.4
2022-10-06T00:16:20.109Z,13.4
2022-10-06T00:17:25.291Z,13.1
2022-10-06T00:18:31.472Z,13.4
2022-10-06T00:19:37.661Z,13.4
2022-10-06T00:20:43.817Z,13.8
2022-10-06T00:21:49.962Z,13.8
2022-10-06T00:22:56.145Z,13.4
2022-10-06T00:24:02.314Z,13.1
2022-10-06T00:25:08.504Z,13.1
2022-10-06T00:26:14.650Z,13.1
2022-10-06T00:27:20.830Z,13.4
2022-10-06T00:28:26.991Z,13.4
2022-10-06T00:29:33.172Z,13.4
2022-10-06T00:30:39.344Z,13.4
2022-10-06T00:31:44.522Z,13.1
2022-10-06T00:32:50.682Z,13.4
2022-10-06T00:33:56.848Z,13.4
2022-10-06T00:35:03.019Z,13.8
2022-10-06T00:36:09.197Z,13.1
2022-10-06T00:37:15.368Z,13.4
2022-10-06T00:38:21.540Z,14.4
2022-10-06T00:39:27.744Z,13.4
2022-10-06T00:40:33.886Z,13.4
2022-10-06T00:41:40.046Z,13.1
2022-10-06T00:42:46.234Z,13.4
2022-10-06T00:43:52.445Z,13.8
2022-10-06T00:44:58.562Z,13.4
2022-10-06T00:46:03.753Z,13.1
2022-10-06T00:47:09.920Z,13.4
2022-10-06T00:48:16.099Z,13.4
2022-10-06T00:49:22.307Z,13.4
2022-10-06T00:50:28.418Z,13.4
2022-10-06T00:51:34.587Z,13.4
2022-10-06T00:52:40.767Z,13.1
2022-10-06T00:53:46.920Z,13.4
2022-10-06T00:55:59.263Z,13.1
2022-10-06T00:57:05.506Z,14.1
2022-10-06T00:58:11.596Z,13.1
2022-10-06T00:59:17.772Z,12.8
2022-10-06T01:00:22.962Z,13.8
2022-10-06T01:01:29.128Z,13.4
2022-10-06T01:02:35.293Z,12.8
2022-10-06T01:03:41.466Z,12.8
2022-10-06T01:04:47.642Z,12.8
2022-10-06T01:05:53.811Z,13.1
2022-10-06T01:07:00.041Z,13.4
2022-10-06T01:08:06.168Z,13.1
2022-10-06T01:09:12.322Z,12.8
2022-10-06T01:10:18.498Z,13.1
2022-10-06T01:11:24.664Z,13.1
2022-10-06T01:12:30.960Z,13.4
2022-10-06T01:13:37.003Z,13.4
2022-10-06T01:14:42.194Z,13.4
2022-10-06T01:15:48.355Z,13.1
2022-10-06T01:16:54.518Z,13.1
2022-10-06T01:18:00.693Z,13.4
2022-10-06T01:19:06.898Z,13.4
2022-10-06T01:20:13.056Z,13.4
2022-10-06T01:21:19.204Z,13.4
2022-10-06T01:22:25.356Z,13.1
2022-10-06T01:23:31.547Z,13.1
2022-10-06T01:24:37.715Z,13.1
2022-10-06T01:25:43.890Z,13.4
2022-10-06T01:27:56.234Z,13.1
2022-10-06T01:29:01.407Z,13.1
2022-10-06T01:30:07.585Z,13.4
2022-10-06T01:31:13.762Z,13.1
2022-10-06T01:32:19.919Z,13.1
2022-10-06T01:33:26.083Z,13.4
2022-10-06T01:34:32.254Z,13.4
2022-10-06T01:35:38.427Z,13.1
2022-10-06T01:36:44.585Z,13.4
2022-10-06T01:37:50.760Z,12.8
2022-10-06T01:38:56.942Z,13.1
2022-10-06T01:40:03.130Z,12.8
2022-10-06T01:41:09.266Z,13.8
2022-10-06T01:42:15.455Z,13.1
2022-10-06T01:43:20.664Z,13.1
2022-10-06T01:44:26.797Z,12.8
2022-10-06T01:45:32.974Z,13.4
2022-10-06T01:46:39.155Z,13.1
2022-10-06T01:47:45.311Z,13.4
2022-10-06T01:48:51.488Z,13.1
2022-10-06T01:49:57.644Z,13.1
2022-10-06T01:51:03.804Z,13.1
2022-10-06T01:52:09.994Z,13.1
2022-10-06T01:53:16.174Z,13.1
2022-10-06T01:54:22.321Z,12.8
2022-10-06T01:55:28.507Z,13.1
2022-10-06T01:56:34.674Z,12.8
2022-10-06T01:58:46.008Z,12.8
2022-10-06T01:59:52.187Z,13.1
2022-10-06T02:00:58.364Z,12.8
2022-10-06T02:02:04.529Z,12.8
2022-10-06T02:03:10.685Z,13.4
2022-10-06T02:04:16.867Z,12.8
2022-10-06T02:05:23.021Z,12.8
2022-10-06T02:06:29.204Z,13.8
2022-10-06T02:07:35.424Z,13.1
2022-10-06T02:08:41.557Z,13.1
2022-10-06T02:09:47.721Z,13.1
2022-10-06T02:10:53.886Z,12.8
2022-10-06T02:11:59.063Z,13.4
2022-10-06T02:13:05.241Z,13.1
2022-10-06T02:14:11.420Z,13.1
2022-10-06T02:15:17.571Z,13.1
2022-10-06T02:16:23.735Z,12.8
2022-10-06T02:17:29.923Z,13.1
2022-10-06T02:18:35.126Z,12.8
2022-10-06T02:19:41.275Z,13.1
2022-10-06T02:20:47.446Z,13.4
2022-10-06T02:21:53.623Z,13.1
2022-10-06T02:22:59.774Z,13.1
2022-10-06T02:24:05.949Z,12.8
2022-10-06T02:25:12.122Z,13.1
2022-10-06T02:26:18.310Z,13.1
2022-10-06T02:27:24.462Z,13.1
2022-10-06T02:28:30.635Z,13.1
2022-10-06T02:29:36.797Z,13.1
2022-10-06T02:30:42.987Z,12.8
2022-10-06T02:31:49.136Z,13.4
2022-10-06T02:32:54.358Z,13.4
2022-10-06T02:34:00.539Z,13.1
2022-10-06T02:35:06.669Z,13.1
2022-10-06T02:36:12.849Z,12.8
2022-10-06T02:37:19.006Z,13.1
2022-10-06T02:38:25.164Z,13.1
2022-10-06T02:39:31.355Z,13.4
2022-10-06T02:40:37.524Z,13.1
2022-10-06T02:41:43.713Z,13.1
2022-10-06T02:42:49.947Z,12.8
2022-10-06T02:45:02.197Z,13.1
2022-10-06T02:46:08.364Z,13.1
2022-10-06T02:47:13.584Z,13.1
2022-10-06T02:48:19.721Z,13.1
2022-10-06T02:49:25.897Z,13.1
2022-10-06T02:50:32.063Z,12.8
2022-10-06T02:51:38.224Z,12.5
2022-10-06T02:52:44.388Z,12.8
2022-10-06T02:53:50.587Z,13.1
2022-10-06T02:54:56.747Z,12.8
2022-10-06T02:56:02.920Z,13.1
2022-10-06T02:57:09.082Z,13.1
2022-10-06T02:58:15.257Z,12.8
2022-10-06T02:59:21.418Z,12.8
2022-10-06T03:00:27.577Z,13.1
2022-10-06T03:01:32.758Z,12.8
2022-10-06T03:02:38.964Z,13.1
2022-10-06T03:03:45.137Z,13.1
2022-10-06T03:04:51.279Z,12.8
2022-10-06T03:05:57.452Z,12.8
2022-10-06T03:07:03.625Z,12.8
2022-10-06T03:08:09.787Z,13.1
2022-10-06T03:09:16.032Z,12.8
2022-10-06T03:10:22.157Z,13.1
2022-10-06T03:11:28.303Z,12.5
2022-10-06T03:12:34.466Z,13.1
2022-10-06T03:13:40.633Z,12.8
2022-10-06T03:14:46.804Z,12.8
2022-10-06T03:15:51.993Z,13.1
2022-10-06T03:16:58.158Z,13.1
2022-10-06T03:18:04.355Z,13.1
2022-10-06T03:19:10.503Z,12.5
2022-10-06T03:20:16.685Z,13.4
2022-10-06T03:21:22.843Z,13.1
2022-10-06T03:22:29.006Z,12.8
2022-10-06T03:23:35.186Z,13.1
2022-10-06T03:24:41.356Z,13.1
2022-10-06T03:25:47.518Z,13.1
2022-10-06T03:26:53.693Z,12.8
2022-10-06T03:27:59.868Z,12.8
2022-10-06T03:29:06.037Z,12.8
2022-10-06T03:30:11.225Z,12.8
2022-10-06T03:31:17.381Z,12.8
2022-10-06T03:32:23.613Z,12.8
2022-10-06T03:33:29.724Z,12.8
2022-10-06T03:34:35.929Z,13.1
2022-10-06T03:35:42.061Z,12.8
2022-10-06T03:36:48.233Z,12.8
2022-10-06T03:37:54.401Z,12.8
2022-10-06T03:39:00.598Z,12.8
2022-10-06T03:40:06.747Z,12.8
2022-10-06T03:41:12.902Z,13.1
2022-10-06T03:42:19.084Z,12.8
2022-10-06T03:43:25.254Z,12.5
2022-10-06T03:44:30.423Z,12.8
2022-10-06T03:45:36.605Z,12.8
2022-10-06T03:46:42.776Z,13.1
2022-10-06T03:47:48.935Z,12.8
2022-10-06T03:48:55.109Z,12.8
2022-10-06T03:50:01.272Z,13.1
2022-10-06T03:51:07.443Z,12.8
2022-10-06T03:52:13.631Z,12.8
2022-10-06T03:53:19.865Z,12.8
2022-10-06T03:54:25.956Z,13.1
2022-10-06T03:55:32.145Z,12.8
2022-10-06T03:56:38.284Z,12.5
2022-10-06T03:57:44.476Z,12.8
2022-10-06T03:58:49.643Z,12.8
2022-10-06T03:59:55.850Z,12.8
2022-10-06T04:01:01.994Z,12.5
2022-10-06T04:02:08.151Z,12.8
2022-10-06T04:03:14.349Z,12.8
2022-10-06T04:04:20.506Z,12.8
2022-10-06T04:05:26.680Z,12.8
2022-10-06T04:06:32.835Z,13.1
2022-10-06T04:07:39.000Z,12.8
2022-10-06T04:08:45.183Z,12.8
2022-10-06T04:09:51.355Z,13.1
2022-10-06T04:10:57.519Z,12.8
2022-10-06T04:12:03.693Z,12.8
2022-10-06T04:13:08.862Z,13.1
2022-10-06T04:14:15.044Z,13.1
2022-10-06T04:15:21.219Z,12.8
2022-10-06T04:16:27.390Z,12.8
2022-10-06T04:17:33.553Z,12.5
2022-10-06T04:18:39.714Z,12.8
2022-10-06T04:19:45.897Z,12.8
2022-10-06T04:20:52.059Z,12.8
2022-10-06T04:21:58.239Z,12.5
2022-10-06T04:23:04.399Z,12.8
2022-10-06T04:24:10.562Z,12.1
2022-10-06T04:25:16.732Z,12.5
2022-10-06T04:26:22.909Z,12.5
2022-10-06T04:27:28.103Z,12.8
2022-10-06T04:28:34.269Z,12.8
2022-10-06T04:29:40.418Z,13.1
2022-10-06T04:30:46.596Z,13.1
2022-10-06T04:31:52.786Z,12.8
2022-10-06T04:32:58.934Z,12.5
2022-10-06T04:34:05.102Z,12.8
2022-10-06T04:35:11.295Z,12.8
2022-10-06T04:36:17.455Z,13.1
2022-10-06T04:37:23.625Z,12.5
2022-10-06T04:38:29.798Z,12.8
2022-10-06T04:39:35.950Z,12.8
2022-10-06T04:40:42.134Z,12.8
2022-10-06T04:41:47.319Z,12.8
2022-10-06T04:42:53.509Z,12.8
2022-10-06T04:43:59.644Z,12.8
2022-10-06T04:45:05.822Z,12.8
2022-10-06T04:46:11.982Z,13.1
2022-10-06T04:47:18.151Z,12.8
2022-10-06T04:48:24.319Z,12.8
2022-10-06T04:49:30.507Z,12.8
2022-10-06T04:50:36.671Z,13.1
2022-10-06T04:51:42.849Z,12.5
2022-10-06T04:52:48.997Z,12.5
2022-10-06T04:53:55.159Z,12.8
2022-10-06T04:55:01.352Z,12.8
2022-10-06T04:56:06.623Z,12.8
2022-10-06T04:57:12.728Z,12.5
2022-10-06T04:58:19.000Z,12.8
2022-10-06T04:59:25.033Z,12.5
2022-10-06T05:00:31.305Z,12.8
2022-10-06T05:01:37.405Z,12.8
2022-10-06T05:02:43.675Z,12.8
2022-10-06T05:03:49.769Z,12.8
2022-10-06T05:04:55.957Z,12.8
2022-10-06T05:06:02.231Z,12.8
2022-10-06T05:07:08.445Z,12.8
2022-10-06T05:08:14.394Z,12.8
2022-10-06T05:09:20.696Z,12.8
2022-10-06T05:10:25.881Z,12.8
2022-10-06T05:11:32.090Z,12.5
2022-10-06T05:12:38.096Z,12.8
2022-10-06T05:13:44.261Z,12.5
2022-10-06T05:14:50.417Z,12.5
2022-10-06T05:15:56.606Z,12.8
2022-10-06T05:17:02.775Z,12.5
2022-10-06T05:18:08.931Z,12.8
2022-10-06T05:19:15.115Z,12.1
2022-10-06T05:20:21.279Z,12.8
2022-10-06T05:21:27.443Z,12.8
2022-10-06T05:22:33.610Z,12.5
2022-10-06T05:23:39.788Z,12.5
2022-10-06T05:24:44.968Z,12.8
2022-10-06T05:25:51.133Z,12.5
2022-10-06T05:26:57.299Z,12.5
2022-10-06T05:28:03.467Z,12.5
2022-10-06T05:29:09.645Z,12.5
2022-10-06T05:30:15.805Z,12.8
2022-10-06T05:31:21.989Z,12.1
2022-10-06T05:32:28.156Z,12.1
2022-10-06T05:33:34.333Z,12.8
2022-10-06T05:34:40.489Z,12.8
2022-10-06T05:35:46.660Z,12.5
2022-10-06T05:36:52.829Z,12.8
2022-10-06T05:37:58.992Z,12.5
2022-10-06T05:39:04.183Z,12.1
2022-10-06T05:40:10.348Z,13.1
2022-10-06T05:41:16.511Z,12.8
2022-10-06T05:42:22.694Z,12.8
2022-10-06T05:43:28.861Z,12.5
2022-10-06T05:44:35.119Z,12.1
2022-10-06T05:45:41.190Z,12.8
2022-10-06T05:46:47.366Z,12.1
2022-10-06T05:47:53.568Z,12.5
2022-10-06T05:48:59.721Z,12.5
2022-10-06T05:50:05.864Z,12.5
2022-10-06T05:51:12.075Z,12.5
2022-10-06T05:52:18.220Z,12.8
2022-10-06T05:53:23.418Z,12.5
2022-10-06T05:54:29.594Z,12.1
2022-10-06T05:55:35.749Z,12.8
2022-10-06T05:56:41.903Z,12.8
2022-10-06T05:57:48.093Z,12.5
2022-10-06T05:58:54.246Z,12.1
2022-10-06T05:59:59.435Z,12.5
2022-10-06T06:01:05.616Z,12.1
2022-10-06T06:02:11.775Z,12.1
2022-10-06T06:03:17.952Z,12.5
2022-10-06T06:04:24.140Z,12.5
2022-10-06T06:05:30.292Z,12.5
2022-10-06T06:06:36.475Z,12.8
2022-10-06T06:07:42.614Z,12.8
2022-10-06T06:08:48.794Z,12.5
2022-10-06T06:09:54.969Z,12.5
2022-10-06T06:11:01.145Z,12.8
2022-10-06T06:12:07.315Z,12.1
2022-10-06T06:13:13.464Z,12.5
2022-10-06T06:14:18.664Z,12.5
2022-10-06T06:15:24.841Z,12.1
2022-10-06T06:16:31.009Z,12.8
2022-10-06T06:17:37.180Z,12.5
2022-10-06T06:18:43.358Z,12.5
2022-10-06T06:19:49.520Z,12.8
2022-10-06T06:20:55.696Z,12.8
2022-10-06T06:22:01.849Z,12.5
2022-10-06T06:23:08.015Z,12.8
2022-10-06T06:24:14.184Z,12.1
2022-10-06T06:25:20.359Z,11.8
2022-10-06T06:26:26.533Z,12.5
2022-10-06T06:27:32.689Z,12.5
2022-10-06T06:28:37.882Z,12.8
2022-10-06T06:29:44.062Z,12.5
2022-10-06T06:30:50.352Z,12.5
2022-10-06T06:31:56.373Z,12.8
2022-10-06T06:34:08.736Z,12.1
2022-10-06T06:35:14.917Z,12.8
2022-10-06T06:36:21.165Z,12.8
2022-10-06T06:37:27.237Z,12.5
2022-10-06T06:38:33.403Z,12.8
2022-10-06T06:39:39.587Z,12.5
2022-10-06T06:40:45.746Z,12.5
2022-10-06T06:41:51.925Z,12.5
2022-10-06T06:42:57.102Z,12.5
2022-10-06T06:44:03.270Z,12.5
2022-10-06T06:45:09.435Z,12.5
2022-10-06T06:46:15.623Z,12.8
2022-10-06T06:47:21.804Z,12.8
2022-10-06T06:48:28.016Z,12.5
2022-10-06T06:49:34.142Z,12.1
2022-10-06T06:50:40.284Z,12.5
2022-10-06T06:51:46.447Z,12.8
2022-10-06T06:52:52.637Z,12.5
2022-10-06T06:53:58.805Z,12.8
2022-10-06T06:55:04.967Z,12.5
2022-10-06T06:56:11.146Z,12.8
2022-10-06T06:57:16.322Z,12.1
2022-10-06T06:58:22.571Z,12.5
2022-10-06T06:59:28.675Z,12.5
2022-10-06T07:00:34.850Z,12.1
2022-10-06T07:01:41.009Z,12.1
2022-10-06T07:02:47.208Z,12.5
2022-10-06T07:03:53.356Z,12.5
2022-10-06T07:04:59.504Z,12.8
2022-10-06T07:06:05.665Z,12.5
2022-10-06T07:07:11.850Z,12.1
2022-10-06T07:08:18.088Z,12.5
2022-10-06T07:09:24.191Z,12.8
2022-10-06T07:10:30.361Z,12.5
2022-10-06T07:11:35.538Z,12.1
2022-10-06T07:12:41.872Z,12.8
2022-10-06T07:13:48.039Z,12.8
2022-10-06T07:14:54.198Z,12.8
2022-10-06T07:16:00.326Z,12.5
2022-10-06T07:17:06.527Z,12.5
2022-10-06T07:18:12.710Z,12.5
2022-10-06T07:19:18.844Z,12.5
2022-10-06T07:20:24.917Z,12.1
2022-10-06T07:21:31.056Z,11.8
2022-10-06T07:22:37.266Z,12.5
2022-10-06T07:23:43.409Z,12.5
2022-10-06T07:24:49.577Z,12.5
2022-10-06T07:25:54.831Z,12.1
2022-10-06T07:27:00.930Z,12.5
2022-10-06T07:28:07.282Z,12.5
2022-10-06T07:29:13.309Z,12.5
2022-10-06T07:30:19.443Z,12.1
2022-10-06T07:31:25.613Z,12.1
2022-10-06T07:32:31.850Z,12.1
2022-10-06T07:33:37.940Z,12.8
2022-10-06T07:34:44.200Z,12.5
2022-10-06T07:35:50.314Z,12.5
2022-10-06T07:36:56.534Z,12.8
2022-10-06T07:38:02.650Z,12.1
2022-10-06T07:40:14.964Z,12.5
2022-10-06T07:41:20.160Z,12.1
2022-10-06T07:42:26.403Z,12.1
2022-10-06T07:43:32.474Z,12.8
2022-10-06T07:44:38.689Z,12.8
2022-10-06T07:45:44.829Z,12.8
2022-10-06T07:46:50.986Z,12.8
2022-10-06T07:47:57.153Z,12.5
2022-10-06T07:49:03.353Z,12.1
2022-10-06T07:50:09.504Z,12.5
2022-10-06T07:51:15.714Z,12.1
2022-10-06T07:52:21.846Z,12.5
2022-10-06T07:53:28.019Z,12.5
2022-10-06T07:54:34.273Z,12.1
2022-10-06T07:55:39.387Z,11.8
2022-10-06T07:56:45.539Z,12.8
2022-10-06T07:57:51.746Z,12.5
2022-10-06T07:58:57.903Z,12.5
2022-10-06T08:00:04.042Z,12.5
2022-10-06T08:01:10.209Z,12.5
2022-10-06T08:02:16.375Z,11.8
2022-10-06T08:03:22.557Z,12.1
2022-10-06T08:04:28.717Z,12.8
2022-10-06T08:05:34.881Z,12.5
2022-10-06T08:06:41.043Z,12.1
2022-10-06T08:07:47.230Z,12.1
2022-10-06T08:08:53.419Z,12.8
2022-10-06T08:09:58.582Z,12.5
2022-10-06T08:11:04.754Z,12.5
2022-10-06T08:12:10.904Z,12.5
2022-10-06T08:13:17.092Z,12.8
2022-10-06T08:14:23.256Z,12.5
2022-10-06T08:15:29.467Z,12.1
2022-10-06T08:16:35.591Z,12.1
2022-10-06T08:17:41.812Z,12.1
2022-10-06T08:18:47.951Z,12.8
2022-10-06T08:19:54.095Z,11.8
2022-10-06T08:21:00.268Z,12.5
2022-10-06T08:22:06.426Z,12.1
2022-10-06T08:23:12.599Z,12.5
2022-10-06T08:24:17.808Z,12.5
2022-10-06T08:25:23.954Z,12.5
2022-10-06T08:26:30.128Z,12.1
2022-10-06T08:27:36.345Z,12.1
2022-10-06T08:28:42.470Z,12.1
2022-10-06T08:29:48.695Z,12.1
2022-10-06T08:30:54.809Z,11.8
2022-10-06T08:32:01.004Z,12.5
2022-10-06T08:33:07.137Z,12.8
2022-10-06T08:34:13.360Z,12.5
2022-10-06T08:35:19.516Z,12.5
2022-10-06T08:36:25.650Z,12.8
2022-10-06T08:37:31.829Z,11.8
2022-10-06T08:38:37.025Z,12.1
2022-10-06T08:39:43.200Z,11.8
2022-10-06T08:40:49.349Z,12.1
2022-10-06T08:41:55.560Z,12.1
2022-10-06T08:43:01.697Z,12.1
2022-10-06T08:44:07.843Z,12.5
2022-10-06T08:45:14.017Z,12.1
2022-10-06T08:46:20.195Z,12.8
2022-10-06T08:47:26.363Z,12.5
2022-10-06T08:48:32.528Z,11.8
2022-10-06T08:49:38.690Z,12.5
2022-10-06T08:50:44.969Z,12.8
2022-10-06T08:51:51.043Z,12.1
2022-10-06T08:52:56.317Z,12.1
2022-10-06T08:54:02.442Z,12.5
2022-10-06T08:55:08.600Z,11.8
2022-10-06T08:56:14.735Z,12.1
2022-10-06T08:57:20.911Z,12.5
2022-10-06T08:58:27.072Z,12.1
2022-10-06T08:59:33.268Z,11.8
2022-10-06T09:00:39.446Z,11.8
2022-10-06T09:01:45.629Z,11.8
2022-10-06T09:02:51.752Z,12.1
2022-10-06T09:03:57.914Z,11.8
2022-10-06T09:05:04.102Z,12.5
2022-10-06T09:06:10.263Z,12.1
2022-10-06T09:07:15.454Z,12.5
2022-10-06T09:08:21.612Z,12.5
2022-10-06T09:09:27.821Z,12.1
2022-10-06T09:10:33.969Z,12.1
2022-10-06T09:11:40.142Z,11.8
2022-10-06T09:12:46.278Z,12.5
2022-10-06T09:13:52.457Z,12.1
2022-10-06T09:14:58.695Z,12.5
2022-10-06T09:16:04.808Z,12.5
2022-10-06T09:17:10.990Z,12.5
2022-10-06T09:19:23.312Z,12.8
2022-10-06T09:20:29.485Z,12.8
2022-10-06T09:21:34.705Z,12.5
2022-10-06T09:22:40.941Z,11.8
2022-10-06T09:23:47.150Z,12.5
2022-10-06T09:24:53.245Z,12.1
2022-10-06T09:28:24.746Z,12.5
2022-10-06T09:29:17.835Z,12.1
2022-10-06T09:33:34.457Z,12.5
2022-10-06T09:34:58.909Z,12.5
2022-10-06T09:40:18.553Z,12.1
2022-10-06T09:41:24.675Z,12.5
2022-10-06T09:43:36.262Z,12.5
2022-10-06T09:44:54.749Z,12.5
2022-10-06T09:45:48.439Z,12.5
2022-10-06T09:46:54.607Z,12.5
2022-10-06T09:48:14.805Z,12.1
2022-10-06T09:49:07.089Z,12.5
2022-10-06T09:50:13.101Z,11.8
2022-10-06T09:51:19.267Z,12.5
2022-10-06T09:52:25.565Z,12.5
2022-10-06T09:53:31.643Z,12.5
2022-10-06T09:54:37.794Z,12.5
2022-10-06T09:55:43.016Z,12.5
2022-10-06T09:56:49.128Z,12.1
2022-10-06T09:57:55.303Z,12.5
2022-10-06T09:59:01.485Z,12.1
2022-10-06T10:00:07.646Z,12.1
2022-10-06T10:01:13.814Z,12.1
2022-10-06T10:02:19.979Z,12.5
2022-10-06T10:03:26.148Z,12.1
2022-10-06T10:04:32.331Z,12.5
2022-10-06T10:05:38.507Z,11.8
2022-10-06T10:06:44.680Z,12.5
2022-10-06T10:07:50.875Z,12.1
2022-10-06T10:08:57.039Z,12.1
2022-10-06T10:10:02.186Z,12.5
2022-10-06T10:11:08.354Z,12.5
2022-10-06T10:12:14.523Z,12.1
2022-10-06T10:13:20.704Z,12.1
2022-10-06T10:14:26.855Z,12.1
2022-10-06T10:15:33.025Z,12.5
2022-10-06T10:16:39.202Z,12.5
2022-10-06T10:17:45.367Z,12.5
2022-10-06T10:18:51.547Z,12.5
2022-10-06T10:19:57.701Z,12.5
2022-10-06T10:21:03.902Z,12.1
2022-10-06T10:22:10.042Z,12.8
2022-10-06T10:23:16.228Z,12.1
2022-10-06T10:24:21.399Z,12.8
2022-10-06T10:25:27.560Z,12.1
2022-10-06T10:26:33.734Z,12.1
2022-10-06T10:27:39.915Z,12.5
2022-10-06T10:28:46.081Z,12.5
2022-10-06T10:29:52.336Z,12.5
2022-10-06T10:30:58.454Z,12.1
2022-10-06T10:32:04.637Z,12.5
2022-10-06T10:33:10.775Z,12.5
2022-10-06T10:34:16.931Z,12.1
2022-10-06T10:35:23.094Z,12.5
2022-10-06T10:36:29.259Z,11.8
2022-10-06T10:37:35.435Z,12.1
2022-10-06T10:38:40.625Z,12.5
2022-10-06T10:39:46.795Z,12.5
2022-10-06T10:40:52.970Z,12.8
2022-10-06T10:41:59.121Z,12.5
2022-10-06T10:43:05.286Z,12.5
2022-10-06T10:44:11.462Z,12.5
2022-10-06T10:45:17.676Z,12.5
2022-10-06T10:46:23.795Z,12.8
2022-10-06T10:47:30.017Z,12.5
2022-10-06T10:48:36.132Z,12.1
2022-10-06T10:49:42.327Z,12.5
2022-10-06T10:50:48.496Z,12.5
2022-10-06T10:51:54.663Z,11.8
2022-10-06T10:52:59.863Z,12.1
2022-10-06T10:54:06.024Z,12.5
2022-10-06T10:55:12.167Z,12.8
2022-10-06T10:56:18.442Z,12.5
2022-10-06T10:57:24.543Z,12.5
2022-10-06T10:58:30.707Z,12.5
2022-10-06T10:59:36.854Z,12.1
2022-10-06T11:00:43.012Z,13.1
2022-10-06T11:01:49.172Z,12.5
2022-10-06T11:02:55.357Z,12.5
2022-10-06T11:04:01.514Z,12.1
2022-10-06T11:05:07.683Z,12.5
2022-10-06T11:06:13.857Z,12.5
2022-10-06T11:07:19.051Z,12.1
2022-10-06T11:08:25.232Z,12.5
2022-10-06T11:09:31.408Z,12.5
2022-10-06T11:10:37.553Z,12.1
2022-10-06T11:11:43.731Z,12.5
2022-10-06T11:12:49.906Z,12.5
2022-10-06T11:13:56.060Z,12.1
2022-10-06T11:15:02.246Z,12.5
2022-10-06T11:16:08.404Z,12.5
2022-10-06T11:17:14.575Z,12.1
2022-10-06T11:18:20.737Z,12.8
2022-10-06T11:19:26.911Z,12.1
2022-10-06T11:20:33.142Z,12.5
2022-10-06T11:21:38.296Z,12.1
2022-10-06T11:22:44.446Z,12.5
2022-10-06T11:23:50.638Z,12.1
2022-10-06T11:24:56.800Z,12.8
2022-10-06T11:26:02.943Z,12.5
2022-10-06T11:27:09.120Z,12.8
2022-10-06T11:28:15.280Z,12.1
2022-10-06T11:29:21.450Z,12.5
2022-10-06T11:30:27.631Z,12.5
2022-10-06T11:31:33.794Z,13.1
2022-10-06T11:32:40.041Z,12.8
2022-10-06T11:33:46.171Z,12.8
2022-10-06T11:34:52.386Z,11.8
2022-10-06T11:35:57.499Z,12.5
2022-10-06T11:37:03.680Z,12.8
2022-10-06T11:38:09.855Z,12.5
2022-10-06T11:39:16.031Z,12.8
2022-10-06T11:40:22.168Z,12.5
2022-10-06T11:41:28.331Z,12.8
2022-10-06T11:42:34.504Z,12.5
2022-10-06T11:43:40.685Z,12.5
2022-10-06T11:44:46.850Z,12.8
2022-10-06T11:45:53.034Z,12.1
2022-10-06T11:46:59.277Z,12.1
2022-10-06T11:48:05.360Z,12.8
2022-10-06T11:49:11.517Z,12.1
2022-10-06T11:50:16.711Z,12.5
2022-10-06T11:51:22.876Z,12.5
2022-10-06T11:52:29.047Z,12.5
2022-10-06T11:53:35.212Z,12.8
2022-10-06T11:54:41.399Z,12.8
2022-10-06T11:55:47.557Z,12.1
2022-10-06T11:56:53.723Z,12.1
2022-10-06T11:57:59.906Z,12.8
2022-10-06T11:59:06.100Z,12.5
2022-10-06T12:00:12.226Z,12.5
2022-10-06T12:01:18.480Z,12.5
2022-10-06T12:02:24.565Z,12.5
2022-10-06T12:03:30.769Z,12.8
2022-10-06T12:04:35.963Z,12.8
2022-10-06T12:05:42.087Z,12.5
2022-10-06T12:06:48.360Z,12.5
2022-10-06T12:07:54.445Z,12.8
2022-10-06T12:09:00.610Z,12.8
2022-10-06T12:10:06.776Z,13.1
2022-10-06T12:11:12.956Z,12.5
2022-10-06T12:12:19.105Z,12.8
2022-10-06T12:13:25.283Z,12.8
2022-10-06T12:14:31.442Z,12.8
2022-10-06T12:15:37.661Z,12.8
2022-10-06T12:16:43.796Z,12.5
2022-10-06T12:17:49.947Z,12.8
2022-10-06T12:18:55.149Z,12.5
2022-10-06T12:20:01.309Z,12.8
2022-10-06T12:21:07.471Z,12.8
2022-10-06T12:22:13.653Z,12.8
2022-10-06T12:23:19.827Z,12.5
2022-10-06T12:24:25.980Z,12.8
2022-10-06T12:25:32.207Z,12.8
2022-10-06T12:26:38.325Z,12.5
2022-10-06T12:27:44.501Z,12.5
2022-10-06T12:28:50.661Z,12.5
2022-10-06T12:29:56.831Z,12.8
2022-10-06T12:31:03.011Z,12.5
2022-10-06T12:32:09.257Z,12.8
2022-10-06T12:33:14.510Z,12.5
2022-10-06T12:34:20.536Z,12.5
2022-10-06T12:35:26.702Z,12.8
2022-10-06T12:36:32.909Z,12.8
2022-10-06T12:37:39.030Z,12.8
2022-10-06T12:38:45.196Z,13.1
2022-10-06T12:39:51.376Z,12.5
2022-10-06T12:40:57.593Z,12.5
2022-10-06T12:42:03.830Z,12.8
2022-10-06T12:43:10.010Z,12.8
2022-10-06T12:44:16.047Z,12.8
2022-10-06T12:45:22.239Z,12.5
2022-10-06T12:46:28.382Z,13.1
2022-10-06T12:47:33.595Z,12.8
2022-10-06T12:48:39.753Z,13.1
2022-10-06T12:49:45.929Z,12.5
2022-10-06T12:50:52.107Z,12.8
2022-10-06T12:51:58.251Z,13.1
2022-10-06T12:53:04.425Z,12.8
2022-10-06T12:54:10.607Z,13.1
2022-10-06T12:55:16.771Z,12.5
2022-10-06T12:56:22.955Z,12.8
2022-10-06T12:57:29.160Z,12.8
2022-10-06T12:58:35.280Z,12.5
2022-10-06T12:59:41.444Z,12.8
2022-10-06T13:00:47.615Z,13.1
2022-10-06T13:01:52.811Z,12.1
2022-10-06T13:02:58.969Z,12.8
2022-10-06T13:04:05.147Z,12.8
2022-10-06T13:05:11.298Z,12.8
2022-10-06T13:06:17.495Z,12.5
2022-10-06T13:07:23.677Z,13.1
2022-10-06T13:08:29.823Z,12.8
2022-10-06T13:09:35.979Z,12.8
2022-10-06T13:10:42.157Z,12.5
2022-10-06T13:11:48.327Z,12.5
2022-10-06T13:12:54.500Z,13.1
2022-10-06T13:14:00.656Z,13.1
2022-10-06T13:15:06.855Z,12.8
2022-10-06T13:16:12.112Z,12.8
2022-10-06T13:17:18.248Z,13.1
2022-10-06T13:18:24.359Z,12.8
2022-10-06T13:19:30.542Z,12.8
2022-10-06T13:20:36.715Z,12.8
2022-10-06T13:21:42.900Z,12.8
2022-10-06T13:22:48.059Z,12.5
2022-10-06T13:23:54.236Z,12.5
2022-10-06T13:25:00.400Z,12.8
2022-10-06T13:26:06.646Z,12.5
2022-10-06T13:27:12.739Z,12.8
2022-10-06T13:28:18.909Z,13.1
2022-10-06T13:29:25.142Z,12.8
2022-10-06T13:30:31.251Z,12.8
2022-10-06T13:31:37.406Z,12.8
2022-10-06T13:32:43.593Z,12.8
2022-10-06T13:33:49.757Z,12.8
2022-10-06T13:34:55.940Z,12.8
2022-10-06T13:36:02.109Z,12.8
2022-10-06T13:37:07.291Z,12.8
2022-10-06T13:38:13.538Z,12.5
2022-10-06T13:39:19.621Z,12.8
2022-10-06T13:40:25.792Z,12.8
2022-10-06T13:41:31.956Z,13.1
2022-10-06T13:42:38.141Z,13.4
2022-10-06T13:43:44.358Z,12.8
2022-10-06T13:44:50.470Z,12.8
2022-10-06T13:45:56.645Z,13.1
2022-10-06T13:47:02.807Z,12.8
2022-10-06T13:48:08.974Z,13.4
2022-10-06T13:49:15.155Z,12.8
2022-10-06T13:50:21.301Z,13.4
2022-10-06T13:51:26.516Z,13.1
2022-10-06T13:52:32.676Z,13.1
2022-10-06T13:53:38.846Z,12.8
2022-10-06T13:54:45.006Z,13.1
2022-10-06T13:55:51.183Z,13.1
2022-10-06T13:56:57.350Z,13.1
2022-10-06T13:58:03.512Z,12.8
2022-10-06T13:59:09.703Z,13.1
2022-10-06T14:00:15.865Z,12.8
2022-10-06T14:01:22.060Z,13.1
2022-10-06T14:02:28.216Z,12.8
2022-10-06T14:03:34.376Z,13.1
2022-10-06T14:04:40.525Z,12.8
2022-10-06T14:05:45.730Z,13.1
2022-10-06T14:06:51.889Z,13.1
2022-10-06T14:07:58.053Z,13.1
2022-10-06T14:09:04.272Z,12.8
2022-10-06T14:10:10.385Z,13.1
2022-10-06T14:11:16.574Z,13.1
2022-10-06T14:12:22.730Z,13.1
2022-10-06T14:13:28.897Z,12.8
2022-10-06T14:14:35.153Z,13.1
2022-10-06T14:15:41.258Z,13.1
2022-10-06T14:16:47.416Z,13.1
2022-10-06T14:17:53.589Z,13.1
2022-10-06T14:18:59.772Z,13.1
2022-10-06T14:20:04.934Z,12.8
2022-10-06T14:21:11.123Z,13.1
2022-10-06T14:22:17.301Z,13.1
2022-10-06T14:23:23.437Z,13.1
2022-10-06T14:24:29.605Z,13.1
2022-10-06T14:25:35.788Z,12.8
2022-10-06T14:26:41.956Z,12.8
2022-10-06T14:27:48.188Z,13.1
2022-10-06T14:28:54.301Z,13.1
2022-10-06T14:30:00.466Z,12.8
2022-10-06T14:31:06.634Z,13.1
2022-10-06T14:32:12.822Z,12.8
2022-10-06T14:33:18.979Z,13.1
2022-10-06T14:34:24.165Z,13.1
2022-10-06T14:35:30.329Z,13.1
2022-10-06T14:36:36.500Z,12.8
2022-10-06T14:37:43.755Z,13.4
2022-10-06T14:38:48.826Z,13.1
2022-10-06T14:39:55.059Z,12.8
2022-10-06T14:41:01.173Z,13.1
2022-10-06T14:42:07.368Z,13.1
2022-10-06T14:43:13.520Z,13.4
2022-10-06T14:44:19.692Z,12.8
2022-10-06T14:45:25.869Z,13.1
2022-10-06T14:46:32.018Z,13.1
2022-10-06T14:47:38.186Z,13.1
2022-10-06T14:48:43.364Z,12.8
2022-10-06T14:49:49.550Z,12.8
2022-10-06T14:50:55.722Z,13.1
2022-10-06T14:52:01.909Z,13.1
2022-10-06T14:53:08.095Z,13.4
2022-10-06T14:54:14.227Z,13.1
2022-10-06T14:55:20.408Z,13.4
2022-10-06T14:56:26.565Z,13.4
2022-10-06T14:57:32.726Z,13.1
2022-10-06T14:58:38.899Z,12.8