createdAt,value
2019-01-30T00:00:16.005Z,4.07
2019-01-30T00:02:42.207Z,3.70
2019-01-30T00:05:08.399Z,3.40
2019-01-30T00:07:34.602Z,3.67
2019-01-30T00:10:00.776Z,3.77
2019-01-30T00:12:26.974Z,4.60
2019-01-30T00:14:53.128Z,3.33
2019-01-30T00:17:19.334Z,3.50
2019-01-30T00:19:45.671Z,3.60
2019-01-30T00:22:11.882Z,3.63
2019-01-30T00:24:38.071Z,4.10
2019-01-30T00:27:04.276Z,3.40
2019-01-30T00:29:30.470Z,3.67
2019-01-30T00:31:56.622Z,3.77
2019-01-30T00:34:22.843Z,3.70
2019-01-30T00:36:49.006Z,4.20
2019-01-30T00:39:15.195Z,4.10
2019-01-30T00:41:41.927Z,3.40
2019-01-30T00:44:08.102Z,3.43
2019-01-30T00:46:34.615Z,3.80
2019-01-30T00:49:00.815Z,3.87
2019-01-30T00:51:27.281Z,3.77
2019-01-30T00:53:53.538Z,3.87
2019-01-30T00:56:19.736Z,4.17
2019-01-30T00:58:45.955Z,3.53
2019-01-30T01:01:12.285Z,4.60
2019-01-30T01:03:38.976Z,3.80
2019-01-30T01:06:05.179Z,4.43
2019-01-30T01:08:31.596Z,3.67
2019-01-30T01:10:57.921Z,4.13
2019-01-30T01:13:24.127Z,4.30
2019-01-30T01:15:50.325Z,4.27
2019-01-30T01:18:22.662Z,4.43
2019-01-30T01:20:49.759Z,4.03
2019-01-30T01:23:15.949Z,3.27
2019-01-30T01:25:42.234Z,4.47
2019-01-30T01:28:08.516Z,3.90
2019-01-30T01:30:34.797Z,4.17
2019-01-30T01:33:00.982Z,4.53
2019-01-30T01:35:27.236Z,4.67
2019-01-30T01:37:53.716Z,4.90
2019-01-30T01:40:20.023Z,4.93
2019-01-30T01:42:46.251Z,5.03
2019-01-30T01:45:15.516Z,4.53
2019-01-30T01:47:42.086Z,4.80
2019-01-30T01:50:12.582Z,4.20
2019-01-30T01:52:38.950Z,5.33
2019-01-30T01:55:09.126Z,4.97
2019-01-30T01:57:35.292Z,4.17
2019-01-30T02:00:06.035Z,5.23
2019-01-30T02:02:32.355Z,4.50
2019-01-30T02:04:58.581Z,4.30
2019-01-30T02:07:24.731Z,5.17
2019-01-30T02:09:50.906Z,4.60
2019-01-30T02:12:17.098Z,5.00
2019-01-30T02:14:43.400Z,4.23
2019-01-30T02:17:09.569Z,4.80
2019-01-30T02:19:38.806Z,4.80
2019-01-30T02:22:05.075Z,4.57
2019-01-30T02:24:31.264Z,4.53
2019-01-30T02:26:57.424Z,4.40
2019-01-30T02:29:23.747Z,4.80
2019-01-30T02:31:49.971Z,5.40
2019-01-30T02:34:16.214Z,5.07
2019-01-30T02:36:57.469Z,4.87
2019-01-30T02:39:23.787Z,4.23
2019-01-30T02:41:50.736Z,4.70
2019-01-30T02:44:17.271Z,4.57
2019-01-30T02:46:43.442Z,4.87
2019-01-30T02:49:09.652Z,5.07
2019-01-30T02:51:35.814Z,4.73
2019-01-30T02:54:02.022Z,4.80
2019-01-30T02:56:28.180Z,5.00
2019-01-30T02:58:54.442Z,4.97
2019-01-30T03:01:20.591Z,4.20
2019-01-30T03:03:46.862Z,4.37
2019-01-30T03:06:13.013Z,4.63
2019-01-30T03:08:39.300Z,5.07
2019-01-30T03:11:05.510Z,4.13
2019-01-30T03:13:31.798Z,5.23
2019-01-30T03:15:58.011Z,4.50
2019-01-30T03:18:24.152Z,4.93
2019-01-30T03:20:50.679Z,5.30
2019-01-30T03:23:16.861Z,4.63
2019-01-30T03:25:43.110Z,4.63
2019-01-30T03:28:09.270Z,4.67
2019-01-30T03:30:35.825Z,4.20
2019-01-30T03:33:02.204Z,4.30
2019-01-30T03:35:28.483Z,4.57
2019-01-30T03:37:54.774Z,4.57
2019-01-30T03:40:21.978Z,4.50
2019-01-30T03:42:48.639Z,4.30
2019-01-30T03:45:19.372Z,4.43
2019-01-30T03:47:45.535Z,4.43
2019-01-30T03:50:13.434Z,4.03
2019-01-30T03:52:39.683Z,4.53
2019-01-30T03:55:12.371Z,4.87
2019-01-30T03:57:38.517Z,4.40
2019-01-30T04:00:12.900Z,4.73
2019-01-30T04:02:39.092Z,4.10
2019-01-30T04:05:07.081Z,3.90
2019-01-30T04:07:33.308Z,4.23
2019-01-30T04:09:59.523Z,4.53
2019-01-30T04:12:25.684Z,4.20
2019-01-30T04:14:51.941Z,3.97
2019-01-30T04:17:18.104Z,4.03
2019-01-30T04:19:44.330Z,4.33
2019-01-30T04:22:10.514Z,4.17
2019-01-30T04:27:42.472Z,4.03
2019-01-30T04:30:13.506Z,4.17
2019-01-30T04:32:39.706Z,4.17
2019-01-30T04:35:06.502Z,3.57
2019-01-30T04:37:32.710Z,4.20
2019-01-30T04:39:58.914Z,3.87
2019-01-30T04:42:25.078Z,3.93
2019-01-30T04:44:51.471Z,3.83
2019-01-30T04:47:17.644Z,3.40
2019-01-30T04:49:43.831Z,3.47
2019-01-30T04:52:09.984Z,3.73
2019-01-30T04:54:36.205Z,3.53
2019-01-30T04:57:02.815Z,4.07
2019-01-30T04:59:29.006Z,3.53
2019-01-30T05:01:55.163Z,3.80
2019-01-30T05:04:21.378Z,3.67
2019-01-30T05:06:47.571Z,3.47
2019-01-30T05:09:13.984Z,3.63
2019-01-30T05:11:40.175Z,3.70
2019-01-30T05:14:06.345Z,3.40
2019-01-30T05:16:32.522Z,4.03
2019-01-30T05:18:58.715Z,3.50
2019-01-30T05:21:24.918Z,4.03
2019-01-30T05:23:51.119Z,3.73
2019-01-30T05:26:19.464Z,3.90
2019-01-30T05:28:45.657Z,3.87
2019-01-30T05:31:12.502Z,4.47
2019-01-30T05:33:38.760Z,3.90
2019-01-30T05:36:05.270Z,4.20
2019-01-30T05:38:34.639Z,4.23
2019-01-30T05:41:01.319Z,4.03
2019-01-30T05:43:27.702Z,3.20
2019-01-30T05:45:55.566Z,3.93
2019-01-30T05:48:22.757Z,3.37
2019-01-30T05:50:50.065Z,3.67
2019-01-30T05:53:16.326Z,4.50
2019-01-30T05:55:42.599Z,3.30
2019-01-30T05:58:08.758Z,3.93
2019-01-30T06:00:37.020Z,4.10
2019-01-30T06:03:03.386Z,3.37
2019-01-30T06:05:29.975Z,3.93
2019-01-30T06:07:56.149Z,3.87
2019-01-30T06:10:22.385Z,4.03
2019-01-30T06:12:49.712Z,3.73
2019-01-30T06:15:18.246Z,3.97
2019-01-30T06:17:44.458Z,4.23
2019-01-30T06:20:16.140Z,3.87
2019-01-30T06:22:42.314Z,4.20
2019-01-30T06:25:08.817Z,4.07
2019-01-30T06:27:35.012Z,4.10
2019-01-30T06:30:05.282Z,4.30
2019-01-30T06:32:33.353Z,3.57
2019-01-30T06:34:59.575Z,4.33
2019-01-30T06:37:25.792Z,3.13
2019-01-30T06:39:52.038Z,3.40
2019-01-30T06:42:18.252Z,3.57
2019-01-30T06:44:50.616Z,3.50
2019-01-30T06:47:16.870Z,3.27
2019-01-30T06:49:43.071Z,3.60
2019-01-30T06:52:09.366Z,3.97
2019-01-30T06:54:35.552Z,4.10
2019-01-30T06:57:01.781Z,5.70
2019-01-30T06:59:27.939Z,4.40
2019-01-30T07:01:54.156Z,4.57
2019-01-30T07:04:20.350Z,4.27
2019-01-30T07:06:46.564Z,4.17
2019-01-30T07:09:12.740Z,3.00
2019-01-30T07:11:38.946Z,3.30
2019-01-30T07:14:05.104Z,3.87
2019-01-30T07:16:31.559Z,3.73
2019-01-30T07:18:58.103Z,3.87
2019-01-30T07:21:24.306Z,3.20
2019-01-30T07:23:50.466Z,3.53
2019-01-30T07:26:16.773Z,3.90
2019-01-30T07:28:43.055Z,3.60
2019-01-30T07:31:09.590Z,3.63
2019-01-30T07:33:35.819Z,4.00
2019-01-30T07:36:02.649Z,3.70
2019-01-30T07:38:28.926Z,3.07
2019-01-30T07:40:55.429Z,3.20
2019-01-30T07:43:23.014Z,3.27
2019-01-30T07:45:49.518Z,3.43
2019-01-30T07:48:15.849Z,4.00
2019-01-30T07:50:42.045Z,3.40
2019-01-30T07:53:08.226Z,3.43
2019-01-30T07:55:34.471Z,4.17
2019-01-30T07:58:00.703Z,3.93
2019-01-30T08:00:29.042Z,3.53
2019-01-30T08:02:55.547Z,3.93
2019-01-30T08:05:22.680Z,3.70
2019-01-30T08:07:49.530Z,3.40
2019-01-30T08:10:16.099Z,3.87
2019-01-30T08:12:42.781Z,4.33
2019-01-30T08:15:13.118Z,3.40
2019-01-30T08:17:39.312Z,3.20
2019-01-30T08:20:12.779Z,3.77
2019-01-30T08:22:41.277Z,3.70
2019-01-30T08:25:11.839Z,3.40
2019-01-30T08:27:38.147Z,3.53
2019-01-30T08:30:24.964Z,3.70
2019-01-30T08:32:52.013Z,4.23
2019-01-30T08:35:20.019Z,4.07
2019-01-30T08:37:46.528Z,3.80
2019-01-30T08:40:12.812Z,3.50
2019-01-30T08:42:39.152Z,3.40
2019-01-30T08:45:19.129Z,3.53
2019-01-30T08:47:45.342Z,2.67
2019-01-30T08:50:13.314Z,3.60
2019-01-30T08:52:40.011Z,3.30
2019-01-30T08:55:09.899Z,3.50
2019-01-30T08:57:36.352Z,3.63
2019-01-30T09:00:08.487Z,3.43
2019-01-30T09:02:36.614Z,3.60
2019-01-30T09:05:06.916Z,3.07
2019-01-30T09:07:43.610Z,3.60
2019-01-30T09:10:01.563Z,4.03
2019-01-30T09:12:27.863Z,3.47
2019-01-30T09:14:54.324Z,3.30
2019-01-30T09:17:20.541Z,3.50
2019-01-30T09:19:46.724Z,3.83
2019-01-30T09:22:14.832Z,3.47
2019-01-30T09:24:41.081Z,3.43
2019-01-30T09:27:07.654Z,4.37
2019-01-30T09:29:33.864Z,3.67
2019-01-30T09:32:00.509Z,3.80
2019-01-30T09:34:26.844Z,3.90
2019-01-30T09:36:53.947Z,3.87
2019-01-30T09:39:20.236Z,3.50
2019-01-30T09:41:46.437Z,3.93
2019-01-30T09:44:12.917Z,3.63
2019-01-30T09:46:39.195Z,3.77
2019-01-30T09:49:05.397Z,3.63
2019-01-30T09:51:31.715Z,3.47
2019-01-30T09:53:58.096Z,3.03
2019-01-30T09:56:24.624Z,3.37
2019-01-30T09:58:50.825Z,3.37
2019-01-30T10:01:17.102Z,3.50
2019-01-30T10:03:43.309Z,3.13
2019-01-30T10:06:11.688Z,3.50
2019-01-30T10:08:37.928Z,3.03
2019-01-30T10:11:04.113Z,3.00
2019-01-30T10:13:30.331Z,2.73
2019-01-30T10:15:56.603Z,2.80
2019-01-30T10:18:22.861Z,3.10
2019-01-30T10:20:49.571Z,2.80
2019-01-30T10:23:15.931Z,3.17
2019-01-30T10:25:42.263Z,3.07
2019-01-30T10:28:16.353Z,2.93
2019-01-30T10:30:41.839Z,3.00
2019-01-30T10:33:08.068Z,3.10
2019-01-30T10:35:34.327Z,3.50
2019-01-30T10:38:00.852Z,2.90
2019-01-30T10:40:27.025Z,3.40
2019-01-30T10:42:54.057Z,3.07
2019-01-30T10:45:21.070Z,3.40
2019-01-30T10:47:47.310Z,3.17
2019-01-30T10:50:20.369Z,3.20
2019-01-30T10:52:46.607Z,2.73
2019-01-30T10:55:22.903Z,2.87
2019-01-30T10:57:52.110Z,2.57
2019-01-30T11:00:25.910Z,3.20
2019-01-30T11:02:52.361Z,3.17
2019-01-30T11:05:18.846Z,3.13
2019-01-30T11:07:45.082Z,3.40
2019-01-30T11:10:15.419Z,2.80
2019-01-30T11:12:41.588Z,2.43
2019-01-30T11:15:12.395Z,3.10
2019-01-30T11:17:38.524Z,2.97
2019-01-30T11:20:10.035Z,2.90
2019-01-30T11:22:36.300Z,3.17
2019-01-30T11:25:08.269Z,3.10
2019-01-30T11:27:34.518Z,2.73
2019-01-30T11:30:00.721Z,3.50
2019-01-30T11:32:26.919Z,2.90
2019-01-30T11:34:53.133Z,3.17
2019-01-30T11:37:19.292Z,3.20
2019-01-30T11:39:45.587Z,2.90
2019-01-30T11:42:11.798Z,3.40
2019-01-30T11:44:38.080Z,3.13
2019-01-30T11:47:04.308Z,3.33
2019-01-30T11:49:30.541Z,2.80
2019-01-30T11:51:57.130Z,3.13
2019-01-30T11:54:23.615Z,3.13
2019-01-30T11:56:51.813Z,3.33
2019-01-30T11:59:18.021Z,3.73
2019-01-30T12:01:44.222Z,3.03
2019-01-30T12:04:17.738Z,2.87
2019-01-30T12:06:38.532Z,3.63
2019-01-30T12:09:05.944Z,3.83
2019-01-30T12:11:32.150Z,3.17
2019-01-30T12:13:59.288Z,3.33
2019-01-30T12:16:25.515Z,3.03
2019-01-30T12:18:52.724Z,2.77
2019-01-30T12:21:19.187Z,3.03
2019-01-30T12:23:45.510Z,3.37
2019-01-30T12:26:12.086Z,3.47
2019-01-30T12:28:38.338Z,2.83
2019-01-30T12:31:04.522Z,3.77
2019-01-30T12:33:30.833Z,3.03
2019-01-30T12:35:57.299Z,3.70
2019-01-30T12:38:23.561Z,3.37
2019-01-30T12:40:49.838Z,3.27
2019-01-30T12:43:16.041Z,3.37
2019-01-30T12:45:42.231Z,3.00
2019-01-30T12:48:10.899Z,3.60
2019-01-30T12:50:37.027Z,3.10
2019-01-30T12:53:03.339Z,3.53
2019-01-30T12:55:29.945Z,3.10
2019-01-30T12:57:56.498Z,3.30
2019-01-30T13:00:36.069Z,2.83
2019-01-30T13:03:02.886Z,3.13
2019-01-30T13:05:31.998Z,3.13
2019-01-30T13:07:58.523Z,3.23
2019-01-30T13:10:24.991Z,2.93
2019-01-30T13:12:51.231Z,3.40
2019-01-30T13:15:26.939Z,3.90
2019-01-30T13:17:53.177Z,2.93
2019-01-30T13:20:21.098Z,3.57
2019-01-30T13:22:47.483Z,3.20
2019-01-30T13:25:18.065Z,3.30
2019-01-30T13:27:44.537Z,3.47
2019-01-30T13:30:16.176Z,3.43
2019-01-30T13:32:42.505Z,3.63
2019-01-30T13:35:08.995Z,3.33
2019-01-30T13:37:35.293Z,3.13
2019-01-30T13:40:01.489Z,3.27
2019-01-30T13:42:27.752Z,3.03
2019-01-30T13:44:54.031Z,3.60
2019-01-30T13:47:20.701Z,3.13
2019-01-30T13:49:47.256Z,4.20
2019-01-30T13:52:13.431Z,4.30
2019-01-30T13:54:39.612Z,3.70
2019-01-30T13:57:05.809Z,3.87
2019-01-30T13:59:32.157Z,4.23
2019-01-30T14:01:58.333Z,3.47
2019-01-30T14:04:24.503Z,3.67
2019-01-30T14:06:50.697Z,3.90
2019-01-30T14:09:16.953Z,3.83
2019-01-30T14:11:43.194Z,4.30
2019-01-30T14:14:09.389Z,4.50
2019-01-30T14:16:35.606Z,4.40
2019-01-30T14:19:02.200Z,4.80
2019-01-30T14:21:28.358Z,4.27
2019-01-30T14:23:54.745Z,4.73
2019-01-30T14:26:20.937Z,4.73
2019-01-30T14:28:47.165Z,5.00
2019-01-30T14:31:13.465Z,3.67
2019-01-30T14:33:39.689Z,4.80
2019-01-30T14:36:05.868Z,4.43
2019-01-30T14:38:32.543Z,5.27
2019-01-30T14:40:59.208Z,4.20
2019-01-30T14:43:25.525Z,4.77
2019-01-30T14:45:51.774Z,5.13
2019-01-30T14:48:17.983Z,4.93
2019-01-30T14:50:44.166Z,4.80
2019-01-30T14:53:10.374Z,4.90
2019-01-30T14:55:36.552Z,4.83
2019-01-30T14:58:05.298Z,5.00
2019-01-30T15:00:32.670Z,4.70
2019-01-30T15:02:59.783Z,5.43
2019-01-30T15:05:27.053Z,4.83
2019-01-30T15:07:53.261Z,4.47
2019-01-30T15:10:23.261Z,5.13
2019-01-30T15:12:50.205Z,5.03
2019-01-30T15:15:23.769Z,4.80
2019-01-30T15:17:50.141Z,4.20
2019-01-30T15:20:19.929Z,5.63
2019-01-30T15:22:46.387Z,4.60
2019-01-30T15:25:15.883Z,5.10
2019-01-30T15:27:42.111Z,4.83
2019-01-30T15:30:13.728Z,4.70
2019-01-30T15:32:39.926Z,4.37
2019-01-30T15:35:06.952Z,4.97
2019-01-30T15:37:33.118Z,5.57
2019-01-30T15:39:59.917Z,5.63
2019-01-30T15:42:26.088Z,3.77
2019-01-30T15:44:52.397Z,4.77
2019-01-30T15:47:18.647Z,5.37
2019-01-30T15:49:45.176Z,5.80
2019-01-30T15:52:11.346Z,5.50
2019-01-30T15:54:38.256Z,5.10
2019-01-30T15:57:04.406Z,4.37
2019-01-30T15:59:30.616Z,5.73
2019-01-30T16:01:56.782Z,5.33
2019-01-30T16:04:23.311Z,6.03
2019-01-30T16:06:49.517Z,5.57
2019-01-30T16:09:16.117Z,5.47
2019-01-30T16:11:42.315Z,5.73
2019-01-30T16:14:09.002Z,5.10
2019-01-30T16:16:35.200Z,5.20
2019-01-30T16:19:01.384Z,5.03
2019-01-30T16:21:27.619Z,6.10
2019-01-30T16:23:53.770Z,5.83
2019-01-30T16:26:20.247Z,5.50
2019-01-30T16:28:46.655Z,5.00
2019-01-30T16:31:12.860Z,5.43
2019-01-30T16:33:39.317Z,5.37
2019-01-30T16:36:05.888Z,4.57
2019-01-30T16:38:32.041Z,5.13
2019-01-30T16:40:58.288Z,5.90
2019-01-30T16:43:24.824Z,4.87
2019-01-30T16:45:51.031Z,4.83
2019-01-30T16:48:17.577Z,5.33
2019-01-30T16:50:44.039Z,5.10
2019-01-30T16:53:10.199Z,5.10
2019-01-30T16:55:38.009Z,5.03
2019-01-30T16:58:05.346Z,4.93
2019-01-30T17:00:33.674Z,5.93
2019-01-30T17:03:02.161Z,4.93
2019-01-30T17:05:29.447Z,5.33
2019-01-30T17:07:55.620Z,5.33
2019-01-30T17:10:21.823Z,5.17
2019-01-30T17:12:48.007Z,5.03
2019-01-30T17:15:28.044Z,5.10
2019-01-30T17:17:54.237Z,5.03
2019-01-30T17:20:23.940Z,5.30
2019-01-30T17:22:50.232Z,5.17
2019-01-30T17:25:17.033Z,5.47
2019-01-30T17:27:43.220Z,5.60
2019-01-30T17:30:20.131Z,5.90
2019-01-30T17:32:46.417Z,5.67
2019-01-30T17:35:12.929Z,5.33
2019-01-30T17:37:39.209Z,4.60
2019-01-30T17:40:13.725Z,5.23
2019-01-30T17:42:39.921Z,5.27
2019-01-30T17:45:07.438Z,5.77
2019-01-30T17:47:33.589Z,5.10
2019-01-30T17:50:00.342Z,4.77
2019-01-30T17:52:26.480Z,5.23
2019-01-30T17:54:52.673Z,5.77
2019-01-30T17:57:19.173Z,5.70
2019-01-30T17:59:45.366Z,5.33
2019-01-30T18:02:11.852Z,5.27
2019-01-30T18:04:38.350Z,5.33
2019-01-30T18:07:04.585Z,5.00
2019-01-30T18:09:31.029Z,5.73
2019-01-30T18:11:57.258Z,5.63
2019-01-30T18:14:23.432Z,5.33
2019-01-30T18:16:49.740Z,5.50
2019-01-30T18:19:15.910Z,4.73
2019-01-30T18:21:42.158Z,4.87
2019-01-30T18:24:08.363Z,4.17
2019-01-30T18:26:37.877Z,5.53
2019-01-30T18:29:03.175Z,4.70
2019-01-30T18:31:29.688Z,6.00
2019-01-30T18:33:55.966Z,5.73
2019-01-30T18:36:22.173Z,5.77
2019-01-30T18:38:48.371Z,5.67
2019-01-30T18:41:14.580Z,5.10
2019-01-30T18:43:40.794Z,5.13
2019-01-30T18:46:13.975Z,5.13
2019-01-30T18:48:40.160Z,5.57
2019-01-30T18:51:06.433Z,5.37
2019-01-30T18:53:32.709Z,5.97
2019-01-30T18:55:58.910Z,5.53
2019-01-30T18:58:25.109Z,5.50
2019-01-30T19:00:51.350Z,6.23
2019-01-30T19:03:17.524Z,6.33
2019-01-30T19:05:44.183Z,7.83
2019-01-30T19:08:10.473Z,6.43
2019-01-30T19:10:36.787Z,6.90
2019-01-30T19:13:03.582Z,5.77
2019-01-30T19:15:30.191Z,6.60
2019-01-30T19:17:56.515Z,5.70
2019-01-30T19:20:34.015Z,6.30
2019-01-30T19:23:00.305Z,5.60
2019-01-30T19:25:26.620Z,6.47
2019-01-30T19:27:55.932Z,5.93
2019-01-30T19:30:30.240Z,5.30
2019-01-30T19:32:59.744Z,5.73
2019-01-30T19:35:25.925Z,6.23
2019-01-30T19:37:53.039Z,6.27
2019-01-30T19:40:21.880Z,6.07
2019-01-30T19:42:48.207Z,6.33
2019-01-30T19:45:24.232Z,5.53
2019-01-30T19:47:50.754Z,6.03
2019-01-30T19:50:27.459Z,6.53
2019-01-30T19:52:54.465Z,6.00
2019-01-30T19:55:20.976Z,6.27
2019-01-30T19:57:47.549Z,6.70
2019-01-30T20:00:21.672Z,6.53
2019-01-30T20:02:48.751Z,6.97
2019-01-30T20:05:15.123Z,6.33
2019-01-30T20:07:41.383Z,6.97
2019-01-30T20:10:18.481Z,7.00
2019-01-30T20:12:44.812Z,6.73
2019-01-30T20:15:11.342Z,6.53
2019-01-30T20:17:37.680Z,7.07
2019-01-30T20:20:14.832Z,7.40
2019-01-30T20:22:41.406Z,6.97
2019-01-30T20:25:13.539Z,6.60
2019-01-30T20:27:39.758Z,6.83
2019-01-30T20:30:11.351Z,6.90
2019-01-30T20:32:37.974Z,8.00
2019-01-30T20:35:06.431Z,7.30
2019-01-30T20:37:32.814Z,7.17
2019-01-30T20:39:59.630Z,6.60
2019-01-30T20:42:25.827Z,7.17
2019-01-30T20:44:52.384Z,7.40
2019-01-30T20:47:18.715Z,7.60
2019-01-30T20:49:45.041Z,7.53
2019-01-30T20:52:11.310Z,7.67
2019-01-30T20:54:37.643Z,7.90
2019-01-30T20:57:03.937Z,7.43
2019-01-30T20:59:30.138Z,7.17
2019-01-30T21:01:56.357Z,8.23
2019-01-30T21:04:22.539Z,7.33
2019-01-30T21:06:53.522Z,7.67
2019-01-30T21:09:19.765Z,7.80
2019-01-30T21:11:46.249Z,7.63
2019-01-30T21:14:12.453Z,7.27
2019-01-30T21:16:38.694Z,7.53
2019-01-30T21:19:05.014Z,7.53
2019-01-30T21:21:31.168Z,7.07
2019-01-30T21:23:57.443Z,7.80
2019-01-30T21:26:23.642Z,7.10
2019-01-30T21:28:50.030Z,7.27
2019-01-30T21:31:16.192Z,7.93
2019-01-30T21:33:42.716Z,7.07
2019-01-30T21:36:09.047Z,7.57
2019-01-30T21:38:35.238Z,7.00
2019-01-30T21:41:01.457Z,7.60
2019-01-30T21:43:27.878Z,7.77
2019-01-30T21:45:54.183Z,7.63
2019-01-30T21:48:20.419Z,8.23
2019-01-30T21:50:46.586Z,7.90
2019-01-30T21:53:13.077Z,8.20
2019-01-30T21:55:39.543Z,7.53
2019-01-30T21:58:06.113Z,7.53
2019-01-30T22:00:32.389Z,7.97
2019-01-30T22:02:58.733Z,8.23
2019-01-30T22:05:25.457Z,8.60
2019-01-30T22:08:00.567Z,8.27
2019-01-30T22:10:24.224Z,9.33
2019-01-30T22:12:50.757Z,9.07
2019-01-30T22:15:17.047Z,7.93
2019-01-30T22:17:43.371Z,8.27
2019-01-30T22:20:13.146Z,8.00
2019-01-30T22:22:39.395Z,8.93
2019-01-30T22:25:19.908Z,8.73
2019-01-30T22:27:38.133Z,8.60
2019-01-30T22:30:10.023Z,8.20
2019-01-30T22:32:38.757Z,8.50
2019-01-30T22:35:08.022Z,8.67
2019-01-30T22:37:34.240Z,8.70
2019-01-30T22:40:12.563Z,8.47
2019-01-30T22:42:38.746Z,7.40
2019-01-30T22:45:09.605Z,8.40
2019-01-30T22:47:36.413Z,9.23
2019-01-30T22:50:06.497Z,8.47
2019-01-30T22:52:32.782Z,8.57
2019-01-30T22:54:59.253Z,7.27
2019-01-30T22:57:25.411Z,7.93
2019-01-30T22:59:51.638Z,9.03
2019-01-30T23:02:19.124Z,9.27
2019-01-30T23:04:56.755Z,9.53
2019-01-30T23:07:37.945Z,10.00
2019-01-30T23:10:32.827Z,10.00
2019-01-30T23:13:07.772Z,9.23
2019-01-30T23:15:55.108Z,8.33
2019-01-30T23:18:56.264Z,8.37
2019-01-30T23:21:33.837Z,8.67
2019-01-30T23:24:31.120Z,8.67
2019-01-30T23:27:08.763Z,8.33
2019-01-30T23:29:58.573Z,7.43
2019-01-30T23:32:52.993Z,8.63
2019-01-30T23:35:33.482Z,9.00
2019-01-30T23:38:20.509Z,7.23
2019-01-30T23:41:03.970Z,8.53
2019-01-30T23:43:48.057Z,8.70
2019-01-30T23:46:38.136Z,7.53
2019-01-30T23:49:40.333Z,8.83
2019-01-30T23:52:42.396Z,8.23
2019-01-30T23:55:41.180Z,9.07
2019-01-30T23:58:32.276Z,8.93
