createdAt,value
2018-12-19T00:00:21.465Z,2
2018-12-19T00:01:21.396Z,2
2018-12-19T00:02:21.393Z,2
2018-12-19T00:03:21.389Z,2
2018-12-19T00:04:21.414Z,2
2018-12-19T00:05:21.468Z,2
2018-12-19T00:06:21.399Z,2
2018-12-19T00:07:21.393Z,2
2018-12-19T00:08:21.395Z,2
2018-12-19T00:09:21.395Z,2
2018-12-19T00:10:21.467Z,2
2018-12-19T00:11:21.395Z,2
2018-12-19T00:12:21.431Z,2
2018-12-19T00:13:21.390Z,2
2018-12-19T00:14:21.437Z,2
2018-12-19T00:15:21.482Z,2
2018-12-19T00:16:21.461Z,2
2018-12-19T00:17:21.405Z,2
2018-12-19T00:18:21.394Z,2
2018-12-19T00:19:21.420Z,2
2018-12-19T00:20:21.398Z,2
2018-12-19T00:21:21.465Z,2
2018-12-19T00:22:21.413Z,2
2018-12-19T00:23:21.414Z,2
2018-12-19T00:24:21.406Z,2
2018-12-19T00:25:21.456Z,2
2018-12-19T00:26:21.465Z,2
2018-12-19T00:27:21.404Z,2
2018-12-19T00:28:21.420Z,2
2018-12-19T00:29:21.414Z,2
2018-12-19T00:30:21.395Z,2
2018-12-19T00:31:21.484Z,2
2018-12-19T00:32:21.415Z,2
2018-12-19T00:33:21.451Z,2
2018-12-19T00:34:21.413Z,2
2018-12-19T00:35:21.437Z,2
2018-12-19T00:36:21.481Z,2
2018-12-19T00:37:21.410Z,2
2018-12-19T00:38:21.388Z,2
2018-12-19T00:39:21.402Z,2
2018-12-19T00:40:21.462Z,2
2018-12-19T00:41:21.474Z,2
2018-12-19T00:42:21.459Z,2
2018-12-19T00:43:21.417Z,2
2018-12-19T00:44:22.487Z,2
2018-12-19T00:45:21.387Z,2
2018-12-19T00:46:21.497Z,2
2018-12-19T00:47:21.432Z,2
2018-12-19T00:48:21.422Z,2
2018-12-19T00:49:21.417Z,2
2018-12-19T00:50:21.422Z,2
2018-12-19T00:51:21.533Z,2
2018-12-19T00:52:21.433Z,2
2018-12-19T00:53:21.403Z,2
2018-12-19T00:54:21.391Z,2
2018-12-19T00:55:21.386Z,2
2018-12-19T00:56:21.460Z,2
2018-12-19T00:57:21.388Z,2
2018-12-19T00:58:21.395Z,2
2018-12-19T00:59:21.401Z,2
2018-12-19T01:01:21.552Z,2
2018-12-19T01:02:21.447Z,2
2018-12-19T01:03:21.422Z,2
2018-12-19T01:04:21.418Z,2
2018-12-19T01:05:21.423Z,2
2018-12-19T01:06:21.758Z,2
2018-12-19T01:07:21.436Z,2
2018-12-19T01:08:21.396Z,2
2018-12-19T01:09:21.404Z,2
2018-12-19T01:10:21.458Z,2
2018-12-19T01:11:21.393Z,2
2018-12-19T01:12:21.443Z,2
2018-12-19T01:13:21.417Z,2
2018-12-19T01:14:21.407Z,2
2018-12-19T01:15:21.434Z,2
2018-12-19T01:16:21.527Z,2
2018-12-19T01:17:21.382Z,2
2018-12-19T01:18:21.428Z,2
2018-12-19T01:19:21.427Z,2
2018-12-19T01:20:21.409Z,2
2018-12-19T01:21:21.454Z,2
2018-12-19T01:22:21.402Z,2
2018-12-19T01:23:21.386Z,2
2018-12-19T01:24:21.373Z,2
2018-12-19T01:25:21.375Z,2
2018-12-19T01:26:21.513Z,2
2018-12-19T01:27:21.440Z,2
2018-12-19T01:28:21.427Z,2
2018-12-19T01:29:21.385Z,2
2018-12-19T01:30:21.379Z,2
2018-12-19T01:31:21.412Z,2
2018-12-19T01:32:21.438Z,2
2018-12-19T01:33:21.465Z,2
2018-12-19T01:34:21.394Z,2
2018-12-19T01:35:21.466Z,2
2018-12-19T01:36:21.400Z,2
2018-12-19T01:37:21.464Z,2
2018-12-19T01:38:21.451Z,2
2018-12-19T01:39:22.556Z,2
2018-12-19T01:40:21.391Z,2
2018-12-19T01:41:21.466Z,2
2018-12-19T01:42:21.429Z,2
2018-12-19T01:43:21.497Z,2
2018-12-19T01:44:21.479Z,2
2018-12-19T01:45:21.395Z,2
2018-12-19T01:46:21.394Z,2
2018-12-19T01:47:21.462Z,2
2018-12-19T01:48:21.387Z,2
2018-12-19T01:49:21.446Z,2
2018-12-19T01:50:21.392Z,2
2018-12-19T01:51:21.405Z,2
2018-12-19T01:52:21.388Z,2
2018-12-19T01:53:21.404Z,2
2018-12-19T01:54:21.447Z,2
2018-12-19T01:55:21.459Z,2
2018-12-19T01:56:21.394Z,2
2018-12-19T01:57:21.390Z,2
2018-12-19T01:58:21.397Z,2
2018-12-19T01:59:21.388Z,2
2018-12-19T02:00:21.443Z,2
2018-12-19T02:01:21.766Z,2
2018-12-19T02:02:21.391Z,2
2018-12-19T02:03:21.395Z,2
2018-12-19T02:04:21.396Z,2
2018-12-19T02:05:21.402Z,2
2018-12-19T02:06:21.438Z,2
2018-12-19T02:07:21.389Z,2
2018-12-19T02:08:21.398Z,2
2018-12-19T02:09:21.395Z,2
2018-12-19T02:10:21.392Z,2
2018-12-19T02:11:21.461Z,2
2018-12-19T02:12:21.414Z,2
2018-12-19T02:13:21.393Z,2
2018-12-19T02:14:21.495Z,2
2018-12-19T02:15:21.407Z,2
2018-12-19T02:16:21.681Z,2
2018-12-19T02:17:21.482Z,2
2018-12-19T02:18:21.441Z,2
2018-12-19T02:19:21.392Z,2
2018-12-19T02:20:21.407Z,2
2018-12-19T02:21:21.384Z,2
2018-12-19T02:22:21.447Z,2
2018-12-19T02:23:21.540Z,2
2018-12-19T02:24:21.551Z,2
2018-12-19T02:25:21.675Z,2
2018-12-19T02:26:21.609Z,2
2018-12-19T02:27:21.412Z,2
2018-12-19T02:28:21.508Z,2
2018-12-19T02:29:21.452Z,2
2018-12-19T02:30:21.430Z,2
2018-12-19T02:31:21.403Z,2
2018-12-19T02:32:21.442Z,2
2018-12-19T02:33:21.487Z,2
2018-12-19T02:34:21.469Z,2
2018-12-19T02:35:21.520Z,2
2018-12-19T02:36:21.410Z,2
2018-12-19T02:37:21.442Z,2
2018-12-19T02:38:21.411Z,2
2018-12-19T02:39:21.526Z,2
2018-12-19T02:40:21.513Z,2
2018-12-19T02:41:21.396Z,2
2018-12-19T02:42:21.393Z,2
2018-12-19T02:43:21.516Z,2
2018-12-19T02:44:21.633Z,2
2018-12-19T02:45:21.486Z,2
2018-12-19T02:46:21.391Z,2
2018-12-19T02:47:21.420Z,2
2018-12-19T02:48:21.393Z,2
2018-12-19T02:49:21.506Z,2
2018-12-19T02:50:21.538Z,2
2018-12-19T02:51:21.497Z,2
2018-12-19T02:52:21.409Z,2
2018-12-19T02:53:21.388Z,2
2018-12-19T02:54:21.393Z,2
2018-12-19T02:55:21.381Z,2
2018-12-19T02:56:21.472Z,2
2018-12-19T02:57:21.469Z,2
2018-12-19T02:58:21.432Z,2
2018-12-19T02:59:21.397Z,2
2018-12-19T03:00:21.470Z,2
2018-12-19T03:01:21.531Z,2
2018-12-19T03:02:21.459Z,2
2018-12-19T03:03:21.488Z,2
2018-12-19T03:04:21.391Z,2
2018-12-19T03:05:21.401Z,2
2018-12-19T03:06:21.428Z,2
2018-12-19T03:07:21.433Z,2
2018-12-19T03:08:21.480Z,2
2018-12-19T03:09:21.453Z,2
2018-12-19T03:10:21.421Z,2
2018-12-19T03:11:21.415Z,2
2018-12-19T03:12:21.462Z,2
2018-12-19T03:13:21.469Z,2
2018-12-19T03:14:21.456Z,2
2018-12-19T03:15:21.437Z,2
2018-12-19T03:16:21.394Z,2
2018-12-19T03:17:21.425Z,2
2018-12-19T03:18:21.396Z,2
2018-12-19T03:19:21.447Z,2
2018-12-19T03:20:21.487Z,2
2018-12-19T03:21:21.402Z,2
2018-12-19T03:22:21.388Z,2
2018-12-19T03:23:21.425Z,2
2018-12-19T03:24:21.393Z,2
2018-12-19T03:25:21.509Z,2
2018-12-19T03:26:21.387Z,2
2018-12-19T03:27:21.398Z,2
2018-12-19T03:28:21.427Z,2
2018-12-19T03:29:21.419Z,2
2018-12-19T03:30:21.491Z,2
2018-12-19T03:31:21.452Z,2
2018-12-19T03:32:21.432Z,2
2018-12-19T03:33:21.414Z,2
2018-12-19T03:34:21.451Z,2
2018-12-19T03:35:21.426Z,2
2018-12-19T03:36:21.492Z,2
2018-12-19T03:37:21.398Z,2
2018-12-19T03:38:21.401Z,2
2018-12-19T03:39:21.417Z,2
2018-12-19T03:40:21.692Z,2
2018-12-19T03:41:21.483Z,2
2018-12-19T03:45:21.492Z,2
2018-12-19T03:47:21.460Z,2
2018-12-19T03:48:21.417Z,2
2018-12-19T03:49:21.425Z,2
2018-12-19T03:50:21.471Z,2
2018-12-19T03:51:21.444Z,2
2018-12-19T03:52:21.489Z,2
2018-12-19T03:53:21.397Z,2
2018-12-19T03:54:21.403Z,2
2018-12-19T03:55:21.394Z,2
2018-12-19T03:56:21.397Z,2
2018-12-19T03:57:21.399Z,2
2018-12-19T03:58:21.464Z,2
2018-12-19T03:59:21.421Z,2
2018-12-19T04:00:21.437Z,2
2018-12-19T04:01:21.415Z,2
2018-12-19T04:02:21.455Z,2
2018-12-19T04:03:21.456Z,2
2018-12-19T04:04:21.483Z,2
2018-12-19T04:05:21.421Z,2
2018-12-19T04:06:21.466Z,2
2018-12-19T04:07:21.394Z,2
2018-12-19T04:08:21.440Z,2
2018-12-19T04:09:21.568Z,2
2018-12-19T04:10:21.412Z,2
2018-12-19T04:11:21.399Z,2
2018-12-19T04:12:21.406Z,2
2018-12-19T04:13:21.402Z,2
2018-12-19T04:14:21.406Z,2
2018-12-19T04:15:21.483Z,2
2018-12-19T04:16:21.404Z,2
2018-12-19T04:17:21.409Z,2
2018-12-19T04:18:21.416Z,2
2018-12-19T04:19:21.397Z,2
2018-12-19T04:20:21.463Z,2
2018-12-19T04:21:21.465Z,2
2018-12-19T04:22:21.408Z,2
2018-12-19T04:23:21.450Z,2
2018-12-19T04:24:21.425Z,2
2018-12-19T04:25:21.441Z,2
2018-12-19T04:26:21.486Z,2
2018-12-19T04:27:21.492Z,2
2018-12-19T04:28:21.417Z,3
2018-12-19T04:29:21.413Z,3
2018-12-19T04:30:21.463Z,2
2018-12-19T04:31:21.438Z,2
2018-12-19T04:32:21.425Z,2
2018-12-19T04:33:21.514Z,2
2018-12-19T04:34:21.449Z,2
2018-12-19T04:35:21.439Z,2
2018-12-19T04:36:21.415Z,2
2018-12-19T04:37:21.427Z,2
2018-12-19T04:38:21.495Z,2
2018-12-19T04:39:21.461Z,2
2018-12-19T04:40:21.412Z,2
2018-12-19T04:41:21.454Z,2
2018-12-19T04:42:21.736Z,2
2018-12-19T04:43:21.422Z,2
2018-12-19T04:44:21.458Z,2
2018-12-19T04:45:21.499Z,2
2018-12-19T04:46:21.418Z,2
2018-12-19T04:47:21.463Z,2
2018-12-19T04:48:21.445Z,2
2018-12-19T04:49:21.414Z,2
2018-12-19T04:50:21.417Z,2
2018-12-19T04:51:21.511Z,2
2018-12-19T04:52:21.410Z,2
2018-12-19T04:53:21.730Z,2
2018-12-19T04:54:21.407Z,2
2018-12-19T04:55:21.410Z,2
2018-12-19T04:56:21.485Z,2
2018-12-19T04:57:21.525Z,2
2018-12-19T04:58:21.433Z,2
2018-12-19T04:59:21.439Z,2
2018-12-19T05:00:21.464Z,2
2018-12-19T05:01:21.448Z,2
2018-12-19T05:02:21.519Z,2
2018-12-19T05:03:21.472Z,2
2018-12-19T05:04:21.427Z,2
2018-12-19T05:05:21.410Z,2
2018-12-19T05:06:21.435Z,2
2018-12-19T05:07:21.411Z,2
2018-12-19T05:08:21.406Z,2
2018-12-19T05:09:21.471Z,2
2018-12-19T05:10:21.475Z,2
2018-12-19T05:11:21.410Z,2
2018-12-19T05:12:21.425Z,2
2018-12-19T05:13:21.413Z,2
2018-12-19T05:14:21.505Z,2
2018-12-19T05:15:21.477Z,2
2018-12-19T05:16:21.457Z,2
2018-12-19T05:17:21.445Z,2
2018-12-19T05:18:21.458Z,2
2018-12-19T05:19:21.434Z,2
2018-12-19T05:20:21.481Z,2
2018-12-19T05:21:21.468Z,2
2018-12-19T05:22:21.421Z,2
2018-12-19T05:23:21.405Z,2
2018-12-19T05:24:21.431Z,2
2018-12-19T05:25:21.419Z,2
2018-12-19T05:26:21.405Z,2
2018-12-19T05:27:21.464Z,2
2018-12-19T05:28:21.418Z,2
2018-12-19T05:29:21.452Z,2
2018-12-19T05:30:21.410Z,2
2018-12-19T05:31:21.474Z,2
2018-12-19T05:32:21.416Z,2
2018-12-19T05:33:21.442Z,2
2018-12-19T05:34:21.409Z,2
2018-12-19T05:35:21.410Z,2
2018-12-19T05:36:21.488Z,2
2018-12-19T05:37:21.406Z,2
2018-12-19T05:38:21.436Z,2
2018-12-19T05:39:21.403Z,2
2018-12-19T05:40:21.435Z,3
2018-12-19T05:41:21.410Z,3
2018-12-19T05:42:21.462Z,3
2018-12-19T05:43:21.450Z,4
2018-12-19T05:44:21.408Z,2
2018-12-19T05:45:21.402Z,2
2018-12-19T05:46:21.498Z,2
2018-12-19T05:47:21.479Z,2
2018-12-19T05:48:21.460Z,2
2018-12-19T05:49:21.500Z,2
2018-12-19T05:50:21.401Z,2
2018-12-19T05:51:21.403Z,2
2018-12-19T05:52:21.378Z,2
2018-12-19T05:53:21.519Z,2
2018-12-19T05:54:21.437Z,2
2018-12-19T05:55:21.456Z,3
2018-12-19T05:56:21.391Z,2
2018-12-19T05:57:21.432Z,2
2018-12-19T05:58:21.495Z,2
2018-12-19T05:59:21.528Z,2
2018-12-19T06:00:21.537Z,2
2018-12-19T06:01:21.421Z,2
2018-12-19T06:02:21.417Z,2
2018-12-19T06:03:21.409Z,2
2018-12-19T06:04:21.423Z,2
2018-12-19T06:05:21.489Z,2
2018-12-19T06:06:21.476Z,2
2018-12-19T06:07:21.406Z,2
2018-12-19T06:08:21.470Z,3
2018-12-19T06:09:21.574Z,2
2018-12-19T06:10:26.153Z,2
2018-12-19T06:11:21.465Z,2
2018-12-19T06:12:21.407Z,2
2018-12-19T06:13:21.409Z,2
2018-12-19T06:14:21.408Z,2
2018-12-19T06:15:21.421Z,2
2018-12-19T06:16:21.461Z,2
2018-12-19T06:17:21.511Z,2
2018-12-19T06:18:21.436Z,2
2018-12-19T06:19:21.407Z,2
2018-12-19T06:20:21.405Z,2
2018-12-19T06:21:21.427Z,2
2018-12-19T06:22:21.412Z,2
2018-12-19T06:23:21.519Z,2
2018-12-19T06:24:21.435Z,3
2018-12-19T06:25:21.422Z,3
2018-12-19T06:26:21.410Z,3
2018-12-19T06:27:21.434Z,2
2018-12-19T06:28:23.154Z,3
2018-12-19T06:30:21.398Z,3
2018-12-19T06:31:21.418Z,2
2018-12-19T06:32:21.410Z,2
2018-12-19T06:33:21.568Z,3
2018-12-19T06:34:21.416Z,3
2018-12-19T06:35:21.524Z,3
2018-12-19T06:36:21.408Z,3
2018-12-19T06:37:21.426Z,2
2018-12-19T06:38:21.411Z,2
2018-12-19T06:39:21.453Z,2
2018-12-19T06:40:21.502Z,3
2018-12-19T06:41:21.410Z,2
2018-12-19T06:42:21.426Z,2
2018-12-19T06:43:21.492Z,2
2018-12-19T06:44:21.412Z,3
2018-12-19T06:45:21.478Z,3
2018-12-19T06:46:21.477Z,3
2018-12-19T06:47:21.425Z,2
2018-12-19T06:48:21.463Z,2
2018-12-19T06:49:21.409Z,2
2018-12-19T06:50:21.519Z,5
2018-12-19T06:51:21.485Z,3
2018-12-19T06:52:21.411Z,4
2018-12-19T06:53:21.543Z,9
2018-12-19T06:54:22.881Z,8
2018-12-19T06:55:21.363Z,4
2018-12-19T06:56:22.232Z,6
2018-12-19T06:57:21.376Z,5
2018-12-19T06:58:21.368Z,3
2018-12-19T06:59:21.373Z,3
2018-12-19T07:00:21.362Z,3
2018-12-19T07:01:21.378Z,3
2018-12-19T07:02:21.437Z,3
2018-12-19T07:03:21.360Z,3
2018-12-19T07:04:21.358Z,3
2018-12-19T07:05:21.372Z,3
2018-12-19T07:06:21.432Z,4
2018-12-19T07:07:21.417Z,5
2018-12-19T07:08:21.503Z,5
2018-12-19T07:09:21.555Z,5
2018-12-19T07:10:22.033Z,7
2018-12-19T07:11:22.307Z,7
2018-12-19T07:12:21.839Z,6
2018-12-19T07:13:21.572Z,6
2018-12-19T07:14:22.575Z,4
2018-12-19T07:15:21.669Z,5
2018-12-19T07:16:22.338Z,5
2018-12-19T07:17:21.409Z,5
2018-12-19T07:18:22.240Z,5
2018-12-19T07:19:22.479Z,6
2018-12-19T07:20:22.019Z,5
2018-12-19T07:21:21.451Z,7
2018-12-19T07:22:21.422Z,6
2018-12-19T07:23:21.426Z,6
2018-12-19T07:24:21.504Z,5
2018-12-19T07:25:21.584Z,5
2018-12-19T07:26:21.457Z,5
2018-12-19T07:27:21.449Z,5
2018-12-19T07:28:21.468Z,5
2018-12-19T07:29:21.586Z,5
2018-12-19T07:30:21.481Z,5
2018-12-19T07:31:21.516Z,5
2018-12-19T07:32:21.485Z,5
2018-12-19T07:33:21.441Z,5
2018-12-19T07:34:21.439Z,5
2018-12-19T07:35:21.445Z,5
2018-12-19T07:36:21.528Z,5
2018-12-19T07:37:21.438Z,5
2018-12-19T07:38:21.468Z,5
2018-12-19T07:39:21.409Z,6
2018-12-19T07:40:21.419Z,6
2018-12-19T07:41:21.459Z,5
2018-12-19T07:42:21.404Z,5
2018-12-19T07:43:21.432Z,5
2018-12-19T07:44:21.439Z,5
2018-12-19T07:45:21.421Z,5
2018-12-19T07:46:21.518Z,5
2018-12-19T07:47:21.764Z,6
2018-12-19T07:48:21.571Z,6
2018-12-19T07:49:21.426Z,6
2018-12-19T07:50:21.416Z,5
2018-12-19T07:51:21.735Z,5
2018-12-19T07:52:21.417Z,6
2018-12-19T07:53:21.406Z,6
2018-12-19T07:54:21.417Z,5
2018-12-19T07:55:21.605Z,5
2018-12-19T07:56:21.496Z,5
2018-12-19T07:57:21.510Z,5
2018-12-19T07:58:21.425Z,5
2018-12-19T07:59:21.443Z,5
2018-12-19T08:00:27.244Z,5
2018-12-19T08:01:21.427Z,6
2018-12-19T08:02:21.599Z,7
2018-12-19T08:03:21.446Z,7
2018-12-19T08:04:21.408Z,7
2018-12-19T08:05:26.108Z,5
2018-12-19T08:06:21.535Z,5
2018-12-19T08:07:21.614Z,5
2018-12-19T08:08:21.446Z,5
2018-12-19T08:09:21.617Z,6
2018-12-19T08:10:21.484Z,5
2018-12-19T08:11:21.419Z,5
2018-12-19T08:12:21.558Z,6
2018-12-19T08:13:21.402Z,5
2018-12-19T08:14:21.674Z,5
2018-12-19T08:15:21.504Z,5
2018-12-19T08:16:21.976Z,6
2018-12-19T08:17:21.607Z,6
2018-12-19T08:18:21.453Z,6
2018-12-19T08:19:21.398Z,6
2018-12-19T08:20:21.544Z,6
2018-12-19T08:21:21.416Z,6
2018-12-19T08:22:21.470Z,5
2018-12-19T08:23:21.405Z,5
2018-12-19T08:24:21.404Z,5
2018-12-19T08:25:21.448Z,5
2018-12-19T08:26:21.406Z,5
2018-12-19T08:27:21.486Z,5
2018-12-19T08:28:21.848Z,5
2018-12-19T08:29:21.405Z,5
2018-12-19T08:30:21.559Z,5
2018-12-19T08:31:21.507Z,5
2018-12-19T08:32:21.411Z,6
2018-12-19T08:33:22.355Z,6
2018-12-19T08:34:21.408Z,4
2018-12-19T08:35:21.533Z,4
2018-12-19T08:36:21.436Z,4
2018-12-19T08:37:21.550Z,4
2018-12-19T08:38:21.404Z,4
2018-12-19T08:39:21.433Z,4
2018-12-19T08:40:21.483Z,3
2018-12-19T08:41:21.426Z,3
2018-12-19T08:42:21.432Z,3
2018-12-19T08:43:21.499Z,3
2018-12-19T08:44:21.427Z,3
2018-12-19T08:45:21.457Z,3
2018-12-19T08:46:21.494Z,3
2018-12-19T08:47:21.421Z,3
2018-12-19T08:48:21.431Z,4
2018-12-19T08:49:21.421Z,5
2018-12-19T08:50:21.429Z,5
2018-12-19T08:51:21.490Z,4
2018-12-19T08:52:21.545Z,3
2018-12-19T08:53:21.431Z,4
2018-12-19T08:54:24.390Z,4
2018-12-19T08:55:23.529Z,4
2018-12-19T08:56:22.439Z,4
2018-12-19T08:57:21.695Z,3
2018-12-19T08:58:21.416Z,2
2018-12-19T08:59:21.426Z,2
2018-12-19T09:00:21.431Z,2
2018-12-19T09:01:21.493Z,3
2018-12-19T09:02:21.435Z,3
2018-12-19T09:03:21.407Z,4
2018-12-19T09:04:25.757Z,4
2018-12-19T09:05:21.407Z,5
2018-12-19T09:06:21.440Z,6
2018-12-19T09:07:21.403Z,5
2018-12-19T09:08:21.442Z,5
2018-12-19T09:09:21.503Z,5
2018-12-19T09:10:21.669Z,5
2018-12-19T09:11:21.402Z,5
2018-12-19T09:12:21.408Z,5
2018-12-19T09:13:21.424Z,5
2018-12-19T09:14:21.472Z,5
2018-12-19T09:15:27.472Z,5
2018-12-19T09:16:21.416Z,5
2018-12-19T09:17:21.413Z,5
2018-12-19T09:18:21.636Z,6
2018-12-19T09:19:21.459Z,5
2018-12-19T09:20:21.433Z,5
2018-12-19T09:21:21.467Z,5
2018-12-19T09:22:21.407Z,5
2018-12-19T09:23:21.449Z,5
2018-12-19T09:24:21.400Z,5
2018-12-19T09:25:21.416Z,5
2018-12-19T09:26:21.459Z,5
2018-12-19T09:27:21.542Z,6
2018-12-19T09:28:21.403Z,6
2018-12-19T09:29:21.403Z,5
2018-12-19T09:30:21.402Z,6
2018-12-19T09:31:21.565Z,4
2018-12-19T09:34:21.513Z,4
2018-12-19T09:38:21.513Z,4
2018-12-19T09:39:21.473Z,4
2018-12-19T09:40:21.416Z,4
2018-12-19T09:41:21.483Z,5
2018-12-19T09:42:21.422Z,4
2018-12-19T09:43:21.443Z,4
2018-12-19T09:44:21.496Z,4
2018-12-19T09:45:21.412Z,4
2018-12-19T09:46:22.885Z,4
2018-12-19T09:47:21.404Z,4
2018-12-19T09:48:21.471Z,5
2018-12-19T09:49:21.396Z,5
2018-12-19T09:50:21.408Z,4
2018-12-19T09:51:21.393Z,4
2018-12-19T09:52:21.573Z,4
2018-12-19T09:53:21.548Z,3
2018-12-19T09:54:21.659Z,3
2018-12-19T09:55:21.529Z,3
2018-12-19T09:56:22.004Z,3
2018-12-19T09:57:21.456Z,3
2018-12-19T09:58:21.566Z,3
2018-12-19T09:59:21.579Z,3
2018-12-19T10:00:21.390Z,3
2018-12-19T10:01:21.438Z,3
2018-12-19T10:02:21.491Z,3
2018-12-19T10:03:22.640Z,3
2018-12-19T10:04:21.475Z,3
2018-12-19T10:05:21.482Z,3
2018-12-19T10:06:21.808Z,3
2018-12-19T10:07:21.500Z,3
2018-12-19T10:08:21.417Z,3
2018-12-19T10:09:21.402Z,3
2018-12-19T10:10:21.465Z,3
2018-12-19T10:11:21.450Z,3
2018-12-19T10:12:21.417Z,3
2018-12-19T10:13:21.396Z,3
2018-12-19T10:14:21.604Z,3
2018-12-19T10:15:21.611Z,4
2018-12-19T10:16:21.445Z,3
2018-12-19T10:17:21.399Z,3
2018-12-19T10:18:21.397Z,3
2018-12-19T10:19:21.396Z,3
2018-12-19T10:20:21.453Z,3
2018-12-19T10:21:21.398Z,3
2018-12-19T10:22:21.534Z,3
2018-12-19T10:23:21.398Z,3
2018-12-19T10:24:21.408Z,3
2018-12-19T10:25:21.404Z,3
2018-12-19T10:26:21.434Z,3
2018-12-19T10:27:21.482Z,3
2018-12-19T10:28:21.389Z,3
2018-12-19T10:29:21.393Z,3
2018-12-19T10:30:21.540Z,3
2018-12-19T10:31:21.405Z,3
2018-12-19T10:32:21.482Z,4
2018-12-19T10:33:21.395Z,4
2018-12-19T10:34:21.412Z,4
2018-12-19T10:35:21.400Z,4
2018-12-19T10:36:21.394Z,3
2018-12-19T10:37:26.232Z,4
2018-12-19T10:38:23.196Z,4
2018-12-19T10:39:21.592Z,4
2018-12-19T10:40:21.396Z,3
2018-12-19T10:41:25.415Z,3
2018-12-19T10:42:21.368Z,5
2018-12-19T10:43:21.293Z,5
2018-12-19T10:44:21.277Z,6
2018-12-19T10:45:21.735Z,6
2018-12-19T10:46:21.339Z,6
2018-12-19T10:47:21.298Z,6
2018-12-19T10:48:21.241Z,6
2018-12-19T10:49:21.280Z,6
2018-12-19T10:50:21.162Z,4
2018-12-19T10:51:21.227Z,4
2018-12-19T10:52:22.192Z,5
2018-12-19T10:53:21.225Z,3
2018-12-19T10:54:21.346Z,4
2018-12-19T10:55:21.224Z,3
2018-12-19T10:56:21.247Z,3
2018-12-19T10:57:21.278Z,3
2018-12-19T10:58:21.377Z,3
2018-12-19T10:59:21.355Z,3
2018-12-19T11:00:21.404Z,3
2018-12-19T11:01:21.415Z,3
2018-12-19T11:02:21.398Z,3
2018-12-19T11:03:21.467Z,3
2018-12-19T11:04:21.416Z,3
2018-12-19T11:05:21.416Z,3
2018-12-19T11:06:21.393Z,3
2018-12-19T11:07:21.397Z,3
2018-12-19T11:08:21.755Z,3
2018-12-19T11:09:21.420Z,4
2018-12-19T11:10:21.462Z,4
2018-12-19T11:11:21.449Z,4
2018-12-19T11:12:21.396Z,4
2018-12-19T11:13:21.414Z,4
2018-12-19T11:14:21.468Z,5
2018-12-19T11:15:21.470Z,4
2018-12-19T11:16:21.395Z,5
2018-12-19T11:17:21.394Z,5
2018-12-19T11:18:21.402Z,5
2018-12-19T11:19:21.769Z,6
2018-12-19T11:20:21.538Z,6
2018-12-19T11:21:21.442Z,5
2018-12-19T11:22:21.394Z,5
2018-12-19T11:23:21.391Z,5
2018-12-19T11:24:21.483Z,5
2018-12-19T11:25:21.466Z,5
2018-12-19T11:26:21.415Z,5
2018-12-19T11:27:21.393Z,5
2018-12-19T11:28:21.412Z,6
2018-12-19T11:29:21.402Z,4
2018-12-19T11:30:21.460Z,4
2018-12-19T11:31:21.402Z,4
2018-12-19T11:32:21.418Z,3
2018-12-19T11:33:21.442Z,3
2018-12-19T11:34:21.424Z,3
2018-12-19T11:35:21.494Z,3
2018-12-19T11:36:21.450Z,3
2018-12-19T11:37:21.518Z,3
2018-12-19T11:38:22.689Z,4
2018-12-19T11:39:21.396Z,4
2018-12-19T11:40:21.411Z,4
2018-12-19T11:41:21.409Z,4
2018-12-19T11:42:21.451Z,4
2018-12-19T11:43:21.419Z,4
2018-12-19T11:44:21.433Z,4
2018-12-19T11:45:21.558Z,4
2018-12-19T11:46:21.409Z,4
2018-12-19T11:47:21.385Z,4
2018-12-19T11:48:21.387Z,4
2018-12-19T11:49:21.521Z,4
2018-12-19T11:50:21.438Z,4
2018-12-19T11:51:21.401Z,4
2018-12-19T11:52:21.390Z,4
2018-12-19T11:53:21.510Z,5
2018-12-19T11:54:21.823Z,6
2018-12-19T11:55:21.684Z,7
2018-12-19T11:56:23.379Z,8
2018-12-19T11:57:21.971Z,7
2018-12-19T11:58:23.940Z,9
2018-12-19T11:59:21.760Z,10
2018-12-19T12:00:23.126Z,10
2018-12-19T12:01:22.267Z,9
2018-12-19T12:02:25.444Z,11
2018-12-19T12:03:23.433Z,9
2018-12-19T12:04:22.287Z,11
2018-12-19T12:05:21.601Z,4
2018-12-19T12:06:21.448Z,3
2018-12-19T12:07:21.448Z,4
2018-12-19T12:08:21.402Z,4
2018-12-19T12:09:21.378Z,3
2018-12-19T12:10:22.646Z,5
2018-12-19T12:11:21.790Z,5
2018-12-19T12:12:21.294Z,5
2018-12-19T12:13:21.311Z,5
2018-12-19T12:14:21.492Z,5
2018-12-19T12:15:21.526Z,5
2018-12-19T12:16:21.614Z,5
2018-12-19T12:17:21.220Z,5
2018-12-19T12:18:21.267Z,5
2018-12-19T12:19:21.204Z,5
2018-12-19T12:20:21.278Z,5
2018-12-19T12:21:21.269Z,6
2018-12-19T12:22:24.039Z,11
2018-12-19T12:23:21.908Z,10
2018-12-19T12:24:23.088Z,7
2018-12-19T12:25:21.264Z,5
2018-12-19T12:26:21.419Z,5
2018-12-19T12:27:21.318Z,5
2018-12-19T12:28:21.340Z,5
2018-12-19T12:29:21.265Z,5
2018-12-19T12:30:21.334Z,6
2018-12-19T12:31:21.306Z,6
2018-12-19T12:32:21.263Z,5
2018-12-19T12:33:21.369Z,4
2018-12-19T12:34:21.309Z,3
2018-12-19T12:35:21.409Z,3
2018-12-19T12:36:21.257Z,4
2018-12-19T12:37:21.841Z,4
2018-12-19T12:39:22.662Z,4
2018-12-19T12:40:21.534Z,4
2018-12-19T12:41:21.231Z,4
2018-12-19T12:42:21.752Z,4
2018-12-19T12:43:21.868Z,5
2018-12-19T12:44:22.354Z,4
2018-12-19T12:45:21.315Z,4
2018-12-19T12:46:25.395Z,3
2018-12-19T12:47:21.227Z,3
2018-12-19T12:48:21.528Z,3
2018-12-19T12:49:21.252Z,4
2018-12-19T12:50:21.316Z,4
2018-12-19T12:51:21.304Z,4
2018-12-19T12:52:21.236Z,4
2018-12-19T12:53:21.228Z,3
2018-12-19T12:54:21.258Z,3
2018-12-19T12:55:21.358Z,3
2018-12-19T12:56:21.390Z,3
2018-12-19T12:57:21.336Z,3
2018-12-19T12:58:21.369Z,3
2018-12-19T12:59:21.418Z,3
2018-12-19T13:00:21.405Z,3
2018-12-19T13:01:21.474Z,3
2018-12-19T13:03:21.493Z,3
2018-12-19T13:04:21.392Z,3
2018-12-19T13:06:26.494Z,3
2018-12-19T13:07:21.423Z,3
2018-12-19T13:08:21.507Z,3
2018-12-19T13:09:21.391Z,3
2018-12-19T13:10:21.402Z,4
2018-12-19T13:11:21.387Z,4
2018-12-19T13:12:21.390Z,3
2018-12-19T13:13:21.629Z,3
2018-12-19T13:14:21.502Z,3
2018-12-19T13:15:21.479Z,3
2018-12-19T13:16:21.478Z,3
2018-12-19T13:17:21.390Z,3
2018-12-19T13:18:21.398Z,4
2018-12-19T13:19:21.493Z,4
2018-12-19T13:20:21.523Z,5
2018-12-19T13:21:21.391Z,3
2018-12-19T13:22:21.535Z,3
2018-12-19T13:23:21.390Z,3
2018-12-19T13:24:21.388Z,3
2018-12-19T13:25:21.449Z,3
2018-12-19T13:26:21.384Z,3
2018-12-19T13:27:21.428Z,3
2018-12-19T13:28:21.394Z,4
2018-12-19T13:29:21.389Z,3
2018-12-19T13:30:21.482Z,3
2018-12-19T13:31:21.456Z,3
2018-12-19T13:32:21.418Z,3
2018-12-19T13:33:21.387Z,3
2018-12-19T13:34:21.432Z,3
2018-12-19T13:35:21.385Z,3
2018-12-19T13:36:21.401Z,3
2018-12-19T13:37:21.440Z,3
2018-12-19T13:38:21.411Z,3
2018-12-19T13:39:21.445Z,2
2018-12-19T13:40:21.384Z,2
2018-12-19T13:41:21.462Z,2
2018-12-19T13:42:21.447Z,2
2018-12-19T13:43:21.435Z,2
2018-12-19T13:44:21.401Z,2
2018-12-19T13:45:21.410Z,2
2018-12-19T13:46:21.384Z,2
2018-12-19T13:47:21.474Z,2
2018-12-19T13:48:21.481Z,2
2018-12-19T13:49:21.397Z,2
2018-12-19T13:50:21.412Z,2
2018-12-19T13:51:21.388Z,2
2018-12-19T13:52:21.381Z,2
2018-12-19T13:53:21.436Z,2
2018-12-19T13:54:21.522Z,2
2018-12-19T13:55:21.388Z,2
2018-12-19T13:56:21.388Z,2
2018-12-19T13:57:21.390Z,2
2018-12-19T13:58:21.423Z,2
2018-12-19T13:59:21.463Z,3
2018-12-19T14:00:21.683Z,3
2018-12-19T14:01:21.385Z,2
2018-12-19T14:02:21.382Z,2
2018-12-19T14:03:21.384Z,2
2018-12-19T14:04:21.438Z,2
2018-12-19T14:05:21.417Z,2
2018-12-19T14:06:21.501Z,2
2018-12-19T14:07:21.393Z,2
2018-12-19T14:08:21.382Z,2
2018-12-19T14:09:21.520Z,2
2018-12-19T14:10:21.470Z,3
2018-12-19T14:11:21.448Z,3
2018-12-19T14:12:21.541Z,3
2018-12-19T14:13:21.388Z,4
2018-12-19T14:14:21.441Z,3
2018-12-19T14:15:21.511Z,2
2018-12-19T14:16:21.470Z,2
2018-12-19T14:17:21.394Z,2
2018-12-19T14:18:21.440Z,2
2018-12-19T14:19:21.414Z,2
2018-12-19T14:20:21.460Z,2
2018-12-19T14:21:21.429Z,2
2018-12-19T14:22:21.391Z,3
2018-12-19T14:23:21.403Z,2
2018-12-19T14:24:21.470Z,2
2018-12-19T14:25:21.600Z,3
2018-12-19T14:26:21.383Z,3
2018-12-19T14:27:21.389Z,3
2018-12-19T14:28:21.399Z,3
2018-12-19T14:29:21.385Z,2
2018-12-19T14:30:21.509Z,2
2018-12-19T14:31:21.469Z,3
2018-12-19T14:32:21.426Z,3
2018-12-19T14:33:21.387Z,4
2018-12-19T14:34:21.379Z,2
2018-12-19T14:35:21.475Z,2
2018-12-19T14:36:21.388Z,2
2018-12-19T14:37:21.395Z,2
2018-12-19T14:38:21.386Z,2
2018-12-19T14:39:21.417Z,3
2018-12-19T14:40:21.481Z,2
2018-12-19T14:41:21.432Z,4
2018-12-19T14:42:21.379Z,4
2018-12-19T14:43:21.381Z,3
2018-12-19T14:44:21.391Z,5
2018-12-19T14:45:22.376Z,8
2018-12-19T14:46:22.253Z,7
2018-12-19T14:47:22.512Z,8
2018-12-19T14:48:22.477Z,6
2018-12-19T14:49:21.380Z,4
2018-12-19T14:50:21.431Z,2
2018-12-19T14:51:21.381Z,3
2018-12-19T14:52:21.404Z,3
2018-12-19T14:53:21.625Z,3
2018-12-19T14:54:21.356Z,4
2018-12-19T14:55:21.471Z,4
2018-12-19T14:56:21.326Z,4
2018-12-19T14:57:21.384Z,3
2018-12-19T14:58:21.241Z,4
2018-12-19T14:59:21.273Z,4
2018-12-19T15:00:21.226Z,3
2018-12-19T15:01:21.339Z,3