createdAt,value
2019-03-26T00:02:29.860Z,14.90
2019-03-26T00:05:00.489Z,14.90
2019-03-26T00:07:31.167Z,14.80
2019-03-26T00:10:02.362Z,14.90
2019-03-26T00:12:33.128Z,14.80
2019-03-26T00:15:04.955Z,14.80
2019-03-26T00:17:36.266Z,14.80
2019-03-26T00:20:07.932Z,14.70
2019-03-26T00:22:38.802Z,14.70
2019-03-26T00:25:09.663Z,14.60
2019-03-26T00:27:40.377Z,14.60
2019-03-26T00:30:12.041Z,14.60
2019-03-26T00:32:42.788Z,14.60
2019-03-26T00:35:13.500Z,14.60
2019-03-26T00:37:44.174Z,14.50
2019-03-26T00:40:15.297Z,14.50
2019-03-26T00:42:45.986Z,14.50
2019-03-26T00:45:16.941Z,14.40
2019-03-26T00:47:47.617Z,14.40
2019-03-26T00:50:18.255Z,14.40
2019-03-26T00:52:48.948Z,14.40
2019-03-26T00:55:22.780Z,14.40
2019-03-26T00:57:52.417Z,14.30
2019-03-26T01:00:38.385Z,14.30
2019-03-26T01:03:09.354Z,14.30
2019-03-26T01:05:40.378Z,14.30
2019-03-26T01:08:12.413Z,14.30
2019-03-26T01:10:43.781Z,14.30
2019-03-26T01:13:14.481Z,14.30
2019-03-26T01:15:45.218Z,14.30
2019-03-26T01:18:16.169Z,14.30
2019-03-26T01:20:47.028Z,14.30
2019-03-26T01:23:17.929Z,14.30
2019-03-26T01:25:48.933Z,14.30
2019-03-26T01:28:19.702Z,14.40
2019-03-26T01:30:50.408Z,14.40
2019-03-26T01:33:21.012Z,14.30
2019-03-26T01:35:51.638Z,14.30
2019-03-26T01:38:22.325Z,14.30
2019-03-26T01:40:52.950Z,14.30
2019-03-26T01:43:23.722Z,14.30
2019-03-26T01:45:54.766Z,14.40
2019-03-26T01:48:25.466Z,14.40
2019-03-26T01:50:56.082Z,14.40
2019-03-26T01:53:26.816Z,14.40
2019-03-26T01:55:57.530Z,14.40
2019-03-26T01:58:28.190Z,14.40
2019-03-26T02:00:58.833Z,14.40
2019-03-26T02:03:29.992Z,14.30
2019-03-26T02:06:00.644Z,14.40
2019-03-26T02:08:31.742Z,14.30
2019-03-26T02:11:02.662Z,14.30
2019-03-26T02:13:33.311Z,14.30
2019-03-26T02:16:04.006Z,14.30
2019-03-26T02:18:34.728Z,14.20
2019-03-26T02:21:06.195Z,14.30
2019-03-26T02:23:37.014Z,14.20
2019-03-26T02:26:08.388Z,14.20
2019-03-26T02:28:39.093Z,14.20
2019-03-26T02:31:09.883Z,14.30
2019-03-26T02:33:40.562Z,14.30
2019-03-26T02:36:11.686Z,14.30
2019-03-26T02:38:42.912Z,14.40
2019-03-26T02:41:14.186Z,14.50
2019-03-26T02:43:45.279Z,14.50
2019-03-26T02:46:15.978Z,14.60
2019-03-26T02:48:48.369Z,14.60
2019-03-26T02:51:19.002Z,14.70
2019-03-26T02:53:49.739Z,14.70
2019-03-26T02:56:20.458Z,14.70
2019-03-26T02:58:51.081Z,14.70
2019-03-26T03:01:21.841Z,14.80
2019-03-26T03:03:52.610Z,14.90
2019-03-26T03:06:23.304Z,14.80
2019-03-26T03:08:53.996Z,14.90
2019-03-26T03:11:24.685Z,14.90
2019-03-26T03:13:55.358Z,14.80
2019-03-26T03:16:26.485Z,14.90
2019-03-26T03:18:57.166Z,14.90
2019-03-26T03:21:27.802Z,14.90
2019-03-26T03:23:58.503Z,14.90
2019-03-26T03:26:29.253Z,14.90
2019-03-26T03:29:00.060Z,14.80
2019-03-26T03:31:30.817Z,14.80
2019-03-26T03:34:01.597Z,14.80
2019-03-26T03:36:32.346Z,14.90
2019-03-26T03:39:04.793Z,14.90
2019-03-26T03:41:35.523Z,14.80
2019-03-26T03:44:06.370Z,14.80
2019-03-26T03:46:37.323Z,14.70
2019-03-26T03:49:08.202Z,14.60
2019-03-26T03:51:40.784Z,14.60
2019-03-26T03:54:12.823Z,14.60
2019-03-26T03:56:44.394Z,14.50
2019-03-26T03:59:15.548Z,14.50
2019-03-26T04:01:46.725Z,14.50
2019-03-26T04:04:17.619Z,14.40
2019-03-26T04:06:48.366Z,14.40
2019-03-26T04:09:19.738Z,14.40
2019-03-26T04:11:50.589Z,14.30
2019-03-26T04:14:21.726Z,14.30
2019-03-26T04:16:52.398Z,14.30
2019-03-26T04:19:23.003Z,14.30
2019-03-26T04:21:53.827Z,14.20
2019-03-26T04:24:24.496Z,14.20
2019-03-26T04:26:55.148Z,14.20
2019-03-26T04:29:25.823Z,14.20
2019-03-26T04:31:56.477Z,14.10
2019-03-26T04:34:27.144Z,14.10
2019-03-26T04:36:58.187Z,14.00
2019-03-26T04:39:28.845Z,13.90
2019-03-26T04:41:59.600Z,13.90
2019-03-26T04:44:33.125Z,13.90
2019-03-26T04:47:04.974Z,13.80
2019-03-26T04:49:35.685Z,13.80
2019-03-26T04:52:06.440Z,13.70
2019-03-26T04:54:37.121Z,13.70
2019-03-26T04:57:07.846Z,13.60
2019-03-26T04:59:38.976Z,13.60
2019-03-26T05:02:09.861Z,13.50
2019-03-26T05:04:40.521Z,13.50
2019-03-26T05:07:13.263Z,13.40
2019-03-26T05:09:44.153Z,13.40
2019-03-26T05:12:15.170Z,13.30
2019-03-26T05:14:45.887Z,13.30
2019-03-26T05:17:17.702Z,13.30
2019-03-26T05:19:48.384Z,13.20
2019-03-26T05:22:24.438Z,13.20
2019-03-26T05:24:51.838Z,13.20
2019-03-26T05:27:22.532Z,13.20
2019-03-26T05:29:53.181Z,13.20
2019-03-26T05:32:23.823Z,13.20
2019-03-26T05:34:54.523Z,13.10
2019-03-26T05:37:26.821Z,13.20
2019-03-26T05:39:57.522Z,13.20
2019-03-26T05:42:28.210Z,13.10
2019-03-26T05:44:59.040Z,13.10
2019-03-26T05:47:29.735Z,13.10
2019-03-26T05:50:00.426Z,13.10
2019-03-26T05:52:31.554Z,13.10
2019-03-26T05:55:02.214Z,13.00
2019-03-26T05:57:32.896Z,13.00
2019-03-26T06:00:03.560Z,13.00
2019-03-26T06:02:34.201Z,13.00
2019-03-26T06:05:05.352Z,13.00
2019-03-26T06:07:36.256Z,13.00
2019-03-26T06:10:09.067Z,13.10
2019-03-26T06:12:39.809Z,13.10
2019-03-26T06:15:11.337Z,13.20
2019-03-26T06:17:41.947Z,13.30
2019-03-26T06:20:13.499Z,13.30
2019-03-26T06:22:44.376Z,13.40
2019-03-26T06:25:14.991Z,13.40
2019-03-26T06:27:45.604Z,13.50
2019-03-26T06:30:16.975Z,13.50
2019-03-26T06:32:47.703Z,13.60
2019-03-26T06:35:18.836Z,13.70
2019-03-26T06:37:49.438Z,13.80
2019-03-26T06:40:20.216Z,13.90
2019-03-26T06:42:50.850Z,13.80
2019-03-26T06:45:21.509Z,14.00
2019-03-26T06:47:54.386Z,14.00
2019-03-26T06:50:25.267Z,14.20
2019-03-26T06:52:55.901Z,14.30
2019-03-26T06:55:26.575Z,14.30
2019-03-26T06:57:57.301Z,14.40
2019-03-26T07:00:37.269Z,14.40
2019-03-26T07:03:08.614Z,14.50
2019-03-26T07:05:39.198Z,14.60
2019-03-26T07:08:09.921Z,14.70
2019-03-26T07:10:40.637Z,14.60
2019-03-26T07:13:11.713Z,14.80
2019-03-26T07:15:42.507Z,14.90
2019-03-26T07:18:13.208Z,14.90
2019-03-26T07:20:44.437Z,15.10
2019-03-26T07:23:15.729Z,15.10
2019-03-26T07:25:46.403Z,15.10
2019-03-26T07:28:17.396Z,15.10
2019-03-26T07:30:48.218Z,15.20
2019-03-26T07:33:19.738Z,15.20
2019-03-26T07:35:51.165Z,15.30
2019-03-26T07:38:24.928Z,15.30
2019-03-26T07:41:01.982Z,15.40
2019-03-26T07:43:33.405Z,15.50
2019-03-26T07:46:04.372Z,15.50
2019-03-26T07:48:35.877Z,15.60
2019-03-26T07:51:06.743Z,15.60
2019-03-26T07:53:37.692Z,15.70
2019-03-26T07:56:08.536Z,15.80
2019-03-26T07:58:39.567Z,16.00
2019-03-26T08:01:10.535Z,16.00
2019-03-26T08:03:41.356Z,16.30
2019-03-26T08:06:12.225Z,16.40
2019-03-26T08:08:43.528Z,16.60
2019-03-26T08:11:14.311Z,16.70
2019-03-26T08:13:45.046Z,16.90
2019-03-26T08:16:16.007Z,17.00
2019-03-26T08:18:46.946Z,17.20
2019-03-26T08:21:18.410Z,17.40
2019-03-26T08:23:49.539Z,17.80
2019-03-26T08:26:20.697Z,18.30
2019-03-26T08:28:51.761Z,18.70
2019-03-26T08:31:22.674Z,19.20
2019-03-26T08:33:53.915Z,19.70
2019-03-26T08:36:24.779Z,20.40
2019-03-26T08:38:56.103Z,21.50
2019-03-26T08:41:27.020Z,22.70
2019-03-26T08:43:57.719Z,23.80
2019-03-26T08:46:29.624Z,24.90
2019-03-26T08:49:00.456Z,25.90
2019-03-26T08:51:31.205Z,26.90
2019-03-26T08:54:01.979Z,27.50
2019-03-26T08:56:32.989Z,28.30
2019-03-26T08:59:03.836Z,28.80
2019-03-26T09:01:34.628Z,29.20
2019-03-26T09:04:06.635Z,29.60
2019-03-26T09:06:37.616Z,29.90
2019-03-26T09:09:09.203Z,29.90
2019-03-26T09:11:40.220Z,30.30
2019-03-26T09:14:10.973Z,30.10
2019-03-26T09:16:41.795Z,30.50
2019-03-26T09:19:12.777Z,30.80
2019-03-26T09:21:43.460Z,31.10
2019-03-26T09:24:14.270Z,31.10
2019-03-26T09:26:45.605Z,31.00
2019-03-26T09:29:16.385Z,31.00
2019-03-26T09:31:47.267Z,31.20
2019-03-26T09:34:18.571Z,31.30
2019-03-26T09:36:49.245Z,31.40
2019-03-26T09:39:19.859Z,31.10
2019-03-26T09:41:50.485Z,30.60
2019-03-26T09:44:21.232Z,29.90
2019-03-26T09:46:51.809Z,29.20
2019-03-26T09:49:22.506Z,28.60
2019-03-26T09:51:53.112Z,28.00
2019-03-26T09:54:23.823Z,27.10
2019-03-26T09:56:54.555Z,26.60
2019-03-26T09:59:25.399Z,25.80
2019-03-26T10:01:56.607Z,25.50
2019-03-26T10:04:27.230Z,24.90
2019-03-26T10:06:57.852Z,24.20
2019-03-26T10:09:28.959Z,23.60
2019-03-26T10:12:00.268Z,23.00
2019-03-26T10:14:31.174Z,22.70
2019-03-26T10:17:01.866Z,22.60
2019-03-26T10:19:32.460Z,22.60
2019-03-26T10:22:03.151Z,22.50
2019-03-26T10:24:33.842Z,22.30
2019-03-26T10:27:04.628Z,22.20
2019-03-26T10:29:35.556Z,22.10
2019-03-26T10:32:06.215Z,22.10
2019-03-26T10:34:38.135Z,22.10
2019-03-26T10:37:08.953Z,21.90
2019-03-26T10:39:39.568Z,21.80
2019-03-26T10:42:10.697Z,21.60
2019-03-26T10:44:41.387Z,21.40
2019-03-26T10:47:12.792Z,21.10
2019-03-26T10:49:43.922Z,21.10
2019-03-26T10:52:14.631Z,21.20
2019-03-26T10:54:46.527Z,21.10
2019-03-26T10:57:17.155Z,21.20
2019-03-26T10:59:48.197Z,21.30
2019-03-26T11:02:19.178Z,21.30
2019-03-26T11:04:50.031Z,21.40
2019-03-26T11:07:22.257Z,21.40
2019-03-26T11:09:53.917Z,21.30
2019-03-26T11:12:24.672Z,20.90
2019-03-26T11:14:57.006Z,20.70
2019-03-26T11:17:27.886Z,20.70
2019-03-26T11:19:58.707Z,20.60
2019-03-26T11:22:29.595Z,20.70
2019-03-26T11:25:00.734Z,20.50
2019-03-26T11:27:31.586Z,20.50
2019-03-26T11:30:03.007Z,20.70
2019-03-26T11:32:33.796Z,20.80
2019-03-26T11:35:04.843Z,21.00
2019-03-26T11:37:35.797Z,21.10
2019-03-26T11:40:06.944Z,21.10
2019-03-26T11:42:37.952Z,21.20
2019-03-26T11:45:09.840Z,21.10
2019-03-26T11:47:41.484Z,20.90
2019-03-26T11:50:13.343Z,20.80
2019-03-26T11:52:44.119Z,20.80
2019-03-26T11:55:15.118Z,20.70
2019-03-26T11:57:46.463Z,20.70
2019-03-26T12:00:23.103Z,20.70
2019-03-26T12:02:53.886Z,20.90
2019-03-26T12:05:25.049Z,21.00
2019-03-26T12:07:55.826Z,21.00
2019-03-26T12:10:26.864Z,21.00
2019-03-26T12:12:57.964Z,20.90
2019-03-26T12:15:29.394Z,20.90
2019-03-26T12:18:00.368Z,20.90
2019-03-26T12:20:32.534Z,20.90
2019-03-26T12:23:03.465Z,20.80
2019-03-26T12:25:34.573Z,20.80
2019-03-26T12:28:05.789Z,20.60
2019-03-26T12:30:39.426Z,20.40
2019-03-26T12:33:10.946Z,20.30
2019-03-26T12:35:41.800Z,20.30
2019-03-26T12:38:20.770Z,20.10
2019-03-26T12:40:52.373Z,19.80
2019-03-26T12:43:25.785Z,19.80
2019-03-26T12:45:57.385Z,19.80
2019-03-26T12:48:28.398Z,19.60
2019-03-26T12:50:59.526Z,19.50
2019-03-26T12:53:30.541Z,19.50
2019-03-26T12:56:01.887Z,19.30
2019-03-26T12:58:36.259Z,19.20
2019-03-26T13:01:07.705Z,19.10
2019-03-26T13:03:38.721Z,19.20
2019-03-26T13:06:10.047Z,19.30
2019-03-26T13:08:41.209Z,19.40
2019-03-26T13:11:12.148Z,19.50
2019-03-26T13:13:43.481Z,19.50
2019-03-26T13:16:14.519Z,19.50
2019-03-26T13:18:45.526Z,19.60
2019-03-26T13:21:16.719Z,19.50
2019-03-26T13:23:47.777Z,19.30
2019-03-26T13:26:18.655Z,19.30
2019-03-26T13:28:49.762Z,19.20
2019-03-26T13:31:20.766Z,19.10
2019-03-26T13:33:51.692Z,19.30
2019-03-26T13:36:22.865Z,19.40
2019-03-26T13:38:53.902Z,19.80
2019-03-26T13:41:25.011Z,19.60
2019-03-26T13:43:56.807Z,19.40
2019-03-26T13:46:28.990Z,19.30
2019-03-26T13:49:00.157Z,19.50
2019-03-26T13:51:32.593Z,19.50
2019-03-26T13:54:03.284Z,19.30
2019-03-26T13:56:34.632Z,18.90
2019-03-26T13:59:07.464Z,18.70
2019-03-26T14:01:38.131Z,18.50
2019-03-26T14:04:09.529Z,18.30
2019-03-26T14:06:40.336Z,18.20
2019-03-26T14:09:11.425Z,18.20
2019-03-26T14:11:42.092Z,18.30
2019-03-26T14:14:13.287Z,18.50
2019-03-26T14:16:44.355Z,18.70
2019-03-26T14:19:15.047Z,18.60
2019-03-26T14:21:47.178Z,18.40
2019-03-26T14:24:23.495Z,18.30
2019-03-26T14:26:54.347Z,18.30
2019-03-26T14:29:25.170Z,18.50
2019-03-26T14:31:55.906Z,18.50
2019-03-26T14:34:26.581Z,18.40
2019-03-26T14:36:57.377Z,18.30
2019-03-26T14:39:28.150Z,18.20
2019-03-26T14:41:59.362Z,18.20
2019-03-26T14:44:29.977Z,18.20
2019-03-26T14:47:00.614Z,18.20
2019-03-26T14:49:31.282Z,18.10
2019-03-26T14:52:01.878Z,18.10
2019-03-26T14:54:32.635Z,18.10
2019-03-26T14:57:03.358Z,18.10
2019-03-26T14:59:34.999Z,18.10
2019-03-26T15:02:05.702Z,18.30
2019-03-26T15:04:36.521Z,18.30
2019-03-26T15:07:07.245Z,18.40
2019-03-26T15:09:37.973Z,18.40
2019-03-26T15:12:08.640Z,18.40
2019-03-26T15:14:39.334Z,18.40
2019-03-26T15:17:09.959Z,18.40
2019-03-26T15:19:40.555Z,18.30
2019-03-26T15:22:11.230Z,18.30
2019-03-26T15:24:41.891Z,18.20
2019-03-26T15:27:12.643Z,18.20
2019-03-26T15:29:43.663Z,18.10
2019-03-26T15:32:14.425Z,18.10
2019-03-26T15:34:45.117Z,18.10
2019-03-26T15:37:15.905Z,18.10
2019-03-26T15:39:46.544Z,18.10
2019-03-26T15:42:17.199Z,18.00
2019-03-26T15:44:47.784Z,18.00
2019-03-26T15:47:18.478Z,17.80
2019-03-26T15:49:49.262Z,17.80
2019-03-26T15:52:19.846Z,17.90
2019-03-26T15:54:50.481Z,17.90
2019-03-26T15:57:24.364Z,17.90
2019-03-26T15:59:55.254Z,17.90
2019-03-26T16:02:25.975Z,18.00
2019-03-26T16:04:56.733Z,17.90
2019-03-26T16:07:27.334Z,17.90
2019-03-26T16:09:58.370Z,17.90
2019-03-26T16:12:40.533Z,17.90
2019-03-26T16:15:01.368Z,17.80
2019-03-26T16:17:31.988Z,17.70
2019-03-26T16:20:02.584Z,17.50
2019-03-26T16:22:33.609Z,17.30
2019-03-26T16:25:04.420Z,17.10
2019-03-26T16:27:35.506Z,17.00
2019-03-26T16:30:06.861Z,16.90
2019-03-26T16:32:37.831Z,16.80
2019-03-26T16:35:08.847Z,16.60
2019-03-26T16:37:39.804Z,16.50
2019-03-26T16:40:10.687Z,16.40
2019-03-26T16:42:41.401Z,16.40
2019-03-26T16:45:13.022Z,16.40
2019-03-26T16:47:43.671Z,16.40
2019-03-26T16:50:14.510Z,16.40
2019-03-26T16:52:45.363Z,16.40
2019-03-26T16:55:16.257Z,16.30
2019-03-26T16:57:47.159Z,16.30
2019-03-26T17:00:26.255Z,16.20
2019-03-26T17:02:56.933Z,16.20
2019-03-26T17:05:28.663Z,16.20
2019-03-26T17:07:59.607Z,16.10
2019-03-26T17:10:30.609Z,16.00
2019-03-26T17:13:01.675Z,16.00
2019-03-26T17:15:32.394Z,16.00
2019-03-26T17:18:03.240Z,15.90
2019-03-26T17:20:34.082Z,15.90
2019-03-26T17:23:05.204Z,15.80
2019-03-26T17:25:36.220Z,15.80
2019-03-26T17:28:06.932Z,15.80
2019-03-26T17:30:37.577Z,15.80
2019-03-26T17:33:08.403Z,15.70
2019-03-26T17:35:39.112Z,15.60
2019-03-26T17:38:09.894Z,15.60
2019-03-26T17:40:40.690Z,15.60
2019-03-26T17:43:12.920Z,15.60
2019-03-26T17:45:43.737Z,15.60
2019-03-26T17:48:14.925Z,15.60
2019-03-26T17:50:45.660Z,15.70
2019-03-26T17:53:16.445Z,15.60
2019-03-26T17:55:49.207Z,15.60
2019-03-26T17:58:19.918Z,15.50
2019-03-26T18:00:51.319Z,15.50
2019-03-26T18:03:26.593Z,15.40
2019-03-26T18:05:54.775Z,15.40
2019-03-26T18:08:25.399Z,15.30
2019-03-26T18:10:56.341Z,15.30
2019-03-26T18:13:27.047Z,15.30
2019-03-26T18:15:57.737Z,15.30
2019-03-26T18:18:28.359Z,15.20
2019-03-26T18:20:59.282Z,15.30
2019-03-26T18:23:29.959Z,15.20
2019-03-26T18:26:01.158Z,15.10
2019-03-26T18:28:31.922Z,15.00
2019-03-26T18:31:03.428Z,15.00
2019-03-26T18:33:34.078Z,14.90
2019-03-26T18:36:04.862Z,14.90
2019-03-26T18:38:35.881Z,14.90
2019-03-26T18:41:06.675Z,14.90
2019-03-26T18:43:37.407Z,14.90
2019-03-26T18:46:08.081Z,14.80
2019-03-26T18:48:41.393Z,14.70
2019-03-26T18:51:11.735Z,14.70
2019-03-26T18:53:42.333Z,14.60
2019-03-26T18:56:12.965Z,14.60
2019-03-26T18:58:43.632Z,14.50
2019-03-26T19:01:14.926Z,14.50
2019-03-26T19:03:45.871Z,14.40
2019-03-26T19:06:16.628Z,14.30
2019-03-26T19:08:47.291Z,14.30
2019-03-26T19:11:18.992Z,14.20
2019-03-26T19:13:49.701Z,14.30
2019-03-26T19:16:20.669Z,14.30
2019-03-26T19:18:51.382Z,14.30
2019-03-26T19:21:22.137Z,14.30
2019-03-26T19:24:03.253Z,14.30
2019-03-26T19:26:25.168Z,14.40
2019-03-26T19:28:55.969Z,14.40
2019-03-26T19:31:26.746Z,14.40
2019-03-26T19:33:57.528Z,14.40
2019-03-26T19:36:28.407Z,14.40
2019-03-26T19:38:59.105Z,14.40
2019-03-26T19:41:30.072Z,14.30
2019-03-26T19:44:01.067Z,14.30
2019-03-26T19:46:31.912Z,14.20
2019-03-26T19:49:02.704Z,14.20
2019-03-26T19:51:33.660Z,14.20
2019-03-26T19:54:04.473Z,14.10
2019-03-26T19:56:35.692Z,14.10
2019-03-26T19:59:06.555Z,14.00
2019-03-26T20:01:37.378Z,13.90
2019-03-26T20:04:08.725Z,13.90
2019-03-26T20:06:39.348Z,13.90
2019-03-26T20:09:10.294Z,13.80
2019-03-26T20:11:40.945Z,13.80
2019-03-26T20:14:11.618Z,13.80
2019-03-26T20:16:42.413Z,13.70
2019-03-26T20:19:13.273Z,13.80
2019-03-26T20:21:43.907Z,13.70
2019-03-26T20:24:14.658Z,13.70
2019-03-26T20:26:45.823Z,13.70
2019-03-26T20:29:17.014Z,13.70
2019-03-26T20:31:50.882Z,13.60
2019-03-26T20:34:22.905Z,13.60
2019-03-26T20:36:53.920Z,13.50
2019-03-26T20:39:24.744Z,13.50
2019-03-26T20:41:55.759Z,13.50
2019-03-26T20:44:26.676Z,13.60
2019-03-26T20:46:57.725Z,13.50
2019-03-26T20:49:29.544Z,13.50
2019-03-26T20:52:00.683Z,13.40
2019-03-26T20:54:31.919Z,13.40
2019-03-26T20:57:03.179Z,13.40
2019-03-26T20:59:34.855Z,13.40
2019-03-26T21:02:05.595Z,13.40
2019-03-26T21:04:37.131Z,13.40
2019-03-26T21:07:08.620Z,13.40
2019-03-26T21:09:39.569Z,13.30
2019-03-26T21:12:10.536Z,13.40
2019-03-26T21:14:41.717Z,13.40
2019-03-26T21:17:12.391Z,13.30
2019-03-26T21:19:43.783Z,13.30
2019-03-26T21:22:16.561Z,13.30
2019-03-26T21:24:49.269Z,13.30
2019-03-26T21:27:20.046Z,13.30
2019-03-26T21:29:51.152Z,13.30
2019-03-26T21:32:23.309Z,13.20
2019-03-26T21:34:54.293Z,13.20
2019-03-26T21:37:25.114Z,13.20
2019-03-26T21:39:56.582Z,13.20
2019-03-26T21:42:28.571Z,13.10
2019-03-26T21:44:59.384Z,13.20
2019-03-26T21:47:33.214Z,13.10
2019-03-26T21:50:04.086Z,13.10
2019-03-26T21:52:35.457Z,13.20
2019-03-26T21:55:06.902Z,13.10
2019-03-26T21:57:38.902Z,13.10
2019-03-26T22:00:10.819Z,13.10
2019-03-26T22:02:41.806Z,13.10
2019-03-26T22:05:13.330Z,13.10
2019-03-26T22:07:44.155Z,13.10
2019-03-26T22:10:15.488Z,13.10
2019-03-26T22:12:46.156Z,13.00
2019-03-26T22:15:17.877Z,13.00
2019-03-26T22:17:49.188Z,13.00
2019-03-26T22:20:20.006Z,13.00
2019-03-26T22:22:51.141Z,13.00
2019-03-26T22:25:21.853Z,13.00
2019-03-26T22:27:53.016Z,12.90
2019-03-26T22:30:25.675Z,12.90
2019-03-26T22:32:56.785Z,12.90
2019-03-26T22:35:27.698Z,12.90
2019-03-26T22:37:58.523Z,12.90
2019-03-26T22:40:29.759Z,12.90
2019-03-26T22:43:00.863Z,12.90
2019-03-26T22:45:31.839Z,12.90
2019-03-26T22:48:03.087Z,12.90
2019-03-26T22:50:34.434Z,12.90
2019-03-26T22:53:05.517Z,12.90
2019-03-26T22:55:36.425Z,12.90
2019-03-26T22:58:07.198Z,12.90
2019-03-26T23:00:38.553Z,12.90
2019-03-26T23:03:09.667Z,12.90
2019-03-26T23:05:40.527Z,12.80
2019-03-26T23:08:11.480Z,12.90
2019-03-26T23:10:42.444Z,12.90
2019-03-26T23:13:13.607Z,13.00
2019-03-26T23:15:44.666Z,13.00
2019-03-26T23:18:15.672Z,12.90
2019-03-26T23:20:47.095Z,12.90
2019-03-26T23:23:18.085Z,12.90
2019-03-26T23:25:49.009Z,12.90
2019-03-26T23:28:19.828Z,12.90
2019-03-26T23:30:50.856Z,12.90
2019-03-26T23:33:22.625Z,12.80
2019-03-26T23:35:53.645Z,12.80
2019-03-26T23:38:24.383Z,12.80
2019-03-26T23:40:55.118Z,12.80
2019-03-26T23:43:25.850Z,12.80
2019-03-26T23:45:56.864Z,12.80
2019-03-26T23:48:28.040Z,12.80
2019-03-26T23:50:59.005Z,12.80
2019-03-26T23:53:29.978Z,12.80
2019-03-26T23:56:00.687Z,12.80
2019-03-26T23:58:31.500Z,12.80
