createdAt,value
2018-01-03T14:25:55.892Z,18.87
2018-01-03T14:26:55.854Z,18.85
2018-01-03T14:29:51.596Z,19.00
2018-01-03T14:31:25.083Z,18.94
2018-01-03T14:32:25.044Z,18.90
2018-01-03T14:33:25.030Z,18.87
2018-01-03T14:34:25.013Z,19.36
2018-01-03T14:36:39.689Z,20.47
2018-01-03T14:37:39.645Z,20.98
2018-01-03T14:38:39.628Z,21.12
2018-01-03T14:39:39.617Z,21.21
2018-01-03T14:40:39.601Z,21.29
2018-01-03T14:41:39.586Z,21.34
2018-01-03T14:42:39.596Z,21.29
2018-01-03T14:43:39.567Z,21.38
2018-01-03T14:44:39.547Z,21.40
2018-01-03T14:45:39.533Z,21.40
2018-01-03T14:46:39.521Z,21.37
2018-01-03T14:47:39.545Z,21.64
2018-01-03T14:48:39.499Z,21.69
2018-01-03T14:49:39.485Z,21.77
2018-01-03T14:50:39.487Z,21.75
2018-01-03T14:51:39.474Z,21.88
2018-01-03T14:52:39.451Z,21.92
2018-01-03T14:53:39.462Z,21.94
2018-01-03T14:54:39.429Z,21.92
2018-01-03T14:55:39.414Z,21.94
2018-01-03T14:56:39.406Z,22.00
2018-01-03T14:57:39.393Z,22.00
2018-01-03T14:58:39.403Z,21.98
2018-01-03T14:59:39.374Z,22.14
2018-01-03T15:00:39.361Z,22.17
2018-01-03T15:01:39.346Z,22.20
2018-01-03T15:02:39.335Z,22.25
2018-01-03T15:03:39.358Z,22.28
2018-01-03T15:04:39.314Z,22.31
2018-01-03T15:05:39.300Z,22.33
2018-01-03T15:07:46.472Z,21.69
2018-01-03T15:08:46.459Z,21.35
2018-01-03T15:09:46.413Z,21.25
2018-01-03T15:10:46.399Z,21.19
2018-01-03T15:11:46.385Z,21.13
2018-01-03T15:12:46.374Z,21.12
2018-01-03T15:13:46.388Z,20.98
2018-01-03T15:14:46.350Z,20.99
2018-01-03T15:15:46.336Z,20.99
2018-01-03T15:16:46.324Z,21.06
2018-01-03T15:17:46.311Z,20.98
2018-01-03T15:18:46.300Z,21.01
2018-01-03T15:19:46.312Z,20.98
2018-01-03T15:20:46.277Z,20.89
2018-01-03T15:21:46.261Z,20.97
2018-01-03T15:22:46.250Z,20.91
2018-01-03T15:23:46.240Z,21.01
2018-01-03T15:24:46.225Z,20.91
2018-01-03T15:25:46.241Z,21.01
2018-01-03T15:26:46.215Z,21.01
2018-01-03T15:27:46.261Z,20.97
2018-01-03T15:28:46.188Z,20.94
2018-01-03T15:29:46.164Z,20.94
2018-01-03T15:30:46.187Z,20.97
2018-01-03T15:31:46.137Z,21.01
2018-01-03T15:32:46.136Z,21.01
2018-01-03T15:33:46.117Z,20.92
2018-01-03T15:34:46.144Z,20.87
2018-01-03T15:35:46.108Z,20.88
2018-01-03T15:36:46.075Z,20.82
2018-01-03T15:37:46.076Z,20.84
2018-01-03T15:38:46.064Z,21.01
2018-01-03T15:39:46.037Z,20.94
2018-01-03T15:40:46.050Z,20.92
2018-01-03T15:41:46.011Z,20.87
2018-01-03T15:42:46.000Z,20.79
2018-01-03T15:43:45.986Z,20.80
2018-01-03T15:44:45.979Z,20.88
2018-01-03T15:45:45.981Z,20.89
2018-01-03T15:46:45.988Z,20.89
2018-01-03T15:47:45.934Z,20.85
2018-01-03T15:48:45.920Z,20.88
2018-01-03T15:49:45.922Z,20.82
2018-01-03T15:50:45.898Z,20.84
2018-01-03T15:51:45.918Z,20.88
2018-01-03T15:52:45.892Z,20.84
2018-01-03T15:54:47.362Z,21.04
2018-01-03T15:55:47.326Z,20.95
2018-01-03T15:56:47.312Z,20.88
2018-01-03T15:57:47.336Z,20.82
2018-01-03T15:58:47.288Z,20.70
2018-01-03T15:59:47.272Z,20.70
2018-01-03T16:00:47.262Z,20.69
2018-01-03T16:01:47.271Z,20.64
2018-01-03T16:02:47.276Z,20.64
2018-01-03T16:03:47.220Z,20.52
2018-01-03T16:04:47.210Z,20.54
2018-01-03T16:05:47.195Z,20.55
2018-01-03T16:06:47.182Z,20.52
2018-01-03T16:07:47.169Z,20.52
2018-01-03T16:08:47.177Z,20.48
2018-01-03T16:09:47.142Z,20.43
2018-01-03T16:10:47.130Z,20.41
2018-01-03T16:11:47.116Z,20.39
2018-01-03T16:12:47.103Z,20.38
2018-01-03T16:13:47.131Z,20.38
2018-01-03T16:14:47.079Z,20.42
2018-01-03T16:15:47.064Z,20.36
2018-01-03T16:16:47.065Z,20.41
2018-01-03T16:17:47.039Z,20.41
2018-01-03T16:18:47.024Z,20.32
2018-01-03T16:19:47.036Z,20.38
2018-01-03T16:20:47.015Z,20.29
2018-01-03T16:21:47.000Z,20.29
2018-01-03T16:22:46.986Z,20.38
2018-01-03T16:23:46.960Z,20.28
2018-01-03T16:24:47.071Z,20.36
2018-01-03T16:25:46.934Z,20.28
2018-01-03T16:26:46.920Z,20.36
2018-01-03T16:27:46.909Z,20.29
2018-01-03T16:28:46.896Z,20.29
2018-01-03T16:29:46.910Z,20.33
2018-01-03T16:30:46.871Z,20.24
2018-01-03T16:31:46.870Z,20.28
2018-01-03T16:32:46.843Z,20.28
2018-01-03T16:33:46.830Z,20.31
2018-01-03T16:34:46.817Z,20.32
2018-01-03T16:35:46.825Z,20.26
2018-01-03T16:36:46.790Z,20.32
2018-01-03T16:37:46.777Z,20.18
2018-01-03T16:38:46.778Z,20.14
2018-01-03T16:39:46.765Z,20.13
2018-01-03T16:40:46.769Z,20.14
2018-01-03T16:41:46.730Z,20.21
2018-01-03T16:42:46.712Z,20.13
2018-01-03T16:43:46.712Z,20.13
2018-01-03T16:44:46.685Z,20.13
2018-01-03T16:45:46.689Z,20.13
2018-01-03T16:46:46.681Z,20.16
2018-01-03T16:47:46.646Z,20.17
2018-01-03T16:48:46.647Z,20.16
2018-01-03T16:49:46.619Z,20.18
2018-01-03T16:50:46.604Z,20.13
2018-01-03T16:51:46.614Z,20.17
2018-01-03T16:52:46.579Z,20.17
2018-01-03T16:53:46.566Z,20.18
2018-01-03T16:54:46.553Z,20.14
2018-01-03T16:55:46.541Z,20.13
2018-01-03T16:56:46.560Z,20.17
2018-01-03T16:57:46.527Z,20.10
2018-01-03T16:58:46.500Z,20.18
2018-01-03T16:59:46.486Z,20.13
2018-01-03T17:00:46.473Z,20.14
2018-01-03T17:01:46.459Z,20.16
2018-01-03T17:02:46.473Z,20.16
2018-01-03T17:03:46.447Z,20.14
2018-01-03T17:04:46.420Z,20.16
2018-01-03T17:05:46.406Z,20.18
2018-01-03T17:06:46.393Z,20.14
2018-01-03T17:07:46.423Z,20.18
2018-01-03T17:08:46.385Z,20.17
2018-01-03T17:09:46.353Z,20.20
2018-01-03T17:10:46.353Z,20.17
2018-01-03T17:11:46.327Z,20.20
2018-01-03T17:12:46.320Z,20.16
2018-01-03T17:13:46.331Z,20.17
2018-01-03T17:14:46.286Z,20.23
2018-01-03T17:15:46.287Z,20.31
2018-01-03T17:16:46.260Z,20.31
2018-01-03T17:17:46.249Z,20.14
2018-01-03T17:18:46.277Z,20.14
2018-01-03T17:19:46.224Z,20.13
2018-01-03T17:20:46.217Z,20.18
2018-01-03T17:21:46.194Z,20.14
2018-01-03T17:22:46.180Z,20.16
2018-01-03T17:23:46.186Z,20.18
2018-01-03T17:24:46.179Z,20.18
2018-01-03T17:25:46.144Z,20.29
2018-01-03T17:26:46.142Z,20.17
2018-01-03T17:27:46.134Z,20.11
2018-01-03T17:28:46.103Z,20.32
2018-01-03T17:29:46.118Z,20.24
2018-01-03T17:30:46.076Z,20.29
2018-01-03T17:31:46.101Z,20.21
2018-01-03T17:32:46.050Z,20.23
2018-01-03T17:33:46.779Z,20.24
2018-01-03T17:34:46.022Z,20.26
2018-01-03T17:35:46.047Z,20.26
2018-01-03T17:36:46.031Z,20.38
2018-01-03T17:37:45.984Z,20.29
2018-01-03T17:38:45.988Z,20.26
2018-01-03T17:39:46.762Z,20.33
2018-01-03T17:40:45.966Z,20.33
2018-01-03T17:41:45.945Z,20.26
2018-01-03T17:42:45.934Z,20.35
2018-01-03T17:43:45.920Z,20.26
2018-01-03T17:44:45.893Z,20.26
2018-01-03T17:45:45.909Z,20.23
2018-01-03T17:46:45.880Z,20.26
2018-01-03T17:47:45.864Z,20.28
2018-01-03T17:48:45.850Z,20.38
2018-01-03T17:50:20.843Z,21.58
2018-01-03T17:51:20.835Z,21.38
2018-01-03T17:52:20.806Z,21.52
2018-01-03T17:53:20.783Z,21.53
2018-01-03T17:54:20.783Z,21.49
2018-01-03T17:55:20.754Z,21.38
2018-01-03T17:56:20.743Z,21.42
2018-01-03T17:57:20.768Z,21.46
2018-01-03T17:58:20.733Z,21.61
2018-01-03T17:59:20.721Z,21.53
2018-01-03T18:00:20.709Z,21.54
2018-01-03T18:01:20.682Z,21.59
2018-01-03T18:02:20.713Z,21.58
2018-01-03T18:03:20.659Z,21.58
2018-01-03T18:04:20.645Z,21.52
2018-01-03T18:05:20.650Z,21.56
2018-01-03T18:06:20.638Z,21.54
2018-01-03T18:07:20.653Z,21.56
2018-01-03T18:08:20.612Z,21.58
2018-01-03T18:09:20.602Z,21.58
2018-01-03T18:10:20.594Z,21.58
2018-01-03T18:11:20.565Z,21.58
2018-01-03T18:12:20.553Z,21.53
2018-01-03T18:13:20.582Z,21.56
2018-01-03T18:14:20.551Z,21.58
2018-01-03T18:15:21.186Z,21.58
2018-01-03T18:16:20.521Z,21.58
2018-01-03T18:17:20.510Z,21.53
2018-01-03T18:18:20.526Z,21.58
2018-01-03T18:19:20.488Z,21.61
2018-01-03T18:20:20.475Z,21.56
2018-01-03T18:21:20.450Z,21.59
2018-01-03T18:22:20.437Z,21.56
2018-01-03T18:23:20.439Z,21.56
2018-01-03T18:24:20.452Z,21.56
2018-01-03T18:25:20.405Z,21.56
2018-01-03T18:26:20.406Z,21.58
2018-01-03T18:27:20.377Z,21.54
2018-01-03T18:28:20.381Z,21.56
2018-01-03T18:29:20.394Z,21.56
2018-01-03T18:30:20.359Z,21.54
2018-01-03T18:31:20.345Z,21.58
2018-01-03T18:32:20.319Z,21.58
2018-01-03T18:33:20.320Z,21.56
2018-01-03T18:34:20.324Z,21.58
2018-01-03T18:35:20.301Z,21.58
2018-01-03T18:36:20.288Z,21.59
2018-01-03T18:37:20.278Z,21.58
2018-01-03T18:38:20.263Z,21.65
2018-01-03T18:39:20.237Z,21.61
2018-01-03T18:40:20.264Z,21.67
2018-01-03T18:41:20.226Z,21.69
2018-01-03T18:42:20.217Z,21.80
2018-01-03T18:43:20.205Z,21.80
2018-01-03T18:44:20.203Z,21.77
2018-01-03T18:45:20.213Z,21.83
2018-01-03T18:46:20.175Z,21.94
2018-01-03T18:47:20.165Z,21.94
2018-01-03T18:48:20.145Z,21.94
2018-01-03T18:49:20.134Z,21.90
2018-01-03T18:50:20.126Z,21.94
2018-01-03T18:51:20.136Z,21.96
2018-01-03T18:52:20.103Z,21.91
2018-01-03T18:53:20.090Z,21.98
2018-01-03T18:54:20.084Z,21.98
2018-01-03T18:55:20.065Z,21.91
2018-01-03T18:56:20.084Z,21.96
2018-01-03T18:57:20.047Z,21.99
2018-01-03T18:58:20.034Z,22.00
2018-01-03T18:59:20.021Z,21.96
2018-01-03T19:00:20.017Z,21.96
2018-01-03T19:01:20.000Z,21.96
2018-01-03T19:02:20.011Z,22.05
2018-01-03T19:03:19.976Z,21.92
2018-01-03T19:04:19.980Z,21.91
2018-01-03T19:05:19.953Z,21.96
2018-01-03T19:19:30.272Z,18.80
2018-01-03T19:20:30.228Z,18.25
2018-01-03T19:21:30.210Z,18.00
2018-01-03T19:22:30.195Z,17.86
2018-01-03T19:23:30.180Z,17.70
2018-01-03T19:24:30.193Z,17.62
2018-01-03T19:25:30.146Z,17.48
2018-01-03T19:26:30.134Z,17.41
2018-01-03T19:27:30.121Z,17.55
2018-01-03T19:28:30.104Z,17.43
2018-01-03T19:29:30.089Z,17.48
2018-01-03T19:30:30.108Z,17.37
2018-01-03T19:31:30.061Z,17.33
2018-01-03T19:32:30.041Z,17.31
2018-01-03T19:33:30.026Z,17.31
2018-01-03T19:34:30.018Z,17.23
2018-01-03T19:35:30.047Z,17.26
2018-01-03T19:36:29.979Z,17.18
2018-01-03T19:37:29.964Z,17.28
2018-01-03T19:38:29.948Z,17.26
2018-01-03T19:39:29.931Z,17.25
2018-01-03T19:40:29.933Z,17.31
2018-01-03T19:41:29.927Z,17.26
2018-01-03T19:42:29.894Z,17.40
2018-01-03T19:43:29.874Z,17.43
2018-01-03T19:44:29.855Z,17.49
2018-01-03T19:45:29.839Z,17.44
2018-01-03T19:46:29.847Z,17.46
2018-01-03T19:47:29.806Z,17.49
2018-01-03T19:48:29.792Z,17.56
2018-01-03T19:49:29.776Z,17.54
2018-01-03T19:50:29.763Z,17.63
2018-01-03T19:51:29.781Z,17.63
2018-01-03T19:52:29.731Z,17.72
2018-01-03T19:53:29.720Z,17.81
2018-01-03T19:54:29.695Z,17.82
2018-01-03T19:55:29.683Z,17.90
2018-01-03T19:56:29.669Z,17.95
2018-01-03T19:57:29.672Z,18.02
2018-01-03T19:58:29.636Z,17.92
2018-01-03T19:59:29.619Z,17.95
2018-01-03T20:00:29.607Z,17.92
2018-01-03T20:01:29.605Z,17.99
2018-01-03T20:02:29.602Z,17.96
2018-01-03T20:03:29.560Z,17.97
2018-01-03T20:04:29.547Z,17.99
2018-01-03T20:05:29.532Z,18.08
2018-01-03T20:06:29.519Z,18.10
2018-01-03T20:07:29.501Z,17.97
2018-01-03T20:08:29.505Z,18.03
2018-01-03T20:09:29.466Z,18.00
2018-01-03T20:10:29.455Z,17.93
2018-01-03T20:11:29.436Z,17.99
2018-01-03T20:12:29.474Z,18.02
2018-01-03T20:13:29.432Z,17.93
2018-01-03T20:14:29.386Z,17.92
2018-01-03T20:15:29.379Z,17.97
2018-01-03T20:16:29.361Z,17.93
2018-01-03T20:17:29.366Z,18.00
2018-01-03T20:18:29.373Z,17.99
2018-01-03T20:19:29.311Z,17.95
2018-01-03T20:20:29.300Z,17.95
2018-01-03T20:21:29.293Z,17.89
2018-01-03T20:22:29.267Z,17.89
2018-01-03T20:23:29.248Z,17.92
2018-01-03T20:24:29.253Z,17.90
2018-01-03T20:25:29.220Z,17.86
2018-01-03T20:26:29.199Z,17.96
2018-01-03T20:27:29.195Z,17.82
2018-01-03T20:28:29.172Z,17.86
2018-01-03T20:29:29.184Z,17.84
2018-01-03T20:30:29.144Z,17.81
2018-01-03T20:31:29.149Z,17.84
2018-01-03T20:32:29.640Z,17.82
2018-01-03T20:33:29.094Z,17.81
2018-01-03T20:34:29.078Z,17.81
2018-01-03T20:35:29.084Z,17.71
2018-01-03T20:36:29.047Z,17.74
2018-01-03T20:37:29.031Z,17.77
2018-01-03T20:38:29.016Z,17.72
2018-01-03T20:39:28.997Z,17.63
2018-01-03T20:40:29.012Z,17.66
2018-01-03T20:41:28.965Z,17.70
2018-01-03T20:42:28.950Z,17.68
2018-01-03T20:43:28.933Z,17.71
2018-01-03T20:44:28.920Z,17.64
2018-01-03T20:45:28.904Z,17.63
2018-01-03T20:46:28.912Z,17.64
2018-01-03T20:47:28.871Z,17.63
2018-01-03T20:48:28.858Z,17.63
2018-01-03T20:49:28.864Z,17.59
2018-01-03T20:50:28.860Z,17.52
2018-01-03T20:51:28.849Z,17.51
2018-01-03T20:52:28.797Z,17.59
2018-01-03T20:53:28.783Z,17.44
2018-01-03T20:54:28.766Z,17.56
2018-01-03T20:55:28.751Z,17.54
2018-01-03T20:56:28.732Z,17.55
2018-01-03T20:57:28.738Z,17.49
2018-01-03T20:58:28.702Z,17.44
2018-01-03T20:59:28.690Z,17.58
2018-01-03T21:00:28.669Z,17.52
2018-01-03T21:01:28.653Z,17.51
2018-01-03T21:02:28.669Z,17.46
2018-01-03T21:03:28.621Z,17.40
2018-01-03T21:04:28.606Z,17.43
2018-01-03T21:05:28.590Z,17.54
2018-01-03T21:06:28.575Z,17.48
2018-01-03T21:07:28.558Z,17.41
2018-01-03T21:08:28.566Z,17.55
2018-01-03T21:09:28.526Z,17.43
2018-01-03T21:10:28.511Z,17.44
2018-01-03T21:11:28.497Z,17.43
2018-01-03T21:12:28.478Z,17.54
2018-01-03T21:13:28.482Z,17.54
2018-01-03T21:14:28.444Z,17.52
2018-01-03T21:15:28.431Z,17.48
2018-01-03T21:16:28.416Z,17.44
2018-01-03T21:17:28.399Z,17.54
2018-01-03T21:18:28.406Z,17.48
2018-01-03T21:19:28.367Z,17.48
2018-01-03T21:20:28.350Z,17.48
2018-01-03T21:21:28.337Z,17.51
2018-01-03T21:22:28.317Z,17.44
2018-01-03T21:23:28.324Z,17.38
2018-01-03T21:24:28.287Z,17.49
2018-01-03T21:25:28.272Z,17.44
2018-01-03T21:26:28.252Z,17.48
2018-01-03T21:27:28.238Z,17.51
2018-01-03T21:28:28.249Z,17.52
2018-01-03T21:29:28.207Z,17.54
2018-01-03T21:30:28.191Z,17.44
2018-01-03T21:31:28.177Z,17.52
2018-01-03T21:32:29.152Z,17.41
2018-01-03T21:33:28.143Z,17.55
2018-01-03T21:34:28.147Z,17.44
2018-01-03T21:35:28.110Z,17.51
2018-01-03T21:36:28.091Z,17.48
2018-01-03T21:37:28.078Z,17.54
2018-01-03T21:38:28.063Z,17.46
2018-01-03T21:39:28.070Z,17.38
2018-01-03T21:40:28.031Z,17.49
2018-01-03T21:41:28.016Z,17.40
2018-01-03T21:42:28.021Z,17.49
2018-01-03T21:43:27.982Z,17.41
2018-01-03T21:44:27.967Z,17.43
2018-01-03T21:45:27.968Z,17.51
