createdAt,value
2019-05-06T00:00:53.443Z,3.67
2019-05-06T00:03:10.181Z,3.13
2019-05-06T00:05:40.112Z,3.20
2019-05-06T00:08:16.279Z,3.27
2019-05-06T00:10:44.724Z,3.00
2019-05-06T00:13:13.961Z,3.10
2019-05-06T00:15:40.764Z,3.30
2019-05-06T00:18:14.768Z,3.30
2019-05-06T00:21:04.774Z,3.33
2019-05-06T00:23:38.217Z,3.10
2019-05-06T00:26:40.333Z,3.27
2019-05-06T00:29:13.979Z,2.73
2019-05-06T00:31:41.069Z,2.87
2019-05-06T00:34:08.143Z,3.23
2019-05-06T00:36:35.136Z,2.90
2019-05-06T00:39:17.111Z,3.03
2019-05-06T00:41:46.316Z,2.93
2019-05-06T00:44:15.113Z,2.97
2019-05-06T00:46:43.762Z,3.10
2019-05-06T00:49:10.797Z,2.70
2019-05-06T00:51:37.796Z,2.50
2019-05-06T00:54:14.411Z,3.00
2019-05-06T00:56:41.184Z,2.70
2019-05-06T00:59:14.332Z,3.23
2019-05-06T01:01:43.533Z,2.63
2019-05-06T01:04:10.612Z,3.17
2019-05-06T01:06:43.880Z,3.03
2019-05-06T01:09:15.515Z,3.03
2019-05-06T01:11:44.909Z,2.90
2019-05-06T01:14:23.655Z,3.00
2019-05-06T01:16:50.660Z,2.80
2019-05-06T01:19:17.805Z,3.00
2019-05-06T01:21:46.062Z,3.37
2019-05-06T01:24:14.726Z,3.07
2019-05-06T01:26:41.854Z,3.00
2019-05-06T01:29:08.875Z,2.80
2019-05-06T01:31:42.715Z,3.00
2019-05-06T01:34:11.430Z,2.70
2019-05-06T01:36:38.437Z,3.30
2019-05-06T01:39:24.763Z,3.00
2019-05-06T01:42:16.587Z,3.50
2019-05-06T01:44:44.298Z,3.20
2019-05-06T01:47:15.985Z,3.70
2019-05-06T01:49:56.060Z,3.30
2019-05-06T01:52:24.047Z,3.70
2019-05-06T01:54:51.187Z,3.53
2019-05-06T01:57:20.903Z,3.20
2019-05-06T01:59:47.898Z,3.30
2019-05-06T02:02:15.046Z,3.40
2019-05-06T02:04:47.238Z,3.30
2019-05-06T02:07:17.516Z,3.43
2019-05-06T02:09:46.809Z,3.80
2019-05-06T02:12:19.049Z,3.23
2019-05-06T02:14:46.045Z,3.60
2019-05-06T02:17:15.788Z,3.53
2019-05-06T02:19:46.595Z,3.47
2019-05-06T02:22:20.321Z,3.47
2019-05-06T02:25:00.781Z,3.13
2019-05-06T02:27:29.543Z,3.40
2019-05-06T02:30:05.435Z,2.97
2019-05-06T02:32:48.375Z,3.27
2019-05-06T02:35:34.807Z,4.00
2019-05-06T02:38:07.972Z,3.40
2019-05-06T02:40:37.759Z,3.13
2019-05-06T02:43:04.901Z,3.60
2019-05-06T02:45:33.459Z,2.93
2019-05-06T02:48:13.966Z,3.60
2019-05-06T02:50:59.308Z,3.30
2019-05-06T02:53:27.783Z,3.50
2019-05-06T02:55:55.107Z,3.60
2019-05-06T02:58:23.672Z,3.43
2019-05-06T03:00:53.709Z,3.33
2019-05-06T03:03:23.296Z,3.40
2019-05-06T03:05:53.238Z,3.63
2019-05-06T03:08:19.426Z,4.30
2019-05-06T03:10:46.422Z,3.70
2019-05-06T03:13:23.750Z,3.17
2019-05-06T03:15:56.679Z,3.23
2019-05-06T03:18:25.901Z,3.20
2019-05-06T03:21:37.063Z,3.73
2019-05-06T03:24:23.924Z,4.00
2019-05-06T03:27:04.459Z,3.67
2019-05-06T03:29:33.387Z,3.33
2019-05-06T03:32:07.678Z,3.73
2019-05-06T03:34:57.107Z,3.87
2019-05-06T03:37:07.175Z,3.63
2019-05-06T03:39:33.881Z,3.20
2019-05-06T03:42:04.208Z,3.90
2019-05-06T03:44:32.891Z,3.60
2019-05-06T03:47:38.532Z,3.60
2019-05-06T03:50:06.047Z,3.37
2019-05-06T03:52:36.106Z,2.97
2019-05-06T03:55:05.709Z,3.63
2019-05-06T03:57:38.984Z,3.60
2019-05-06T04:00:12.990Z,3.50
2019-05-06T04:02:39.995Z,3.23
2019-05-06T04:05:08.484Z,3.37
2019-05-06T04:07:39.247Z,3.20
2019-05-06T04:10:07.007Z,3.00
2019-05-06T04:12:36.165Z,3.00
2019-05-06T04:15:04.282Z,3.00
2019-05-06T04:17:43.992Z,3.43
2019-05-06T04:20:39.966Z,3.20
2019-05-06T04:23:23.561Z,3.10
2019-05-06T04:25:58.770Z,3.50
2019-05-06T04:28:33.950Z,3.10
2019-05-06T04:30:58.160Z,3.63
2019-05-06T04:33:25.608Z,2.97
2019-05-06T04:35:54.303Z,2.87
2019-05-06T04:38:23.524Z,2.67
2019-05-06T04:40:54.503Z,3.07
2019-05-06T04:43:26.704Z,3.60
2019-05-06T04:46:02.884Z,3.00
2019-05-06T04:48:29.045Z,3.43
2019-05-06T04:50:56.191Z,3.07
2019-05-06T04:53:26.836Z,3.30
2019-05-06T04:55:53.947Z,3.33
2019-05-06T04:58:23.291Z,3.17
2019-05-06T05:00:53.059Z,3.17
2019-05-06T05:03:44.673Z,3.17
2019-05-06T05:06:13.603Z,3.47
2019-05-06T05:08:43.555Z,3.27
2019-05-06T05:11:22.690Z,3.07
2019-05-06T05:14:14.137Z,3.07
2019-05-06T05:17:06.590Z,2.87
2019-05-06T05:19:33.796Z,2.90
2019-05-06T05:22:06.941Z,3.30
2019-05-06T05:24:35.041Z,3.43
2019-05-06T05:27:03.152Z,3.27
2019-05-06T05:29:32.513Z,3.00
2019-05-06T05:31:59.674Z,2.60
2019-05-06T05:34:46.203Z,2.90
2019-05-06T05:37:13.328Z,3.03
2019-05-06T05:39:42.458Z,3.13
2019-05-06T05:42:22.148Z,3.00
2019-05-06T05:44:55.134Z,2.83
2019-05-06T05:47:22.223Z,2.60
2019-05-06T05:50:09.445Z,3.10
2019-05-06T05:52:38.095Z,2.73
2019-05-06T05:55:07.533Z,2.90
2019-05-06T05:57:34.632Z,3.20
2019-05-06T06:00:06.660Z,2.97
2019-05-06T06:02:33.709Z,2.73
2019-05-06T06:05:02.503Z,2.83
2019-05-06T06:07:37.405Z,3.37
2019-05-06T06:10:23.470Z,3.47
2019-05-06T06:12:53.326Z,2.70
2019-05-06T06:15:44.623Z,2.60
2019-05-06T06:18:20.025Z,3.33
2019-05-06T06:21:17.364Z,3.20
2019-05-06T06:23:34.946Z,2.87
2019-05-06T06:26:06.473Z,2.50
2019-05-06T06:28:33.518Z,2.10
2019-05-06T06:31:29.238Z,1.67
2019-05-06T06:34:03.732Z,1.60
2019-05-06T06:36:55.306Z,1.50
2019-05-06T06:39:25.333Z,1.60
2019-05-06T06:41:52.333Z,2.40
2019-05-06T06:44:26.176Z,2.60
2019-05-06T06:46:53.233Z,2.87
2019-05-06T06:49:22.254Z,2.10
2019-05-06T06:51:53.182Z,2.57
2019-05-06T06:54:22.994Z,2.43
2019-05-06T06:57:09.432Z,2.60
2019-05-06T06:59:48.773Z,2.97
2019-05-06T07:02:32.786Z,2.73
2019-05-06T07:05:22.396Z,2.60
2019-05-06T07:07:43.585Z,2.83
2019-05-06T07:10:12.147Z,3.20
2019-05-06T07:12:42.709Z,2.70
2019-05-06T07:15:09.945Z,2.60
2019-05-06T07:17:36.996Z,3.63
2019-05-06T07:20:07.576Z,3.07
2019-05-06T07:22:37.491Z,2.77
2019-05-06T07:25:06.553Z,3.13
2019-05-06T07:27:34.809Z,2.93
2019-05-06T07:30:03.030Z,2.43
2019-05-06T07:32:32.779Z,3.10
2019-05-06T07:35:14.189Z,3.03
2019-05-06T07:37:42.262Z,3.03
2019-05-06T07:40:09.952Z,3.10
2019-05-06T07:42:43.012Z,3.60
2019-05-06T07:45:26.054Z,3.40
2019-05-06T07:47:59.273Z,3.50
2019-05-06T07:50:28.446Z,3.87
2019-05-06T07:53:08.220Z,3.10
2019-05-06T07:55:36.213Z,3.10
2019-05-06T07:58:04.853Z,3.60
2019-05-06T08:00:33.799Z,3.43
2019-05-06T08:03:04.016Z,3.07
2019-05-06T08:05:32.432Z,2.90
2019-05-06T08:07:59.749Z,2.60
2019-05-06T08:10:26.887Z,2.93
2019-05-06T08:12:59.303Z,3.43
2019-05-06T08:15:32.983Z,2.90
2019-05-06T08:18:00.056Z,3.00
2019-05-06T08:20:42.759Z,3.10
2019-05-06T08:23:42.827Z,3.33
2019-05-06T08:26:15.635Z,3.20
2019-05-06T08:28:41.549Z,3.50
2019-05-06T08:31:26.082Z,3.57
2019-05-06T08:33:55.899Z,3.37
2019-05-06T08:36:30.401Z,3.73
2019-05-06T08:38:58.506Z,3.83
2019-05-06T08:41:33.384Z,3.37
2019-05-06T08:44:02.371Z,3.20
2019-05-06T08:46:33.256Z,3.57
2019-05-06T08:49:06.907Z,3.83
2019-05-06T08:51:58.021Z,3.60
2019-05-06T08:54:45.039Z,3.23
2019-05-06T08:57:15.738Z,3.53
2019-05-06T08:59:43.972Z,3.57
2019-05-06T09:02:13.548Z,3.40
2019-05-06T09:04:40.036Z,3.33
2019-05-06T09:07:14.841Z,3.37
2019-05-06T09:09:42.226Z,3.70
2019-05-06T09:12:13.053Z,3.57
2019-05-06T09:14:42.553Z,4.40
2019-05-06T09:17:12.133Z,3.47
2019-05-06T09:19:44.897Z,3.33
2019-05-06T09:22:12.951Z,3.60
2019-05-06T09:24:42.467Z,3.17
2019-05-06T09:27:22.633Z,3.53
2019-05-06T09:29:55.627Z,3.10
2019-05-06T09:32:36.275Z,3.00
2019-05-06T09:35:08.756Z,3.10
2019-05-06T09:37:35.777Z,3.13
2019-05-06T09:40:03.163Z,3.13
2019-05-06T09:42:32.162Z,3.40
2019-05-06T09:45:02.395Z,3.40
2019-05-06T09:48:03.090Z,3.57
2019-05-06T09:50:37.973Z,2.67
2019-05-06T09:53:16.084Z,2.50
2019-05-06T09:56:03.324Z,1.80
2019-05-06T09:58:34.558Z,2.30
2019-05-06T10:01:03.541Z,1.63
2019-05-06T10:03:32.242Z,1.60
2019-05-06T10:06:02.753Z,1.70
2019-05-06T10:08:32.324Z,1.70
2019-05-06T10:11:00.044Z,1.80
2019-05-06T10:13:29.819Z,1.70
2019-05-06T10:15:59.108Z,1.73
2019-05-06T10:18:26.103Z,2.20
2019-05-06T10:20:53.158Z,1.73
2019-05-06T10:23:22.653Z,2.23
2019-05-06T10:25:49.677Z,2.10
2019-05-06T10:28:45.637Z,2.60
2019-05-06T10:31:14.787Z,2.37
2019-05-06T10:33:59.961Z,2.13
2019-05-06T10:36:34.216Z,2.00
2019-05-06T10:39:06.164Z,2.63
2019-05-06T10:41:36.878Z,1.83
2019-05-06T10:44:33.091Z,1.93
2019-05-06T10:47:00.091Z,1.50
2019-05-06T10:49:27.117Z,1.53
2019-05-06T10:52:12.842Z,1.80
2019-05-06T10:54:42.016Z,1.80
2019-05-06T10:57:18.188Z,1.60
2019-05-06T10:59:45.267Z,1.80
2019-05-06T11:02:23.821Z,1.63
2019-05-06T11:04:56.892Z,2.17
2019-05-06T11:07:31.470Z,1.73
2019-05-06T11:09:53.393Z,1.77
2019-05-06T11:12:21.867Z,2.30
2019-05-06T11:14:55.717Z,1.70
2019-05-06T11:17:26.822Z,1.80
2019-05-06T11:19:59.514Z,2.00
2019-05-06T11:22:29.715Z,1.80
2019-05-06T11:24:59.232Z,2.00
2019-05-06T11:27:32.133Z,2.20
2019-05-06T11:29:56.511Z,2.40
2019-05-06T11:32:44.417Z,2.00
2019-05-06T11:35:17.268Z,2.37
2019-05-06T11:38:12.143Z,2.57
2019-05-06T11:40:39.301Z,2.07
2019-05-06T11:43:11.999Z,2.60
2019-05-06T11:45:39.084Z,2.10
2019-05-06T11:48:06.131Z,2.00
2019-05-06T11:50:33.529Z,2.27
2019-05-06T11:53:02.431Z,2.40
2019-05-06T11:55:34.430Z,2.30
2019-05-06T11:57:58.638Z,2.30
2019-05-06T12:00:35.597Z,1.90
2019-05-06T12:03:02.247Z,2.33
2019-05-06T12:05:29.051Z,2.40
2019-05-06T12:08:07.793Z,3.00
2019-05-06T12:10:33.342Z,2.93
2019-05-06T12:13:04.787Z,2.70
2019-05-06T12:15:31.880Z,2.93
2019-05-06T12:18:03.628Z,2.60
2019-05-06T12:20:32.988Z,2.30
2019-05-06T12:23:03.853Z,2.50
2019-05-06T12:25:31.777Z,2.87
2019-05-06T12:27:58.809Z,2.60
2019-05-06T12:30:25.826Z,2.77
2019-05-06T12:33:13.007Z,2.60
2019-05-06T12:35:43.969Z,2.90
2019-05-06T12:38:28.712Z,2.93
2019-05-06T12:40:48.035Z,2.17
2019-05-06T12:43:35.016Z,2.03
2019-05-06T12:46:15.203Z,1.90
2019-05-06T12:48:46.120Z,1.70
2019-05-06T12:51:14.579Z,1.80
2019-05-06T12:53:44.652Z,2.00
2019-05-06T12:56:21.943Z,1.67
2019-05-06T12:58:55.887Z,1.83
2019-05-06T13:01:33.500Z,2.10
2019-05-06T13:04:00.022Z,2.70
2019-05-06T13:06:27.085Z,2.53
2019-05-06T13:09:01.657Z,2.10
2019-05-06T13:11:25.350Z,2.10
2019-05-06T13:14:00.341Z,2.10
2019-05-06T13:16:26.169Z,2.30
2019-05-06T13:18:54.904Z,2.30
2019-05-06T13:21:22.425Z,2.27
2019-05-06T13:23:53.255Z,1.70
2019-05-06T13:26:22.274Z,2.63
2019-05-06T13:28:54.094Z,1.67
2019-05-06T13:31:25.480Z,1.50
2019-05-06T13:33:59.531Z,1.70
2019-05-06T13:36:27.959Z,1.30
2019-05-06T13:39:09.614Z,1.27
2019-05-06T13:41:26.065Z,1.43
2019-05-06T13:44:07.902Z,1.13
2019-05-06T13:46:39.264Z,1.20
2019-05-06T13:49:32.109Z,1.40
2019-05-06T13:52:05.238Z,1.27
2019-05-06T13:54:35.353Z,1.17
2019-05-06T13:57:12.451Z,1.10
2019-05-06T13:59:39.877Z,1.40
2019-05-06T14:02:44.532Z,1.10
2019-05-06T14:05:12.204Z,1.07
2019-05-06T14:07:39.290Z,0.90
2019-05-06T14:10:09.854Z,1.13
2019-05-06T14:12:42.427Z,1.10
2019-05-06T14:15:14.245Z,1.50
2019-05-06T14:17:52.468Z,2.07
2019-05-06T14:20:19.486Z,2.83
2019-05-06T14:22:49.477Z,2.47
2019-05-06T14:25:38.344Z,2.13
2019-05-06T14:28:15.313Z,2.27
2019-05-06T14:31:02.976Z,2.43
2019-05-06T14:33:37.560Z,2.70
2019-05-06T14:36:04.588Z,2.67
2019-05-06T14:38:32.900Z,2.50
2019-05-06T14:41:13.153Z,2.30
2019-05-06T14:43:45.529Z,2.37
2019-05-06T14:46:12.593Z,2.20
2019-05-06T14:48:39.599Z,2.30
2019-05-06T14:51:06.622Z,2.50
2019-05-06T14:53:33.678Z,2.23
2019-05-06T14:56:05.160Z,2.30
2019-05-06T14:58:32.262Z,2.60
2019-05-06T15:00:59.324Z,2.60
2019-05-06T15:03:32.568Z,2.40
2019-05-06T15:05:59.525Z,2.83
2019-05-06T15:08:26.608Z,2.60
2019-05-06T15:10:53.629Z,2.50
2019-05-06T15:13:22.876Z,2.50
2019-05-06T15:15:49.633Z,1.90
2019-05-06T15:18:22.468Z,1.97
2019-05-06T15:21:29.292Z,2.00
2019-05-06T15:23:32.661Z,1.80
2019-05-06T15:25:59.709Z,2.10
2019-05-06T15:28:28.804Z,1.90
2019-05-06T15:31:05.971Z,2.03
2019-05-06T15:33:36.886Z,2.20
2019-05-06T15:36:13.689Z,1.80
2019-05-06T15:38:49.527Z,1.93
2019-05-06T15:41:18.032Z,1.40
2019-05-06T15:43:45.076Z,1.93
2019-05-06T15:46:12.286Z,2.03
2019-05-06T15:48:48.342Z,2.43
2019-05-06T15:51:17.439Z,1.77
2019-05-06T15:53:44.470Z,2.10
2019-05-06T15:56:12.273Z,1.90
2019-05-06T15:58:39.346Z,1.80
2019-05-06T16:01:06.357Z,1.83
2019-05-06T16:03:33.662Z,2.00
2019-05-06T16:06:02.010Z,1.77
2019-05-06T16:08:32.221Z,2.37
2019-05-06T16:10:59.322Z,2.00
2019-05-06T16:13:26.345Z,2.10
2019-05-06T16:15:53.405Z,2.03
2019-05-06T16:18:24.362Z,1.50
2019-05-06T16:20:51.389Z,1.67
2019-05-06T16:23:27.154Z,1.67
2019-05-06T16:25:54.198Z,1.70
2019-05-06T16:28:22.452Z,1.60
2019-05-06T16:30:53.513Z,1.43
2019-05-06T16:33:23.387Z,1.90
2019-05-06T16:35:57.242Z,2.10
2019-05-06T16:38:27.080Z,1.70
2019-05-06T16:41:09.104Z,1.90
2019-05-06T16:43:28.822Z,1.73
2019-05-06T16:45:56.968Z,1.20
2019-05-06T16:48:37.907Z,1.97
2019-05-06T16:51:05.031Z,1.40
2019-05-06T16:53:37.578Z,1.50
2019-05-06T16:56:18.899Z,1.50
2019-05-06T16:58:52.558Z,1.30
2019-05-06T17:01:22.092Z,1.20
2019-05-06T17:04:08.418Z,1.80
2019-05-06T17:06:37.395Z,1.70
2019-05-06T17:09:17.311Z,1.20
2019-05-06T17:11:35.970Z,1.70
2019-05-06T17:14:06.026Z,1.40
2019-05-06T17:16:34.177Z,1.20
2019-05-06T17:19:04.447Z,1.40
2019-05-06T17:21:36.084Z,1.50
2019-05-06T17:24:08.113Z,1.40
2019-05-06T17:26:38.883Z,1.50
2019-05-06T17:29:32.328Z,1.67
2019-05-06T17:32:06.688Z,1.40
2019-05-06T17:34:36.786Z,1.70
2019-05-06T17:37:13.115Z,1.60
2019-05-06T17:39:42.340Z,1.17
2019-05-06T17:42:16.246Z,1.23
2019-05-06T17:44:47.865Z,1.43
2019-05-06T17:47:29.079Z,1.50
2019-05-06T17:49:56.175Z,1.73
2019-05-06T17:52:23.223Z,2.10
2019-05-06T17:54:52.606Z,2.10
2019-05-06T17:57:19.267Z,1.40
2019-05-06T17:59:48.136Z,1.70
2019-05-06T18:02:19.189Z,1.27
2019-05-06T18:04:45.938Z,1.60
2019-05-06T18:07:17.150Z,1.90
2019-05-06T18:09:44.202Z,1.87
2019-05-06T18:12:12.091Z,1.80
2019-05-06T18:14:43.258Z,2.20
2019-05-06T18:17:12.464Z,2.17
2019-05-06T18:19:39.670Z,1.67
2019-05-06T18:22:06.721Z,1.73
2019-05-06T18:24:38.090Z,1.50
2019-05-06T18:27:06.443Z,2.00
2019-05-06T18:29:39.248Z,1.50
2019-05-06T18:32:06.872Z,1.70
2019-05-06T18:34:36.998Z,1.73
2019-05-06T18:37:04.298Z,1.63
2019-05-06T18:39:33.767Z,2.00
2019-05-06T18:42:15.747Z,1.50
2019-05-06T18:44:33.242Z,2.40
2019-05-06T18:47:09.046Z,1.70
2019-05-06T18:49:36.058Z,2.03
2019-05-06T18:52:07.062Z,1.50
2019-05-06T18:54:34.157Z,1.90
2019-05-06T18:57:04.315Z,1.70
2019-05-06T18:59:33.234Z,1.87
2019-05-06T19:02:09.117Z,1.90
2019-05-06T19:04:52.138Z,1.70
2019-05-06T19:07:24.097Z,1.70
2019-05-06T19:10:06.204Z,1.80
2019-05-06T19:12:40.614Z,1.20
2019-05-06T19:15:04.150Z,1.10
2019-05-06T19:17:33.432Z,1.83
2019-05-06T19:20:02.795Z,1.73
2019-05-06T19:22:32.309Z,1.50
2019-05-06T19:24:58.814Z,1.37
2019-05-06T19:27:26.290Z,1.60
2019-05-06T19:29:54.607Z,1.67
2019-05-06T19:32:29.598Z,1.37
2019-05-06T19:34:56.671Z,1.67
2019-05-06T19:37:27.905Z,1.70
2019-05-06T19:39:56.652Z,1.60
2019-05-06T19:42:23.646Z,1.60
2019-05-06T19:44:54.268Z,1.30
2019-05-06T19:47:28.573Z,1.90
2019-05-06T19:50:04.001Z,1.77
2019-05-06T19:52:34.330Z,1.60
2019-05-06T19:55:03.080Z,2.03
2019-05-06T19:57:32.234Z,1.60
2019-05-06T19:59:59.270Z,1.47
2019-05-06T20:02:32.026Z,1.40
2019-05-06T20:05:03.422Z,1.27
2019-05-06T20:08:02.842Z,2.00
2019-05-06T20:10:49.674Z,1.93
2019-05-06T20:13:16.704Z,1.73
2019-05-06T20:15:43.726Z,1.63
2019-05-06T20:18:12.940Z,1.70
2019-05-06T20:20:42.870Z,1.67
2019-05-06T20:23:12.329Z,1.27
2019-05-06T20:25:42.793Z,1.50
2019-05-06T20:28:08.984Z,1.70
2019-05-06T20:30:36.139Z,1.50
2019-05-06T20:33:04.620Z,1.40
2019-05-06T20:35:32.376Z,1.93
2019-05-06T20:37:59.346Z,1.90
2019-05-06T20:40:26.370Z,1.43
2019-05-06T20:42:53.443Z,1.33
2019-05-06T20:45:22.325Z,1.73
2019-05-06T20:47:49.406Z,1.97
2019-05-06T20:50:16.483Z,1.50
2019-05-06T20:52:43.530Z,1.27
2019-05-06T20:55:15.906Z,1.40
2019-05-06T20:57:48.142Z,1.50
2019-05-06T21:00:26.075Z,1.60
2019-05-06T21:02:56.300Z,1.27
2019-05-06T21:05:23.397Z,1.53
2019-05-06T21:07:52.618Z,1.20
2019-05-06T21:10:22.037Z,1.20
2019-05-06T21:12:50.423Z,1.23
2019-05-06T21:15:27.128Z,1.30
2019-05-06T21:17:54.156Z,1.57
2019-05-06T21:20:27.912Z,1.07
2019-05-06T21:22:54.969Z,1.00
2019-05-06T21:25:27.329Z,1.07
2019-05-06T21:27:55.498Z,1.30
2019-05-06T21:30:24.433Z,1.20
2019-05-06T21:32:54.073Z,1.13
2019-05-06T21:35:23.920Z,1.00
2019-05-06T21:37:52.940Z,1.03
2019-05-06T21:40:39.803Z,1.40
2019-05-06T21:43:12.832Z,1.10
2019-05-06T21:45:39.674Z,1.20
2019-05-06T21:48:06.682Z,1.03
2019-05-06T21:50:33.932Z,0.90
2019-05-06T21:53:02.751Z,1.07
2019-05-06T21:55:32.187Z,1.10
2019-05-06T21:57:58.860Z,1.43
2019-05-06T22:00:40.417Z,1.00
2019-05-06T22:03:07.453Z,0.83
2019-05-06T22:05:34.475Z,1.13
2019-05-06T22:08:02.101Z,1.13
2019-05-06T22:10:29.258Z,1.10
2019-05-06T22:12:59.858Z,0.80
2019-05-06T22:15:33.475Z,0.90
2019-05-06T22:17:58.266Z,0.90
2019-05-06T22:20:25.294Z,1.00
2019-05-06T22:22:52.308Z,0.90
2019-05-06T22:25:26.776Z,1.00
2019-05-06T22:27:53.801Z,1.30
2019-05-06T22:30:23.718Z,1.10
2019-05-06T22:32:49.770Z,0.97
2019-05-06T22:35:16.936Z,0.90
2019-05-06T22:37:45.047Z,0.90
2019-05-06T22:40:12.609Z,1.00
2019-05-06T22:42:39.627Z,1.00
2019-05-06T22:45:08.090Z,0.90
2019-05-06T22:47:36.303Z,0.90
2019-05-06T22:50:08.556Z,1.03
2019-05-06T22:52:35.925Z,0.90
2019-05-06T22:55:03.974Z,1.00
2019-05-06T22:57:37.386Z,1.10
2019-05-06T23:00:07.186Z,1.00
2019-05-06T23:02:57.267Z,1.20
2019-05-06T23:05:24.269Z,1.23
2019-05-06T23:07:53.220Z,0.90
2019-05-06T23:10:25.218Z,1.20
2019-05-06T23:12:54.546Z,1.10
2019-05-06T23:15:21.586Z,1.33
2019-05-06T23:17:48.643Z,1.97
2019-05-06T23:20:17.728Z,1.70
2019-05-06T23:22:44.795Z,1.53
2019-05-06T23:25:13.124Z,1.83
2019-05-06T23:27:43.854Z,1.80
2019-05-06T23:30:12.559Z,1.90
2019-05-06T23:32:42.491Z,1.80
2019-05-06T23:35:12.803Z,1.93
2019-05-06T23:38:16.049Z,1.80
2019-05-06T23:41:22.013Z,2.17
2019-05-06T23:44:25.453Z,2.00
2019-05-06T23:47:31.463Z,2.47
2019-05-06T23:50:34.817Z,1.80
2019-05-06T23:53:38.042Z,2.43
2019-05-06T23:56:43.271Z,1.93
2019-05-06T23:59:12.529Z,2.00
