createdAt,value
2017-09-23T00:00:04.916Z,78.60
2017-09-23T00:00:09.975Z,78.53
2017-09-23T00:00:14.253Z,79.00
2017-09-23T00:00:18.540Z,79.00
2017-09-23T00:00:23.600Z,78.80
2017-09-23T00:00:27.907Z,77.83
2017-09-23T00:00:32.192Z,77.40
2017-09-23T00:00:36.491Z,76.75
2017-09-23T00:00:40.791Z,76.97
2017-09-23T00:00:45.073Z,76.45
2017-09-23T00:00:49.367Z,76.30
2017-09-23T00:00:55.387Z,75.60
2017-09-23T00:00:59.677Z,74.65
2017-09-23T00:01:03.984Z,73.80
2017-09-23T00:01:08.278Z,73.10
2017-09-23T00:01:12.563Z,73.00
2017-09-23T00:01:16.841Z,72.85
2017-09-23T00:01:21.136Z,72.60
2017-09-23T00:01:25.412Z,72.57
2017-09-23T00:01:30.468Z,72.55
2017-09-23T00:01:34.771Z,72.67
2017-09-23T00:01:39.044Z,71.85
2017-09-23T00:01:43.346Z,71.90
2017-09-23T00:01:47.642Z,71.95
2017-09-23T00:01:52.681Z,72.35
2017-09-23T00:01:56.973Z,72.70
2017-09-23T00:02:01.263Z,73.40
2017-09-23T00:02:06.328Z,74.55
2017-09-23T00:02:10.624Z,75.47
2017-09-23T00:02:14.908Z,75.80
2017-09-23T00:02:19.188Z,76.50
2017-09-23T00:02:23.510Z,76.70
2017-09-23T00:02:27.796Z,77.00
2017-09-23T00:02:32.093Z,76.80
2017-09-23T00:02:37.139Z,76.90
2017-09-23T00:02:41.438Z,76.80
2017-09-23T00:02:45.714Z,76.75
2017-09-23T00:02:50.779Z,77.00
2017-09-23T00:02:55.072Z,77.00
2017-09-23T00:02:59.352Z,76.85
2017-09-23T00:03:03.635Z,76.50
2017-09-23T00:03:07.930Z,75.90
2017-09-23T00:03:12.982Z,75.23
2017-09-23T00:03:17.273Z,75.27
2017-09-23T00:03:21.571Z,74.90
2017-09-23T00:03:25.862Z,75.40
2017-09-23T00:03:30.158Z,76.37
2017-09-23T00:03:34.428Z,76.80
2017-09-23T00:03:39.484Z,76.95
2017-09-23T00:03:43.756Z,77.43
2017-09-23T00:03:48.826Z,77.43
2017-09-23T00:03:53.104Z,77.87
2017-09-23T00:03:57.398Z,78.85
2017-09-23T00:04:02.431Z,79.80
2017-09-23T00:04:06.713Z,80.10
2017-09-23T00:04:11.771Z,80.83
2017-09-23T00:04:16.050Z,81.70
2017-09-23T00:04:20.332Z,82.30
2017-09-23T00:04:24.616Z,82.45
2017-09-23T00:04:28.913Z,82.70
2017-09-23T00:04:33.193Z,82.95
2017-09-23T00:04:37.474Z,83.15
2017-09-23T00:04:41.766Z,83.80
2017-09-23T00:04:46.044Z,84.00
2017-09-23T00:04:50.356Z,84.35
2017-09-23T00:04:54.633Z,84.40
2017-09-23T00:04:59.699Z,84.60
2017-09-23T00:05:03.964Z,84.27
2017-09-23T00:05:08.245Z,84.10
2017-09-23T00:05:13.293Z,83.43
2017-09-23T00:05:17.583Z,82.30
2017-09-23T00:05:22.646Z,82.05
2017-09-23T00:05:26.933Z,80.83
2017-09-23T00:05:31.221Z,79.75
2017-09-23T00:05:35.494Z,79.33
2017-09-23T00:05:40.578Z,78.70
2017-09-23T00:05:44.848Z,78.40
2017-09-23T00:05:49.125Z,77.95
2017-09-23T00:05:54.183Z,76.97
2017-09-23T00:05:58.470Z,76.40
2017-09-23T00:06:02.872Z,76.55
2017-09-23T00:06:07.150Z,76.65
2017-09-23T00:06:11.452Z,76.53
2017-09-23T00:06:15.732Z,76.45
2017-09-23T00:06:20.798Z,76.20
2017-09-23T00:06:25.082Z,76.67
2017-09-23T00:06:29.364Z,76.63
2017-09-23T00:06:34.421Z,76.55
2017-09-23T00:06:38.701Z,75.50
2017-09-23T00:06:42.989Z,75.10
2017-09-23T00:06:48.042Z,74.47
2017-09-23T00:06:52.339Z,74.30
2017-09-23T00:06:56.622Z,74.05
2017-09-23T00:07:01.694Z,73.50
2017-09-23T00:07:06.729Z,73.27
2017-09-23T00:07:11.036Z,73.50
2017-09-23T00:07:15.326Z,73.87
2017-09-23T00:07:19.626Z,74.15
2017-09-23T00:07:24.676Z,73.70
2017-09-23T00:07:28.970Z,73.53
2017-09-23T00:07:34.021Z,74.07
2017-09-23T00:07:38.311Z,75.43
2017-09-23T00:07:42.584Z,76.10
2017-09-23T00:07:47.641Z,76.50
2017-09-23T00:07:51.932Z,76.87
2017-09-23T00:07:56.200Z,78.07
2017-09-23T00:08:01.274Z,78.50
2017-09-23T00:08:05.566Z,78.77
2017-09-23T00:08:09.849Z,79.20
2017-09-23T00:08:14.149Z,79.00
2017-09-23T00:08:18.436Z,79.25
2017-09-23T00:08:23.498Z,80.15
2017-09-23T00:08:28.528Z,80.10
2017-09-23T00:08:32.836Z,80.18
2017-09-23T00:08:37.117Z,80.25
2017-09-23T00:08:41.398Z,80.05
2017-09-23T00:08:46.444Z,80.03
2017-09-23T00:08:50.742Z,80.00
2017-09-23T00:08:55.024Z,78.90
2017-09-23T00:08:59.292Z,78.65
2017-09-23T00:09:04.354Z,79.55
2017-09-23T00:09:08.642Z,79.80
2017-09-23T00:09:12.932Z,80.07
2017-09-23T00:09:17.222Z,80.30
2017-09-23T00:09:22.253Z,79.80
2017-09-23T00:09:26.542Z,80.67
2017-09-23T00:09:31.576Z,80.87
2017-09-23T00:09:35.871Z,80.07
2017-09-23T00:09:40.161Z,80.50
2017-09-23T00:09:45.217Z,80.90
2017-09-23T00:09:49.492Z,80.93
2017-09-23T00:09:53.820Z,81.23
2017-09-23T00:09:58.130Z,80.95
2017-09-23T00:10:02.438Z,79.75
2017-09-23T00:10:06.720Z,79.23
2017-09-23T00:10:10.997Z,78.25
2017-09-23T00:10:15.289Z,78.10
2017-09-23T00:10:20.327Z,77.83
2017-09-23T00:10:24.639Z,77.40
2017-09-23T00:10:28.922Z,77.25
2017-09-23T00:10:33.196Z,77.70
2017-09-23T00:10:38.236Z,77.77
2017-09-23T00:10:42.525Z,77.33
2017-09-23T00:10:47.581Z,77.90
2017-09-23T00:10:51.875Z,78.30
2017-09-23T00:10:56.149Z,79.20
2017-09-23T00:11:01.229Z,80.00
2017-09-23T00:11:05.513Z,80.17
2017-09-23T00:11:10.565Z,80.60
2017-09-23T00:11:14.850Z,81.20
2017-09-23T00:11:19.209Z,82.10
2017-09-23T00:11:23.490Z,82.53
2017-09-23T00:11:28.544Z,83.85
2017-09-23T00:11:32.827Z,85.00
2017-09-23T00:11:37.122Z,86.05
2017-09-23T00:11:41.423Z,86.13
2017-09-23T00:11:45.698Z,86.10
2017-09-23T00:11:51.002Z,86.40
2017-09-23T00:11:55.281Z,86.63
2017-09-23T00:11:59.586Z,87.25
2017-09-23T00:12:03.860Z,87.95
2017-09-23T00:12:08.160Z,88.87
2017-09-23T00:12:12.449Z,89.40
2017-09-23T00:12:17.488Z,89.55
2017-09-23T00:12:21.764Z,90.20
2017-09-23T00:12:26.807Z,90.03
2017-09-23T00:12:31.095Z,88.87
2017-09-23T00:12:35.368Z,88.45
2017-09-23T00:12:40.408Z,88.35
2017-09-23T00:12:44.701Z,88.60
2017-09-23T00:12:49.729Z,88.20
2017-09-23T00:12:54.016Z,87.83
2017-09-23T00:12:59.072Z,87.55
2017-09-23T00:13:03.359Z,87.70
2017-09-23T00:13:07.636Z,87.70
2017-09-23T00:13:12.892Z,87.77
2017-09-23T00:13:17.258Z,87.87
2017-09-23T00:13:21.543Z,87.95
2017-09-23T00:13:25.829Z,88.50
2017-09-23T00:13:30.108Z,89.30
2017-09-23T00:13:34.400Z,89.70
2017-09-23T00:13:38.676Z,90.25
2017-09-23T00:13:42.970Z,91.05
2017-09-23T00:13:48.013Z,91.25
2017-09-23T00:13:52.284Z,92.17
2017-09-23T00:13:57.393Z,92.15
2017-09-23T00:14:01.715Z,92.05
2017-09-23T00:14:07.338Z,92.35
2017-09-23T00:14:11.770Z,92.72
2017-09-23T00:14:16.070Z,91.65
2017-09-23T00:14:20.363Z,90.80
2017-09-23T00:14:25.414Z,90.73
2017-09-23T00:14:29.719Z,91.13
2017-09-23T00:14:34.786Z,91.10
2017-09-23T00:14:39.857Z,90.80
2017-09-23T00:14:44.129Z,90.40
2017-09-23T00:14:48.417Z,90.60
2017-09-23T00:14:53.498Z,91.05
2017-09-23T00:14:57.770Z,91.10
2017-09-23T00:15:02.062Z,90.25
2017-09-23T00:15:06.358Z,90.10
2017-09-23T00:15:10.652Z,90.10
2017-09-23T00:15:14.921Z,91.05
2017-09-23T00:15:19.204Z,92.10
2017-09-23T00:15:23.488Z,92.23
2017-09-23T00:15:27.779Z,91.90
2017-09-23T00:15:32.066Z,91.75
2017-09-23T00:15:36.354Z,91.33
2017-09-23T00:15:40.639Z,91.80
2017-09-23T00:15:45.694Z,92.60
2017-09-23T00:15:49.972Z,92.05
2017-09-23T00:15:54.279Z,93.03
2017-09-23T00:15:58.548Z,93.40
2017-09-23T00:16:03.591Z,93.85
2017-09-23T00:16:07.860Z,93.57
2017-09-23T00:16:12.162Z,93.60
2017-09-23T00:16:16.446Z,93.65
2017-09-23T00:16:20.724Z,93.05
2017-09-23T00:16:25.021Z,92.00
2017-09-23T00:16:29.306Z,91.80
2017-09-23T00:16:33.598Z,92.35
2017-09-23T00:16:37.865Z,92.20
2017-09-23T00:16:42.160Z,91.07
2017-09-23T00:16:46.454Z,90.30
2017-09-23T00:16:50.740Z,90.05
2017-09-23T00:16:55.831Z,89.03
2017-09-23T00:17:00.130Z,88.97
2017-09-23T00:17:04.412Z,88.85
2017-09-23T00:17:09.468Z,88.60
2017-09-23T00:17:13.750Z,88.00
2017-09-23T00:17:18.040Z,87.80
2017-09-23T00:17:22.326Z,88.45
2017-09-23T00:17:27.386Z,88.55
2017-09-23T00:17:31.655Z,88.53
2017-09-23T00:17:36.701Z,89.10
2017-09-23T00:17:41.037Z,90.10
2017-09-23T00:17:45.302Z,90.55
2017-09-23T00:17:49.579Z,91.10
2017-09-23T00:17:54.635Z,91.70
2017-09-23T00:17:58.920Z,91.93
2017-09-23T00:18:03.206Z,92.70
2017-09-23T00:18:08.245Z,92.90
2017-09-23T00:18:12.523Z,93.83
2017-09-23T00:18:16.826Z,94.10
2017-09-23T00:18:21.882Z,94.15
2017-09-23T00:18:26.181Z,94.97
2017-09-23T00:18:30.460Z,95.05
2017-09-23T00:18:34.755Z,94.70
2017-09-23T00:18:39.037Z,94.85
2017-09-23T00:18:43.344Z,95.95
2017-09-23T00:18:48.399Z,96.03
2017-09-23T00:18:52.690Z,96.07
2017-09-23T00:18:56.965Z,95.80
2017-09-23T00:19:02.042Z,95.50
2017-09-23T00:19:06.312Z,95.47
2017-09-23T00:19:10.616Z,94.93
2017-09-23T00:19:14.890Z,95.00
2017-09-23T00:19:19.183Z,95.25
2017-09-23T00:19:24.220Z,95.57
2017-09-23T00:19:28.505Z,95.77
2017-09-23T00:19:32.783Z,95.75
2017-09-23T00:19:39.508Z,95.65
2017-09-23T00:19:43.790Z,93.56
2017-09-23T00:19:48.058Z,93.00
2017-09-23T00:19:53.112Z,92.50
2017-09-23T00:19:57.401Z,92.77
2017-09-23T00:20:01.687Z,92.85
2017-09-23T00:20:06.731Z,92.40
2017-09-23T00:20:11.000Z,92.77
2017-09-23T00:20:16.044Z,92.63
2017-09-23T00:20:20.323Z,92.70
2017-09-23T00:20:25.376Z,92.30
2017-09-23T00:20:29.670Z,93.00
2017-09-23T00:20:33.954Z,93.30
2017-09-23T00:20:38.273Z,93.67
2017-09-23T00:20:42.553Z,94.50
2017-09-23T00:20:47.598Z,94.60
2017-09-23T00:20:51.886Z,94.80
2017-09-23T00:20:56.164Z,95.37
2017-09-23T00:21:01.220Z,95.05
2017-09-23T00:21:05.521Z,94.93
2017-09-23T00:21:09.819Z,94.40
2017-09-23T00:21:14.119Z,94.00
2017-09-23T00:21:18.410Z,94.05
2017-09-23T00:21:22.701Z,94.05
2017-09-23T00:21:26.982Z,93.33
2017-09-23T00:21:32.036Z,93.30
2017-09-23T00:21:36.331Z,93.27
2017-09-23T00:21:40.619Z,93.75
2017-09-23T00:21:45.674Z,94.20
2017-09-23T00:21:49.956Z,94.93
2017-09-23T00:21:54.228Z,93.95
2017-09-23T00:21:59.283Z,93.80
2017-09-23T00:22:03.554Z,93.87
2017-09-23T00:22:08.603Z,93.43
2017-09-23T00:22:12.880Z,93.60
2017-09-23T00:22:17.156Z,93.25
2017-09-23T00:22:22.239Z,92.35
2017-09-23T00:22:26.500Z,91.93
2017-09-23T00:22:30.804Z,91.07
2017-09-23T00:22:35.083Z,90.25
2017-09-23T00:22:40.137Z,89.85
2017-09-23T00:22:44.427Z,89.27
2017-09-23T00:22:48.708Z,88.47
2017-09-23T00:22:53.760Z,88.90
2017-09-23T00:22:58.045Z,89.23
2017-09-23T00:23:02.340Z,89.75
2017-09-23T00:23:06.641Z,90.07
2017-09-23T00:23:10.926Z,90.65
2017-09-23T00:23:15.209Z,91.00
2017-09-23T00:23:19.488Z,91.35
2017-09-23T00:23:23.795Z,91.70
2017-09-23T00:23:28.094Z,91.60
2017-09-23T00:23:32.373Z,92.05
2017-09-23T00:23:36.648Z,91.90
2017-09-23T00:23:40.928Z,91.35
2017-09-23T00:23:45.218Z,90.85
2017-09-23T00:23:49.519Z,91.00
2017-09-23T00:23:53.798Z,90.35
2017-09-23T00:23:58.068Z,90.05
2017-09-23T00:24:02.348Z,90.23
2017-09-23T00:24:07.418Z,90.95
2017-09-23T00:24:11.703Z,90.63
2017-09-23T00:24:15.976Z,91.15
2017-09-23T00:24:20.282Z,91.05
2017-09-23T00:24:24.561Z,90.93
2017-09-23T00:24:28.836Z,91.25
2017-09-23T00:24:33.108Z,91.20
2017-09-23T00:24:37.392Z,91.37
2017-09-23T00:24:41.675Z,91.15
2017-09-23T00:24:46.742Z,91.40
2017-09-23T00:24:51.012Z,91.17
2017-09-23T00:24:55.330Z,91.03
2017-09-23T00:24:59.605Z,89.80
2017-09-23T00:25:03.881Z,88.60
2017-09-23T00:25:08.924Z,88.00
2017-09-23T00:25:13.226Z,88.17
2017-09-23T00:25:17.492Z,87.30
2017-09-23T00:25:21.775Z,88.20
2017-09-23T00:25:26.044Z,88.30
2017-09-23T00:25:30.350Z,89.20
2017-09-23T00:25:34.612Z,89.70
2017-09-23T00:25:39.655Z,90.10
2017-09-23T00:25:43.944Z,91.17
2017-09-23T00:25:48.237Z,91.50
2017-09-23T00:25:53.267Z,91.65
2017-09-23T00:25:57.562Z,92.37
2017-09-23T00:26:02.046Z,92.97
2017-09-23T00:26:06.975Z,93.05
2017-09-23T00:26:12.032Z,92.43
2017-09-23T00:26:16.322Z,92.40
2017-09-23T00:26:20.603Z,92.90
2017-09-23T00:26:25.640Z,92.87
2017-09-23T00:26:29.946Z,92.73
2017-09-23T00:26:34.233Z,92.95
2017-09-23T00:26:38.522Z,92.90
2017-09-23T00:26:43.561Z,92.73
2017-09-23T00:26:47.852Z,91.97
2017-09-23T00:26:52.129Z,91.50
2017-09-23T00:26:57.188Z,90.85
2017-09-23T00:27:01.461Z,91.17
2017-09-23T00:27:06.515Z,91.67
2017-09-23T00:27:10.801Z,91.83
2017-09-23T00:27:15.089Z,91.75
2017-09-23T00:27:20.120Z,90.50
2017-09-23T00:27:24.415Z,90.07
2017-09-23T00:27:28.696Z,89.10
2017-09-23T00:27:33.748Z,88.40
2017-09-23T00:27:38.034Z,87.90
2017-09-23T00:27:42.308Z,86.70
2017-09-23T00:27:47.366Z,86.50
2017-09-23T00:27:51.655Z,86.77
2017-09-23T00:27:55.931Z,87.65
2017-09-23T00:28:00.977Z,88.15
2017-09-23T00:28:05.256Z,88.50
2017-09-23T00:28:10.311Z,89.13
2017-09-23T00:28:14.608Z,89.97
2017-09-23T00:28:18.898Z,90.75
2017-09-23T00:28:23.172Z,90.80
2017-09-23T00:28:28.251Z,91.63
2017-09-23T00:28:32.520Z,92.97
2017-09-23T00:28:37.019Z,93.00
2017-09-23T00:28:42.056Z,93.95
2017-09-23T00:28:46.328Z,94.80
2017-09-23T00:28:51.385Z,95.35
2017-09-23T00:28:55.657Z,96.17
2017-09-23T00:28:59.928Z,96.10
2017-09-23T00:29:04.234Z,96.05
2017-09-23T00:29:08.524Z,96.70
2017-09-23T00:29:12.818Z,96.55
2017-09-23T00:29:17.087Z,96.70
2017-09-23T00:29:21.387Z,97.47
2017-09-23T00:29:25.660Z,98.25
2017-09-23T00:29:29.951Z,98.15
2017-09-23T00:29:35.004Z,97.87
2017-09-23T00:29:39.622Z,97.43
2017-09-23T00:29:43.893Z,97.10
2017-09-23T00:29:48.937Z,97.20
2017-09-23T00:29:53.225Z,96.00
2017-09-23T00:29:57.508Z,95.60
2017-09-23T00:30:01.797Z,95.30
2017-09-23T00:30:06.856Z,94.57
2017-09-23T00:30:11.148Z,93.50
2017-09-23T00:30:15.432Z,93.35
2017-09-23T00:30:19.727Z,93.20
2017-09-23T00:30:24.807Z,93.00
2017-09-23T00:30:29.111Z,91.63
2017-09-23T00:30:33.380Z,91.25
2017-09-23T00:30:37.671Z,91.15
2017-09-23T00:30:41.973Z,91.40
2017-09-23T00:30:46.281Z,91.20
2017-09-23T00:30:50.558Z,91.40
2017-09-23T00:30:54.858Z,91.37
2017-09-23T00:30:59.919Z,91.40
2017-09-23T00:31:04.189Z,91.60
2017-09-23T00:31:08.478Z,91.50
2017-09-23T00:31:13.520Z,91.70
2017-09-23T00:31:17.788Z,91.15
2017-09-23T00:31:22.839Z,90.30
2017-09-23T00:31:27.250Z,90.70
2017-09-23T00:31:32.262Z,91.15
2017-09-23T00:31:36.532Z,91.00
2017-09-23T00:31:41.575Z,90.73
2017-09-23T00:31:45.883Z,90.90
2017-09-23T00:31:50.158Z,91.15
2017-09-23T00:31:55.209Z,91.55
2017-09-23T00:31:59.485Z,91.63
2017-09-23T00:32:03.774Z,91.10
2017-09-23T00:32:08.832Z,90.70
2017-09-23T00:32:13.131Z,90.97
2017-09-23T00:32:17.418Z,91.25
2017-09-23T00:32:21.705Z,91.27
2017-09-23T00:32:25.999Z,90.95
2017-09-23T00:32:31.050Z,90.70
2017-09-23T00:32:35.342Z,91.10
2017-09-23T00:32:39.625Z,91.23
2017-09-23T00:32:44.699Z,91.10
2017-09-23T00:32:48.964Z,90.80
2017-09-23T00:32:53.266Z,90.60
2017-09-23T00:32:57.558Z,90.07
2017-09-23T00:33:01.860Z,90.40
2017-09-23T00:33:06.140Z,91.10
2017-09-23T00:33:11.205Z,90.90
2017-09-23T00:33:15.490Z,90.27
2017-09-23T00:33:19.761Z,89.20
2017-09-23T00:33:24.819Z,89.10
2017-09-23T00:33:29.098Z,88.27
2017-09-23T00:33:33.404Z,87.70
2017-09-23T00:33:37.672Z,86.95
2017-09-23T00:33:42.722Z,86.05
2017-09-23T00:33:47.014Z,85.80
2017-09-23T00:33:52.044Z,85.73
2017-09-23T00:33:56.360Z,85.83
2017-09-23T00:34:00.644Z,85.20
2017-09-23T00:34:04.920Z,84.75
2017-09-23T00:34:09.970Z,84.53
2017-09-23T00:34:14.256Z,84.73
2017-09-23T00:34:18.547Z,84.90
2017-09-23T00:34:23.599Z,84.90
2017-09-23T00:34:27.892Z,85.70
2017-09-23T00:34:32.173Z,86.50
2017-09-23T00:34:36.464Z,87.65
2017-09-23T00:34:40.763Z,88.65
2017-09-23T00:34:45.803Z,89.10
2017-09-23T00:34:50.085Z,89.20
2017-09-23T00:34:55.144Z,88.55
2017-09-23T00:34:59.432Z,88.97
2017-09-23T00:35:03.715Z,89.30
2017-09-23T00:35:08.774Z,89.60
2017-09-23T00:35:13.074Z,89.77
2017-09-23T00:35:17.353Z,89.80
2017-09-23T00:35:21.647Z,90.05
2017-09-23T00:35:25.934Z,89.53
2017-09-23T00:35:31.002Z,88.65
2017-09-23T00:35:35.342Z,88.30
2017-09-23T00:35:39.622Z,87.40
2017-09-23T00:35:43.925Z,87.43
2017-09-23T00:35:48.196Z,87.55
2017-09-23T00:35:52.491Z,88.90
2017-09-23T00:35:56.763Z,88.87
2017-09-23T00:36:01.812Z,89.00
2017-09-23T00:36:06.087Z,89.23
2017-09-23T00:36:10.376Z,89.10
2017-09-23T00:36:15.434Z,89.20
2017-09-23T00:36:19.794Z,89.43
2017-09-23T00:36:24.078Z,89.60
2017-09-23T00:36:28.368Z,89.95
2017-09-23T00:36:32.648Z,89.80
2017-09-23T00:36:36.937Z,89.90
2017-09-23T00:36:41.207Z,90.25
2017-09-23T00:36:46.262Z,90.70
2017-09-23T00:36:50.555Z,90.57
2017-09-23T00:36:54.848Z,90.70
2017-09-23T00:36:59.130Z,91.45
2017-09-23T00:37:04.183Z,91.50
2017-09-23T00:37:08.470Z,91.15
2017-09-23T00:37:12.757Z,90.70
2017-09-23T00:37:17.028Z,90.65
2017-09-23T00:37:21.317Z,90.05
2017-09-23T00:37:25.596Z,90.03
2017-09-23T00:37:29.896Z,90.40
2017-09-23T00:37:34.183Z,90.85
2017-09-23T00:37:38.482Z,91.03
2017-09-23T00:37:42.771Z,90.90
2017-09-23T00:37:47.054Z,91.15
2017-09-23T00:37:52.117Z,90.53
2017-09-23T00:37:56.415Z,90.13
2017-09-23T00:38:00.701Z,89.25
2017-09-23T00:38:04.992Z,88.70
2017-09-23T00:38:09.271Z,89.70
2017-09-23T00:38:14.343Z,90.65
2017-09-23T00:38:18.620Z,90.93
2017-09-23T00:38:22.897Z,91.40
2017-09-23T00:38:27.957Z,90.97
2017-09-23T00:38:32.250Z,90.73
2017-09-23T00:38:36.542Z,90.65
2017-09-23T00:38:40.812Z,90.35
2017-09-23T00:38:45.870Z,89.50
2017-09-23T00:38:50.157Z,89.30
2017-09-23T00:38:54.436Z,89.40
2017-09-23T00:38:59.480Z,89.55
2017-09-23T00:39:03.759Z,89.90
2017-09-23T00:39:08.812Z,89.20
2017-09-23T00:39:13.109Z,89.47
2017-09-23T00:39:17.406Z,89.35
2017-09-23T00:39:21.702Z,89.20
2017-09-23T00:39:25.964Z,89.43
2017-09-23T00:39:31.042Z,89.15
2017-09-23T00:39:35.317Z,89.23
2017-09-23T00:39:39.627Z,89.50
2017-09-23T00:39:43.911Z,89.20
2017-09-23T00:39:48.972Z,88.85
2017-09-23T00:39:53.259Z,87.87
2017-09-23T00:39:57.542Z,87.70
2017-09-23T00:40:01.846Z,87.10
2017-09-23T00:40:06.133Z,87.55
2017-09-23T00:40:10.418Z,87.35
2017-09-23T00:40:15.462Z,86.95
2017-09-23T00:40:19.794Z,87.32
2017-09-23T00:40:24.060Z,87.60
2017-09-23T00:40:28.346Z,87.20
2017-09-23T00:40:33.492Z,87.00
2017-09-23T00:40:37.778Z,87.47
2017-09-23T00:40:42.832Z,87.50
2017-09-23T00:40:47.109Z,87.80
2017-09-23T00:40:51.405Z,88.55
2017-09-23T00:40:55.706Z,88.90
2017-09-23T00:40:59.976Z,89.85
2017-09-23T00:41:04.261Z,90.40
2017-09-23T00:41:08.537Z,90.30
2017-09-23T00:41:12.830Z,90.63
2017-09-23T00:41:17.109Z,90.05
2017-09-23T00:41:21.414Z,89.75
2017-09-23T00:41:25.694Z,90.30
2017-09-23T00:41:30.753Z,90.80
2017-09-23T00:41:35.040Z,90.40
2017-09-23T00:41:39.321Z,90.75
2017-09-23T00:41:44.375Z,91.40
2017-09-23T00:41:48.682Z,91.47
2017-09-23T00:41:52.952Z,91.60
2017-09-23T00:41:57.250Z,91.65
2017-09-23T00:42:02.296Z,91.03
2017-09-23T00:42:06.598Z,90.37
2017-09-23T00:42:10.873Z,89.85
2017-09-23T00:42:15.169Z,89.80
2017-09-23T00:42:20.256Z,90.27
2017-09-23T00:42:24.564Z,90.27
2017-09-23T00:42:28.850Z,90.30
2017-09-23T00:42:33.143Z,91.05
2017-09-23T00:42:37.454Z,90.83
2017-09-23T00:42:41.740Z,90.55
2017-09-23T00:42:46.025Z,91.55
2017-09-23T00:42:50.326Z,91.50
2017-09-23T00:42:54.614Z,91.10
2017-09-23T00:42:58.907Z,91.00
2017-09-23T00:43:03.199Z,92.37
2017-09-23T00:43:08.252Z,93.65
2017-09-23T00:43:12.530Z,94.50
2017-09-23T00:43:16.823Z,95.05
2017-09-23T00:43:21.110Z,95.90
2017-09-23T00:43:26.161Z,96.20
2017-09-23T00:43:30.444Z,96.50
2017-09-23T00:43:34.737Z,96.40
2017-09-23T00:43:39.799Z,97.60
2017-09-23T00:43:44.119Z,97.47
2017-09-23T00:43:48.396Z,97.00
2017-09-23T00:43:52.687Z,98.05
2017-09-23T00:43:56.964Z,97.73
2017-09-23T00:44:02.009Z,97.00
2017-09-23T00:44:06.302Z,96.77
2017-09-23T00:44:10.577Z,96.90
2017-09-23T00:44:15.630Z,96.40
2017-09-23T00:44:19.940Z,96.10
2017-09-23T00:44:24.229Z,96.30
2017-09-23T00:44:28.496Z,95.95
2017-09-23T00:44:32.794Z,96.10
2017-09-23T00:44:37.858Z,95.60
2017-09-23T00:44:42.152Z,95.90
2017-09-23T00:44:46.521Z,96.45
2017-09-23T00:44:51.566Z,96.30
2017-09-23T00:44:55.860Z,96.57
2017-09-23T00:45:00.151Z,97.25
2017-09-23T00:45:05.217Z,97.10
2017-09-23T00:45:09.513Z,97.03
2017-09-23T00:45:13.798Z,97.40
2017-09-23T00:45:18.070Z,97.35
2017-09-23T00:45:23.133Z,96.85
2017-09-23T00:45:27.397Z,96.63
2017-09-23T00:45:31.694Z,96.47
2017-09-23T00:45:36.752Z,96.50
2017-09-23T00:45:41.050Z,96.40
2017-09-23T00:45:45.325Z,95.45
2017-09-23T00:45:49.616Z,95.00
2017-09-23T00:45:53.892Z,94.65
2017-09-23T00:45:58.170Z,93.90
2017-09-23T00:46:02.468Z,93.90
2017-09-23T00:46:06.768Z,93.25
2017-09-23T00:46:11.064Z,92.45
2017-09-23T00:46:15.336Z,92.35
2017-09-23T00:46:19.620Z,92.50
2017-09-23T00:46:23.896Z,92.85
2017-09-23T00:46:28.243Z,92.90
2017-09-23T00:46:32.533Z,93.17
2017-09-23T00:46:36.817Z,93.20
2017-09-23T00:46:41.872Z,93.20
2017-09-23T00:46:46.140Z,93.70
2017-09-23T00:46:51.180Z,94.33
2017-09-23T00:46:55.487Z,95.73
2017-09-23T00:46:59.788Z,96.95
2017-09-23T00:47:04.074Z,97.50
2017-09-23T00:47:08.360Z,99.07
2017-09-23T00:47:13.430Z,99.60
2017-09-23T00:47:17.726Z,99.27
2017-09-23T00:47:22.005Z,99.55
2017-09-23T00:47:26.319Z,100.00
2017-09-23T00:47:30.596Z,100.50
2017-09-23T00:47:34.875Z,100.50
2017-09-23T00:47:39.947Z,100.70
2017-09-23T00:47:44.255Z,100.13
2017-09-23T00:47:48.539Z,99.95
2017-09-23T00:47:52.818Z,99.85
2017-09-23T00:47:57.105Z,99.13
2017-09-23T00:48:02.255Z,97.80
2017-09-23T00:48:06.535Z,96.77
2017-09-23T00:48:11.577Z,96.70
2017-09-23T00:48:15.873Z,96.50
2017-09-23T00:48:20.191Z,96.13
2017-09-23T00:48:24.491Z,95.85
2017-09-23T00:48:28.760Z,95.20
2017-09-23T00:48:33.056Z,94.73
2017-09-23T00:48:38.118Z,93.95
2017-09-23T00:48:42.622Z,93.90
2017-09-23T00:48:46.899Z,94.57
2017-09-23T00:48:51.180Z,95.00
2017-09-23T00:48:56.229Z,94.90
2017-09-23T00:49:00.499Z,95.00
2017-09-23T00:49:05.567Z,95.70
2017-09-23T00:49:09.879Z,96.05
2017-09-23T00:49:14.153Z,96.25
2017-09-23T00:49:18.439Z,96.25
2017-09-23T00:49:22.735Z,96.25
2017-09-23T00:49:27.042Z,95.37
2017-09-23T00:49:31.312Z,94.70
2017-09-23T00:49:36.449Z,94.75
2017-09-23T00:49:41.489Z,94.45
2017-09-23T00:49:45.768Z,94.67
2017-09-23T00:49:50.823Z,95.05
2017-09-23T00:49:55.108Z,95.80
2017-09-23T00:49:59.399Z,96.40
2017-09-23T00:50:04.456Z,96.27
2017-09-23T00:50:08.774Z,94.73
2017-09-23T00:50:13.053Z,94.70
2017-09-23T00:50:17.338Z,94.60
2017-09-23T00:50:21.630Z,94.50
2017-09-23T00:50:25.905Z,95.10
2017-09-23T00:50:30.965Z,95.90
2017-09-23T00:50:35.236Z,95.50
2017-09-23T00:50:39.542Z,95.13
2017-09-23T00:50:44.597Z,95.20
2017-09-23T00:50:48.863Z,94.87
2017-09-23T00:50:53.158Z,94.20
2017-09-23T00:50:58.196Z,94.10
2017-09-23T00:51:02.496Z,94.07
2017-09-23T00:51:06.806Z,94.95
2017-09-23T00:51:11.100Z,95.30
2017-09-23T00:51:15.380Z,95.27
2017-09-23T00:51:20.451Z,95.85
2017-09-23T00:51:24.740Z,96.33
2017-09-23T00:51:29.025Z,96.20
2017-09-23T00:51:33.297Z,97.37
2017-09-23T00:51:38.361Z,98.60
2017-09-23T00:51:42.637Z,98.33
2017-09-23T00:51:46.928Z,97.75
2017-09-23T00:51:51.222Z,97.45
2017-09-23T00:51:56.271Z,96.60
2017-09-23T00:52:00.559Z,96.40
2017-09-23T00:52:04.846Z,96.65
2017-09-23T00:52:09.142Z,96.37
2017-09-23T00:52:14.323Z,96.50
2017-09-23T00:52:18.600Z,95.87
2017-09-23T00:52:22.886Z,95.25
2017-09-23T00:52:27.184Z,95.20
2017-09-23T00:52:31.483Z,94.80
2017-09-23T00:52:35.766Z,94.25
2017-09-23T00:52:40.826Z,94.00
2017-09-23T00:52:45.116Z,94.23
2017-09-23T00:52:49.410Z,93.85
2017-09-23T00:52:53.684Z,93.90
2017-09-23T00:52:58.744Z,94.60
2017-09-23T00:53:03.047Z,94.77
2017-09-23T00:53:07.317Z,94.45
2017-09-23T00:53:11.615Z,94.10
2017-09-23T00:53:16.679Z,94.20
2017-09-23T00:53:20.978Z,94.40
2017-09-23T00:53:25.259Z,94.85
2017-09-23T00:53:29.546Z,94.70
2017-09-23T00:53:33.836Z,94.57
2017-09-23T00:53:38.903Z,94.40
2017-09-23T00:53:43.198Z,94.20
2017-09-23T00:53:47.484Z,93.80
2017-09-23T00:53:51.773Z,94.60
2017-09-23T00:53:56.052Z,94.90
2017-09-23T00:54:01.120Z,94.85
2017-09-23T00:54:05.388Z,94.70
2017-09-23T00:54:09.677Z,95.30
2017-09-23T00:54:14.746Z,95.90
2017-09-23T00:54:19.038Z,97.07
2017-09-23T00:54:23.311Z,97.15
2017-09-23T00:54:27.611Z,97.75
2017-09-23T00:54:31.887Z,98.60
2017-09-23T00:54:36.938Z,99.35
2017-09-23T00:54:41.222Z,100.67
2017-09-23T00:54:45.535Z,101.05
2017-09-23T00:54:49.824Z,101.27
2017-09-23T00:54:54.119Z,100.85
2017-09-23T00:54:59.181Z,100.55
2017-09-23T00:55:03.469Z,99.93
2017-09-23T00:55:07.783Z,99.87
2017-09-23T00:55:12.063Z,99.65
2017-09-23T00:55:16.344Z,99.25
2017-09-23T00:55:21.392Z,99.40
2017-09-23T00:55:25.761Z,99.40
2017-09-23T00:55:30.796Z,99.05
2017-09-23T00:55:35.071Z,98.70
2017-09-23T00:55:40.134Z,97.80
2017-09-23T00:55:44.426Z,96.53
2017-09-23T00:55:48.710Z,96.15
2017-09-23T00:55:53.751Z,95.90
2017-09-23T00:55:58.024Z,95.93
2017-09-23T00:56:03.069Z,96.23
2017-09-23T00:56:07.371Z,95.50
2017-09-23T00:56:11.662Z,94.90
2017-09-23T00:56:15.937Z,94.05
2017-09-23T00:56:20.999Z,94.23
2017-09-23T00:56:25.347Z,94.40
2017-09-23T00:56:29.614Z,94.45
2017-09-23T00:56:33.892Z,94.65
2017-09-23T00:56:38.187Z,94.37
2017-09-23T00:56:42.481Z,95.00
2017-09-23T00:56:46.791Z,95.85
2017-09-23T00:56:51.079Z,95.75
2017-09-23T00:56:56.112Z,95.77
2017-09-23T00:57:00.407Z,96.47
2017-09-23T00:57:04.689Z,97.05
2017-09-23T00:57:09.733Z,97.35
2017-09-23T00:57:14.116Z,97.25
2017-09-23T00:57:19.168Z,96.15
2017-09-23T00:57:23.440Z,95.47
2017-09-23T00:57:27.720Z,95.25
2017-09-23T00:57:31.996Z,94.73
2017-09-23T00:57:36.284Z,94.40
2017-09-23T00:57:40.572Z,94.35
2017-09-23T00:57:44.868Z,94.05