createdAt,value
2023-04-19T00:02:22.976Z,97.80
2023-04-19T00:04:50.671Z,97.80
2023-04-19T00:07:18.662Z,97.80
2023-04-19T00:09:45.993Z,98.00
2023-04-19T00:12:13.328Z,97.70
2023-04-19T00:14:40.605Z,97.70
2023-04-19T00:17:07.922Z,97.70
2023-04-19T00:19:35.477Z,97.70
2023-04-19T00:22:02.942Z,97.70
2023-04-19T00:24:30.720Z,97.70
2023-04-19T00:26:59.435Z,97.80
2023-04-19T00:29:26.732Z,97.80
2023-04-19T00:31:54.410Z,97.80
2023-04-19T00:34:21.760Z,97.80
2023-04-19T00:36:49.056Z,97.80
2023-04-19T00:39:16.434Z,97.80
2023-04-19T00:41:44.203Z,97.80
2023-04-19T00:44:11.829Z,97.80
2023-04-19T00:46:39.538Z,97.80
2023-04-19T00:49:07.540Z,97.90
2023-04-19T00:51:35.288Z,97.80
2023-04-19T00:54:06.747Z,97.80
2023-04-19T00:56:35.077Z,97.70
2023-04-19T00:59:02.805Z,98.00
2023-04-19T01:01:31.419Z,97.70
2023-04-19T01:03:59.169Z,98.00
2023-04-19T01:06:30.116Z,97.70
2023-04-19T01:08:57.834Z,97.80
2023-04-19T01:11:25.591Z,97.80
2023-04-19T01:13:53.122Z,97.90
2023-04-19T01:16:20.656Z,98.00
2023-04-19T01:18:53.467Z,97.90
2023-04-19T01:21:23.032Z,98.00
2023-04-19T01:23:50.755Z,98.10
2023-04-19T01:26:18.769Z,98.10
2023-04-19T01:28:46.121Z,98.00
2023-04-19T01:31:13.444Z,98.00
2023-04-19T01:33:40.767Z,98.10
2023-04-19T01:36:10.464Z,98.10
2023-04-19T01:38:37.990Z,98.20
2023-04-19T01:41:05.607Z,98.20
2023-04-19T01:43:32.929Z,98.30
2023-04-19T01:46:00.257Z,98.40
2023-04-19T01:48:27.594Z,98.40
2023-04-19T01:50:54.869Z,98.50
2023-04-19T01:53:22.381Z,98.60
2023-04-19T01:55:50.710Z,98.70
2023-04-19T01:58:18.134Z,98.70
2023-04-19T02:00:46.259Z,98.70
2023-04-19T02:03:13.910Z,98.70
2023-04-19T02:05:43.197Z,98.70
2023-04-19T02:08:10.604Z,98.80
2023-04-19T02:10:37.961Z,98.90
2023-04-19T02:13:05.452Z,98.80
2023-04-19T02:15:32.966Z,99.20
2023-04-19T02:18:00.403Z,99.00
2023-04-19T02:20:27.805Z,99.00
2023-04-19T02:22:55.579Z,99.00
2023-04-19T02:25:23.034Z,99.10
2023-04-19T02:27:50.956Z,99.10
2023-04-19T02:30:19.092Z,99.20
2023-04-19T02:32:51.186Z,99.10
2023-04-19T02:35:18.526Z,99.20
2023-04-19T02:37:45.939Z,99.20
2023-04-19T02:40:13.318Z,99.20
2023-04-19T02:42:40.641Z,99.20
2023-04-19T02:45:08.752Z,99.10
2023-04-19T02:47:36.237Z,99.10
2023-04-19T02:50:03.818Z,99.10
2023-04-19T02:52:33.380Z,99.00
2023-04-19T02:55:00.707Z,98.90
2023-04-19T02:57:28.026Z,98.80
2023-04-19T02:59:55.584Z,98.70
2023-04-19T03:02:23.099Z,98.70
2023-04-19T03:04:50.594Z,98.70
2023-04-19T03:07:18.054Z,98.60
2023-04-19T03:09:46.207Z,98.50
2023-04-19T03:12:13.526Z,98.50
2023-04-19T03:14:42.599Z,98.40
2023-04-19T03:17:12.258Z,98.30
2023-04-19T03:19:39.754Z,98.30
2023-04-19T03:22:07.332Z,98.40
2023-04-19T03:24:37.134Z,98.30
2023-04-19T03:27:17.067Z,98.20
2023-04-19T03:29:49.051Z,98.20
2023-04-19T03:32:16.666Z,98.10
2023-04-19T03:34:44.119Z,98.00
2023-04-19T03:37:12.522Z,97.90
2023-04-19T03:39:39.892Z,97.80
2023-04-19T03:42:11.019Z,97.80
2023-04-19T03:44:57.234Z,97.80
2023-04-19T03:47:26.034Z,97.80
2023-04-19T03:49:57.471Z,97.80
2023-04-19T03:52:26.025Z,97.80
2023-04-19T03:54:53.761Z,97.70
2023-04-19T03:57:30.686Z,97.70
2023-04-19T04:00:00.606Z,98.00
2023-04-19T04:02:28.593Z,97.60
2023-04-19T04:04:56.281Z,97.70
2023-04-19T04:07:25.801Z,97.70
2023-04-19T04:09:53.730Z,97.60
2023-04-19T04:12:21.013Z,97.60
2023-04-19T04:14:49.268Z,97.90
2023-04-19T04:17:16.817Z,97.70
2023-04-19T04:19:44.333Z,97.80
2023-04-19T04:22:12.394Z,97.90
2023-04-19T04:24:43.154Z,97.90
2023-04-19T04:27:23.885Z,98.00
2023-04-19T04:29:54.613Z,98.00
2023-04-19T04:32:23.839Z,98.00
2023-04-19T04:34:56.465Z,98.00
2023-04-19T04:37:35.172Z,98.00
2023-04-19T04:40:06.795Z,98.00
2023-04-19T04:42:35.695Z,98.10
2023-04-19T04:45:03.423Z,98.10
2023-04-19T04:47:32.752Z,98.00
2023-04-19T04:50:03.592Z,98.10
2023-04-19T04:52:31.314Z,98.10
2023-04-19T04:55:07.380Z,98.10
2023-04-19T04:57:37.788Z,98.10
2023-04-19T05:00:07.800Z,98.20
2023-04-19T05:02:44.090Z,98.10
2023-04-19T05:05:12.276Z,98.20
2023-04-19T05:07:39.931Z,98.20
2023-04-19T05:10:08.367Z,98.20
2023-04-19T05:12:44.081Z,98.00
2023-04-19T05:15:14.560Z,98.10
2023-04-19T05:17:48.308Z,98.10
2023-04-19T05:20:15.843Z,98.10
2023-04-19T05:22:44.245Z,98.20
2023-04-19T05:25:12.357Z,98.20
2023-04-19T05:27:40.380Z,98.20
2023-04-19T05:30:08.699Z,98.00
2023-04-19T05:32:42.168Z,98.10
2023-04-19T05:35:12.158Z,98.40
2023-04-19T05:37:39.652Z,98.10
2023-04-19T05:40:10.159Z,98.10
2023-04-19T05:42:38.739Z,97.90
2023-04-19T05:45:07.268Z,97.90
2023-04-19T05:47:34.769Z,97.90
2023-04-19T05:50:18.561Z,97.90
2023-04-19T05:52:52.658Z,97.90
2023-04-19T05:55:20.358Z,97.90
2023-04-19T05:57:47.744Z,97.90
2023-04-19T06:00:16.537Z,97.90
2023-04-19T06:02:52.238Z,98.00
2023-04-19T06:05:22.443Z,98.00
2023-04-19T06:07:55.129Z,98.10
2023-04-19T06:10:36.803Z,97.90
2023-04-19T06:13:16.617Z,97.90
2023-04-19T06:15:44.123Z,98.00
2023-04-19T06:18:19.604Z,98.10
2023-04-19T06:20:47.971Z,98.00
2023-04-19T06:23:15.610Z,98.10
2023-04-19T06:25:42.907Z,98.10
2023-04-19T06:28:10.938Z,98.00
2023-04-19T06:30:38.213Z,97.90
2023-04-19T06:33:05.511Z,97.60
2023-04-19T06:35:33.296Z,97.40
2023-04-19T06:38:00.667Z,97.30
2023-04-19T06:40:29.648Z,97.10
2023-04-19T06:42:57.164Z,97.00
2023-04-19T06:45:24.526Z,97.00
2023-04-19T06:47:51.849Z,96.90
2023-04-19T06:50:19.328Z,96.60
2023-04-19T06:52:46.647Z,96.60
2023-04-19T06:55:14.136Z,96.50
2023-04-19T06:57:42.736Z,96.60
2023-04-19T07:00:11.562Z,96.50
2023-04-19T07:02:39.049Z,96.70
2023-04-19T07:05:08.009Z,96.70
2023-04-19T07:07:38.178Z,96.10
2023-04-19T07:10:06.114Z,96.50
2023-04-19T07:12:33.411Z,96.80
2023-04-19T07:15:00.782Z,96.90
2023-04-19T07:17:28.157Z,97.20
2023-04-19T07:19:56.206Z,97.40
2023-04-19T07:22:23.517Z,97.60
2023-04-19T07:24:52.298Z,97.70
2023-04-19T07:27:19.859Z,97.90
2023-04-19T07:29:47.189Z,98.10
2023-04-19T07:32:15.422Z,98.40
2023-04-19T07:34:43.608Z,98.60
2023-04-19T07:37:11.196Z,98.80
2023-04-19T07:39:39.292Z,99.00
2023-04-19T07:42:06.719Z,99.20
2023-04-19T07:44:34.189Z,99.30
2023-04-19T07:47:01.477Z,99.40
2023-04-19T07:49:33.850Z,99.70
2023-04-19T07:52:02.058Z,99.90
2023-04-19T07:54:30.392Z,99.80
2023-04-19T07:56:59.114Z,99.80
2023-04-19T07:59:26.662Z,99.80
2023-04-19T08:01:54.313Z,99.70
2023-04-19T08:04:23.245Z,99.70
2023-04-19T08:06:51.017Z,99.80
2023-04-19T08:09:18.575Z,99.60
2023-04-19T08:11:46.229Z,99.80
2023-04-19T08:14:28.319Z,99.70
2023-04-19T08:19:30.805Z,99.70
2023-04-19T08:21:58.067Z,99.90
2023-04-19T08:24:25.448Z,99.60
2023-04-19T08:26:54.572Z,99.30
2023-04-19T08:29:22.637Z,99.20
2023-04-19T08:31:50.006Z,99.30
2023-04-19T08:34:17.543Z,99.30
2023-04-19T08:36:55.967Z,99.40
2023-04-19T08:39:33.967Z,99.30
2023-04-19T08:42:18.265Z,99.50
2023-04-19T08:45:23.350Z,99.30
2023-04-19T08:47:59.391Z,99.30
2023-04-19T08:50:34.667Z,98.90
2023-04-19T08:53:23.752Z,98.70
2023-04-19T08:56:08.525Z,98.50
2023-04-19T09:01:19.848Z,98.60
2023-04-19T09:04:02.648Z,98.40
2023-04-19T09:06:39.277Z,97.90
2023-04-19T09:11:53.891Z,98.00
2023-04-19T09:14:22.667Z,97.90
2023-04-19T09:16:52.274Z,98.00
2023-04-19T09:19:24.649Z,97.90
2023-04-19T09:21:54.866Z,97.90
2023-04-19T09:27:12.587Z,98.10
2023-04-19T09:29:39.996Z,97.80
2023-04-19T09:32:07.444Z,97.70
2023-04-19T09:34:34.743Z,97.80
2023-04-19T09:37:21.436Z,98.30
2023-04-19T09:40:00.320Z,98.50
2023-04-19T09:43:13.006Z,98.20
2023-04-19T09:45:47.388Z,98.00
2023-04-19T09:48:14.661Z,98.10
2023-04-19T09:50:59.554Z,98.30
2023-04-19T09:53:30.477Z,98.00
2023-04-19T09:56:02.042Z,97.20
2023-04-19T10:01:13.491Z,97.80
2023-04-19T10:03:47.708Z,97.10
2023-04-19T10:06:39.998Z,96.70
2023-04-19T10:09:05.651Z,96.70
2023-04-19T10:11:41.509Z,97.30
2023-04-19T10:14:11.673Z,97.70
2023-04-19T10:16:39.489Z,98.80
2023-04-19T10:19:13.004Z,98.60
2023-04-19T10:21:42.306Z,98.70
2023-04-19T10:24:12.710Z,99.00
2023-04-19T10:27:04.963Z,98.20
2023-04-19T10:30:01.172Z,97.10
2023-04-19T10:32:40.027Z,94.30
2023-04-19T10:35:31.690Z,94.80
2023-04-19T10:38:05.042Z,94.50
2023-04-19T10:40:51.389Z,93.80
2023-04-19T10:43:20.058Z,93.70
2023-04-19T10:45:48.210Z,93.70
2023-04-19T10:48:32.313Z,93.10
2023-04-19T10:51:16.997Z,92.70
2023-04-19T10:53:47.224Z,93.20
2023-04-19T10:56:16.495Z,92.80
2023-04-19T10:59:13.585Z,92.50
2023-04-19T11:01:45.806Z,92.10
2023-04-19T11:04:18.271Z,92.00
2023-04-19T11:06:54.319Z,92.50
2023-04-19T11:09:39.506Z,92.00
2023-04-19T11:12:12.971Z,92.00
2023-04-19T11:14:49.368Z,91.30
2023-04-19T11:17:29.107Z,91.70
2023-04-19T11:20:08.684Z,92.10
2023-04-19T11:22:46.544Z,92.00
2023-04-19T11:25:21.895Z,92.00
2023-04-19T11:27:53.592Z,90.80
2023-04-19T11:30:28.181Z,90.60
2023-04-19T11:32:57.021Z,90.00
2023-04-19T11:35:26.967Z,87.90
2023-04-19T11:37:56.520Z,87.50
2023-04-19T11:40:28.236Z,88.50
2023-04-19T11:43:00.772Z,86.20
2023-04-19T11:45:34.787Z,86.60
2023-04-19T11:48:07.442Z,84.30
2023-04-19T11:50:36.672Z,84.70
2023-04-19T11:53:16.604Z,85.70
2023-04-19T11:55:54.793Z,85.90
2023-04-19T11:58:45.581Z,87.70
2023-04-19T12:01:19.452Z,87.50
2023-04-19T12:03:48.962Z,86.60
2023-04-19T12:06:31.865Z,86.70
2023-04-19T12:08:59.585Z,86.70
2023-04-19T12:11:46.223Z,86.70
2023-04-19T12:14:16.689Z,84.20
2023-04-19T12:16:45.065Z,82.50
2023-04-19T12:19:23.164Z,83.30
2023-04-19T12:21:50.578Z,84.60
2023-04-19T12:24:18.199Z,84.10
2023-04-19T12:26:57.191Z,83.30
2023-04-19T12:29:24.851Z,85.70
2023-04-19T12:31:52.166Z,87.10
2023-04-19T12:34:20.910Z,88.00
2023-04-19T12:36:48.379Z,89.40
2023-04-19T12:39:15.769Z,90.10
2023-04-19T12:41:43.210Z,90.60
2023-04-19T12:44:10.485Z,90.80
2023-04-19T12:46:38.072Z,91.00
2023-04-19T12:49:05.598Z,91.50
2023-04-19T12:51:33.188Z,91.40
2023-04-19T12:54:01.049Z,91.80
2023-04-19T12:56:28.381Z,91.70
2023-04-19T12:58:55.832Z,91.60
2023-04-19T13:01:23.620Z,91.70
2023-04-19T13:03:51.214Z,91.80
2023-04-19T13:06:18.794Z,91.40
2023-04-19T13:08:47.827Z,91.30
2023-04-19T13:11:18.060Z,91.40
2023-04-19T13:13:45.616Z,91.40
2023-04-19T13:16:12.958Z,91.30
2023-04-19T13:18:40.233Z,91.00
2023-04-19T13:21:08.485Z,91.10
2023-04-19T13:23:36.259Z,91.00
2023-04-19T13:26:03.767Z,90.10
2023-04-19T13:28:31.461Z,88.60
2023-04-19T13:30:58.807Z,88.10
2023-04-19T13:33:26.903Z,86.50
2023-04-19T13:35:54.473Z,85.80
2023-04-19T13:38:22.609Z,85.00
2023-04-19T13:40:49.895Z,83.70
2023-04-19T13:43:17.305Z,83.60
2023-04-19T13:45:44.896Z,81.70
2023-04-19T13:48:12.624Z,83.30
2023-04-19T13:50:39.936Z,83.80
2023-04-19T13:53:07.558Z,82.30
2023-04-19T13:55:34.882Z,83.40
2023-04-19T13:58:02.500Z,83.30
2023-04-19T14:00:29.845Z,81.50
2023-04-19T14:02:57.413Z,81.50
2023-04-19T14:05:24.979Z,80.80
2023-04-19T14:07:52.563Z,81.80
2023-04-19T14:10:19.916Z,82.20
2023-04-19T14:12:47.823Z,81.70
2023-04-19T14:15:15.651Z,81.50
2023-04-19T14:17:43.153Z,81.70
2023-04-19T14:20:11.241Z,82.00
2023-04-19T14:22:39.380Z,81.80
2023-04-19T14:25:07.225Z,82.20
2023-04-19T14:27:34.719Z,81.00
2023-04-19T14:30:02.775Z,80.90
2023-04-19T14:32:30.626Z,81.10
2023-04-19T14:34:58.050Z,80.40
2023-04-19T14:37:25.609Z,79.20
2023-04-19T14:39:53.286Z,78.00
2023-04-19T14:42:22.916Z,76.50
2023-04-19T14:44:52.115Z,75.50
2023-04-19T14:47:20.150Z,74.60
2023-04-19T14:49:47.428Z,72.50
2023-04-19T14:52:14.873Z,72.90
2023-04-19T14:54:42.458Z,72.00
2023-04-19T14:57:09.820Z,72.70
2023-04-19T14:59:37.116Z,72.60
2023-04-19T15:02:04.726Z,72.80
2023-04-19T15:04:36.709Z,72.80
2023-04-19T15:07:07.357Z,73.10
2023-04-19T15:09:35.024Z,70.80
2023-04-19T15:12:02.539Z,70.90
2023-04-19T15:14:30.208Z,72.20
2023-04-19T15:16:57.516Z,73.80
2023-04-19T15:19:25.002Z,74.50
2023-04-19T15:21:52.459Z,75.30
2023-04-19T15:24:19.778Z,76.30
2023-04-19T15:26:47.211Z,76.80
2023-04-19T15:29:14.920Z,77.20
2023-04-19T15:31:42.447Z,76.90
2023-04-19T15:34:09.714Z,77.70
2023-04-19T15:36:37.134Z,77.90
2023-04-19T15:39:04.543Z,78.10
2023-04-19T15:41:32.103Z,77.90
2023-04-19T15:43:59.393Z,77.90
2023-04-19T15:46:27.275Z,78.40
2023-04-19T15:48:54.865Z,78.10
2023-04-19T15:51:22.278Z,77.40
2023-04-19T15:53:49.654Z,77.50
2023-04-19T15:56:16.938Z,77.30
2023-04-19T15:58:44.439Z,77.80
2023-04-19T16:01:13.055Z,78.60
2023-04-19T16:03:41.312Z,77.80
2023-04-19T16:06:09.558Z,78.20
2023-04-19T16:08:37.048Z,77.90
2023-04-19T16:11:05.793Z,77.60
2023-04-19T16:13:33.237Z,77.60
2023-04-19T16:16:01.359Z,77.70
2023-04-19T16:18:28.847Z,77.70
2023-04-19T16:20:56.321Z,77.90
2023-04-19T16:23:24.586Z,77.70
2023-04-19T16:25:53.371Z,76.50
2023-04-19T16:28:21.602Z,76.70
2023-04-19T16:30:48.942Z,77.20
2023-04-19T16:33:16.450Z,77.30
2023-04-19T16:35:44.803Z,77.50
2023-04-19T16:38:12.317Z,77.20
2023-04-19T16:40:39.571Z,77.60
2023-04-19T16:43:06.890Z,77.80
2023-04-19T16:45:34.328Z,77.90
2023-04-19T16:48:01.884Z,78.40
2023-04-19T16:50:29.214Z,78.70
2023-04-19T16:52:56.621Z,78.80
2023-04-19T16:55:24.079Z,79.30
2023-04-19T16:57:53.629Z,79.30
2023-04-19T17:00:22.067Z,79.30
2023-04-19T17:02:49.733Z,79.50
2023-04-19T17:05:17.151Z,79.80
2023-04-19T17:07:44.441Z,80.10
2023-04-19T17:10:12.574Z,80.40
2023-04-19T17:12:40.093Z,80.60
2023-04-19T17:15:07.728Z,80.60
2023-04-19T17:17:35.129Z,80.90
2023-04-19T17:20:03.927Z,81.00
2023-04-19T17:22:31.563Z,81.50
2023-04-19T17:24:59.012Z,81.70
2023-04-19T17:27:26.330Z,82.00
2023-04-19T17:29:54.024Z,82.20
2023-04-19T17:32:21.751Z,82.50
2023-04-19T17:34:49.075Z,82.70
2023-04-19T17:37:16.499Z,82.90
2023-04-19T17:39:43.982Z,83.30
2023-04-19T17:42:11.277Z,83.80
2023-04-19T17:44:38.700Z,84.10
2023-04-19T17:47:06.456Z,84.70
2023-04-19T17:49:33.920Z,85.10
2023-04-19T17:52:01.192Z,85.50
2023-04-19T17:54:28.526Z,86.70
2023-04-19T17:56:55.837Z,86.40
2023-04-19T17:59:23.253Z,86.80
2023-04-19T18:01:50.639Z,87.10
2023-04-19T18:04:20.211Z,87.30
2023-04-19T18:06:47.808Z,87.70
2023-04-19T18:09:16.703Z,87.90
2023-04-19T18:11:44.296Z,88.10
2023-04-19T18:14:11.656Z,88.20
2023-04-19T18:16:39.120Z,88.40
2023-04-19T18:19:06.678Z,88.50
2023-04-19T18:21:34.423Z,88.70
2023-04-19T18:24:02.132Z,88.90
2023-04-19T18:26:42.549Z,89.10
2023-04-19T18:29:10.863Z,89.40
2023-04-19T18:31:38.403Z,89.60
2023-04-19T18:34:05.876Z,89.90
2023-04-19T18:36:33.594Z,90.10
2023-04-19T18:39:00.908Z,90.10
2023-04-19T18:41:28.142Z,90.30
2023-04-19T18:44:24.851Z,90.40
2023-04-19T18:46:43.035Z,90.50
2023-04-19T18:49:10.523Z,90.70
2023-04-19T18:51:38.736Z,90.90
2023-04-19T18:54:06.114Z,91.20
2023-04-19T18:57:10.949Z,91.00
2023-04-19T18:59:20.846Z,91.10
2023-04-19T19:01:49.384Z,91.20
2023-04-19T19:04:43.013Z,91.30
2023-04-19T19:07:23.061Z,91.50
2023-04-19T19:09:56.665Z,91.60
2023-04-19T19:12:24.740Z,91.70
2023-04-19T19:14:52.773Z,91.80
2023-04-19T19:17:20.208Z,92.10
2023-04-19T19:19:47.970Z,92.10
2023-04-19T19:22:26.337Z,92.30
2023-04-19T19:24:55.691Z,92.50
2023-04-19T19:27:23.272Z,92.60
2023-04-19T19:29:50.611Z,92.70
2023-04-19T19:32:19.277Z,92.80
2023-04-19T19:34:55.583Z,92.90
2023-04-19T19:37:26.930Z,93.10
2023-04-19T19:39:56.196Z,93.10
2023-04-19T19:42:24.707Z,93.20
2023-04-19T19:44:55.922Z,93.20
2023-04-19T19:47:25.016Z,93.20
2023-04-19T19:50:43.700Z,93.20
2023-04-19T19:52:42.246Z,93.20
2023-04-19T19:55:12.396Z,93.20
2023-04-19T20:00:36.825Z,93.30
2023-04-19T20:02:59.804Z,93.30
2023-04-19T20:05:28.628Z,93.30
2023-04-19T20:08:08.665Z,93.30
2023-04-19T20:10:38.833Z,93.40
2023-04-19T20:13:06.738Z,93.70
2023-04-19T20:15:35.829Z,93.50
2023-04-19T20:18:03.774Z,93.50
2023-04-19T20:20:31.185Z,93.80
2023-04-19T20:22:58.483Z,93.60
2023-04-19T20:25:26.009Z,93.60
2023-04-19T20:27:54.211Z,93.70
2023-04-19T20:30:21.520Z,93.80
2023-04-19T20:32:50.300Z,93.80
2023-04-19T20:35:18.185Z,94.10
2023-04-19T20:37:47.094Z,93.90
2023-04-19T20:40:16.165Z,93.90
2023-04-19T20:42:44.814Z,94.00
2023-04-19T20:45:12.859Z,94.00
2023-04-19T20:47:41.209Z,94.10
2023-04-19T20:50:09.557Z,94.20
2023-04-19T20:52:37.251Z,94.20
2023-04-19T20:55:04.887Z,94.20
2023-04-19T20:57:32.226Z,94.30
2023-04-19T20:59:59.951Z,94.30
2023-04-19T21:02:28.267Z,94.40
2023-04-19T21:04:55.925Z,94.50
2023-04-19T21:07:23.355Z,94.50
2023-04-19T21:09:50.642Z,94.60
2023-04-19T21:12:18.028Z,94.60
2023-04-19T21:14:49.247Z,94.60
2023-04-19T21:17:16.963Z,94.60
2023-04-19T21:19:44.581Z,94.60
2023-04-19T21:22:12.029Z,94.60
2023-04-19T21:24:39.415Z,94.50
2023-04-19T21:27:06.688Z,94.40
2023-04-19T21:29:34.113Z,94.40
2023-04-19T21:32:01.649Z,94.30
2023-04-19T21:34:29.189Z,94.30
2023-04-19T21:36:56.889Z,94.30
2023-04-19T21:39:24.375Z,94.40
2023-04-19T21:41:51.690Z,94.40
2023-04-19T21:44:19.286Z,94.40
2023-04-19T21:46:46.648Z,94.40
2023-04-19T21:49:13.960Z,94.40
2023-04-19T21:51:41.273Z,94.40
2023-04-19T21:54:08.750Z,94.40
2023-04-19T21:56:37.677Z,94.40
2023-04-19T21:59:05.043Z,94.40
2023-04-19T22:01:32.702Z,94.70
2023-04-19T22:04:00.320Z,94.40
2023-04-19T22:06:27.806Z,94.30
2023-04-19T22:08:56.664Z,94.30
2023-04-19T22:11:24.067Z,94.40
2023-04-19T22:13:52.151Z,94.40
2023-04-19T22:16:19.449Z,94.50
2023-04-19T22:18:46.952Z,94.60
2023-04-19T22:21:15.038Z,94.60
2023-04-19T22:23:42.644Z,94.60
2023-04-19T22:26:10.109Z,94.60
2023-04-19T22:28:37.480Z,94.60
2023-04-19T22:31:04.764Z,94.70
2023-04-19T22:33:32.029Z,94.70
2023-04-19T22:35:59.332Z,94.70
2023-04-19T22:38:27.118Z,94.60
2023-04-19T22:40:54.423Z,94.60
2023-04-19T22:43:22.168Z,94.60
2023-04-19T22:45:49.486Z,94.60
2023-04-19T22:48:17.072Z,94.60
2023-04-19T22:50:45.345Z,94.70
2023-04-19T22:53:13.522Z,94.60
2023-04-19T22:55:41.109Z,94.50
2023-04-19T22:58:09.937Z,94.60
2023-04-19T23:00:37.911Z,94.60
2023-04-19T23:03:05.532Z,94.60
2023-04-19T23:05:33.961Z,94.50
2023-04-19T23:08:04.100Z,94.50
2023-04-19T23:10:31.802Z,94.50
2023-04-19T23:12:59.297Z,94.60
2023-04-19T23:15:28.676Z,94.60
2023-04-19T23:17:56.660Z,94.50
2023-04-19T23:20:24.169Z,94.40
2023-04-19T23:22:51.721Z,94.30
2023-04-19T23:25:18.969Z,94.20
2023-04-19T23:27:46.570Z,94.00
2023-04-19T23:30:14.004Z,93.80
2023-04-19T23:32:41.435Z,93.60
2023-04-19T23:35:09.355Z,93.30
2023-04-19T23:37:37.733Z,93.10
2023-04-19T23:40:06.308Z,93.00
2023-04-19T23:42:33.878Z,93.00
2023-04-19T23:45:01.214Z,93.10
2023-04-19T23:47:28.598Z,93.00
2023-04-19T23:49:55.994Z,93.10
2023-04-19T23:52:23.351Z,93.00
2023-04-19T23:54:51.131Z,93.00
2023-04-19T23:57:19.300Z,92.80
2023-04-19T23:59:46.579Z,92.80
