createdAt,value
2022-11-26T00:00:52.600Z,99.90
2022-11-26T00:03:57.002Z,99.90
2022-11-26T00:07:01.497Z,99.90
2022-11-26T00:10:09.527Z,99.90
2022-11-26T00:13:18.165Z,99.90
2022-11-26T00:16:21.382Z,99.90
2022-11-26T00:19:24.522Z,99.90
2022-11-26T00:22:32.797Z,99.90
2022-11-26T00:25:42.416Z,99.90
2022-11-26T00:28:51.514Z,99.90
2022-11-26T00:31:54.721Z,99.90
2022-11-26T00:34:57.831Z,99.90
2022-11-26T00:38:02.307Z,99.90
2022-11-26T00:41:05.552Z,99.90
2022-11-26T00:44:17.710Z,99.90
2022-11-26T00:47:20.798Z,99.90
2022-11-26T00:50:26.359Z,99.90
2022-11-26T00:53:30.867Z,99.90
2022-11-26T00:56:37.988Z,99.90
2022-11-26T00:59:41.469Z,99.90
2022-11-26T01:02:44.834Z,99.90
2022-11-26T01:05:51.376Z,99.90
2022-11-26T01:08:55.924Z,99.90
2022-11-26T01:11:59.769Z,99.90
2022-11-26T01:15:02.911Z,99.90
2022-11-26T01:18:13.160Z,99.90
2022-11-26T01:21:16.826Z,99.90
2022-11-26T01:24:21.321Z,99.90
2022-11-26T01:27:24.419Z,99.90
2022-11-26T01:30:31.018Z,99.90
2022-11-26T01:33:34.125Z,99.90
2022-11-26T01:36:39.572Z,99.90
2022-11-26T01:39:44.092Z,99.90
2022-11-26T01:42:52.420Z,99.90
2022-11-26T01:45:56.296Z,99.90
2022-11-26T01:49:18.065Z,99.90
2022-11-26T01:52:24.967Z,99.90
2022-11-26T01:55:35.881Z,99.90
2022-11-26T01:58:43.372Z,99.90
2022-11-26T02:01:46.861Z,99.90
2022-11-26T02:05:02.035Z,99.90
2022-11-26T02:08:05.738Z,99.90
2022-11-26T02:11:18.665Z,99.90
2022-11-26T02:14:24.414Z,99.90
2022-11-26T02:17:35.214Z,99.90
2022-11-26T02:20:52.418Z,99.90
2022-11-26T02:24:28.674Z,99.90
2022-11-26T02:27:56.720Z,99.90
2022-11-26T02:31:10.731Z,99.90
2022-11-26T02:34:19.366Z,99.90
2022-11-26T02:37:26.736Z,99.90
2022-11-26T02:40:30.268Z,99.90
2022-11-26T02:43:35.682Z,99.90
2022-11-26T02:46:41.747Z,99.90
2022-11-26T02:49:47.390Z,99.90
2022-11-26T02:52:54.473Z,99.90
2022-11-26T02:56:04.618Z,99.90
2022-11-26T02:59:08.209Z,99.90
2022-11-26T03:02:17.155Z,99.90
2022-11-26T03:05:21.190Z,99.90
2022-11-26T03:08:25.234Z,99.90
2022-11-26T03:11:28.431Z,99.90
2022-11-26T03:14:31.546Z,99.90
2022-11-26T03:17:36.033Z,99.90
2022-11-26T03:20:39.178Z,99.90
2022-11-26T03:23:42.289Z,99.90
2022-11-26T03:26:45.434Z,99.90
2022-11-26T03:29:48.586Z,99.90
2022-11-26T03:32:53.023Z,99.90
2022-11-26T03:35:56.122Z,99.90
2022-11-26T03:38:59.277Z,99.90
2022-11-26T03:42:02.388Z,99.90
2022-11-26T03:45:06.422Z,99.90
2022-11-26T03:48:10.853Z,99.90
2022-11-26T03:51:13.950Z,99.90
2022-11-26T03:54:17.153Z,99.90
2022-11-26T03:57:20.271Z,99.90
2022-11-26T04:00:23.715Z,99.90
2022-11-26T04:03:28.458Z,99.90
2022-11-26T04:06:31.584Z,99.90
2022-11-26T04:09:34.818Z,99.90
2022-11-26T04:12:38.159Z,99.90
2022-11-26T04:15:41.245Z,99.90
2022-11-26T04:18:45.852Z,99.90
2022-11-26T04:21:48.960Z,99.90
2022-11-26T04:24:52.033Z,99.90
2022-11-26T04:27:55.125Z,99.90
2022-11-26T04:30:58.226Z,99.90
2022-11-26T04:34:02.708Z,99.90
2022-11-26T04:37:05.815Z,99.90
2022-11-26T04:40:10.151Z,99.90
2022-11-26T04:43:13.254Z,99.90
2022-11-26T04:46:16.396Z,99.90
2022-11-26T04:49:20.894Z,99.90
2022-11-26T04:52:23.982Z,99.90
2022-11-26T04:55:27.070Z,99.90
2022-11-26T04:58:30.168Z,99.90
2022-11-26T05:01:33.386Z,99.90
2022-11-26T05:04:38.140Z,99.90
2022-11-26T05:07:41.644Z,99.90
2022-11-26T05:10:44.836Z,99.90
2022-11-26T05:13:47.917Z,99.90
2022-11-26T05:16:51.070Z,99.90
2022-11-26T05:19:55.583Z,99.90
2022-11-26T05:22:58.679Z,99.90
2022-11-26T05:26:01.782Z,99.90
2022-11-26T05:29:04.961Z,99.90
2022-11-26T05:32:08.173Z,99.90
2022-11-26T05:35:12.710Z,99.90
2022-11-26T05:38:15.793Z,99.90
2022-11-26T05:41:18.995Z,99.90
2022-11-26T05:44:22.126Z,99.90
2022-11-26T05:47:25.230Z,99.90
2022-11-26T05:50:29.748Z,99.90
2022-11-26T05:53:32.914Z,99.90
2022-11-26T05:56:36.043Z,99.90
2022-11-26T05:59:39.153Z,99.90
2022-11-26T06:02:42.378Z,99.90
2022-11-26T06:05:47.204Z,99.90
2022-11-26T06:08:50.295Z,99.90
2022-11-26T06:11:53.867Z,99.90
2022-11-26T06:14:57.043Z,99.90
2022-11-26T06:18:00.162Z,99.90
2022-11-26T06:21:06.482Z,99.90
2022-11-26T06:24:09.922Z,99.90
2022-11-26T06:27:12.997Z,99.90
2022-11-26T06:30:16.366Z,99.90
2022-11-26T06:33:19.459Z,99.90
2022-11-26T06:36:24.546Z,99.90
2022-11-26T06:39:27.848Z,99.90
2022-11-26T06:42:30.943Z,99.90
2022-11-26T06:45:35.633Z,99.90
2022-11-26T06:48:39.588Z,99.90
2022-11-26T06:51:44.131Z,99.90
2022-11-26T06:54:47.258Z,99.90
2022-11-26T06:57:52.247Z,99.90
2022-11-26T07:00:55.545Z,99.90
2022-11-26T07:03:59.342Z,99.90
2022-11-26T07:07:03.842Z,99.90
2022-11-26T07:10:08.000Z,99.90
2022-11-26T07:13:11.134Z,99.90
2022-11-26T07:16:14.696Z,99.90
2022-11-26T07:19:17.829Z,99.90
2022-11-26T07:22:22.450Z,99.90
2022-11-26T07:25:25.542Z,99.90
2022-11-26T07:28:29.717Z,99.90
2022-11-26T07:31:32.884Z,99.90
2022-11-26T07:34:36.132Z,99.90
2022-11-26T07:37:40.672Z,99.90
2022-11-26T07:40:43.761Z,99.90
2022-11-26T07:43:47.756Z,99.90
2022-11-26T07:46:50.887Z,99.90
2022-11-26T07:49:54.059Z,99.90
2022-11-26T07:52:58.520Z,99.90
2022-11-26T07:56:04.365Z,99.90
2022-11-26T07:59:07.474Z,99.90
2022-11-26T08:02:15.213Z,99.90
2022-11-26T08:05:18.417Z,99.90
2022-11-26T08:08:22.943Z,99.90
2022-11-26T08:11:27.665Z,99.90
2022-11-26T08:14:30.851Z,99.90
2022-11-26T08:17:33.939Z,99.90
2022-11-26T08:20:37.049Z,99.90
2022-11-26T08:23:41.743Z,99.90
2022-11-26T08:26:45.715Z,99.90
2022-11-26T08:29:48.850Z,99.90
2022-11-26T08:32:51.944Z,99.90
2022-11-26T08:36:06.509Z,99.90
2022-11-26T08:39:14.694Z,99.90
2022-11-26T08:42:17.840Z,99.90
2022-11-26T08:45:20.963Z,99.90
2022-11-26T08:48:29.130Z,99.90
2022-11-26T08:51:35.032Z,99.90
2022-11-26T08:54:44.518Z,99.90
2022-11-26T08:57:48.556Z,99.90
2022-11-26T09:00:51.639Z,99.90
2022-11-26T09:03:56.759Z,99.90
2022-11-26T09:06:59.863Z,99.90
2022-11-26T09:10:04.749Z,99.50
2022-11-26T09:13:07.834Z,99.40
2022-11-26T09:16:11.104Z,99.00
2022-11-26T09:19:15.705Z,99.00
2022-11-26T09:22:18.847Z,98.50
2022-11-26T09:25:23.359Z,98.10
2022-11-26T09:28:26.519Z,98.10
2022-11-26T09:31:29.735Z,97.40
2022-11-26T09:34:33.065Z,97.10
2022-11-26T09:37:36.209Z,96.20
2022-11-26T09:40:50.910Z,95.70
2022-11-26T09:44:22.928Z,96.00
2022-11-26T09:47:29.008Z,96.10
2022-11-26T09:50:35.504Z,95.40
2022-11-26T09:53:43.752Z,95.30
2022-11-26T09:56:51.595Z,94.80
2022-11-26T09:59:56.734Z,94.60
2022-11-26T10:03:00.448Z,94.10
2022-11-26T10:06:08.636Z,93.90
2022-11-26T10:09:30.673Z,93.20
2022-11-26T10:13:11.221Z,92.40
2022-11-26T10:16:22.502Z,92.20
2022-11-26T10:19:33.195Z,92.20
2022-11-26T10:22:40.639Z,92.10
2022-11-26T10:25:48.004Z,91.90
2022-11-26T10:28:58.047Z,91.80
2022-11-26T10:32:06.393Z,92.00
2022-11-26T10:35:16.376Z,92.20
2022-11-26T10:38:19.517Z,92.10
2022-11-26T10:41:24.662Z,91.20
2022-11-26T10:44:40.417Z,91.10
2022-11-26T10:47:43.940Z,90.50
2022-11-26T10:51:00.674Z,90.10
2022-11-26T10:54:07.550Z,89.80
2022-11-26T10:57:15.378Z,88.60
2022-11-26T11:00:42.058Z,86.50
2022-11-26T11:04:08.774Z,81.70
2022-11-26T11:07:30.713Z,79.20
2022-11-26T11:10:34.597Z,78.70
2022-11-26T11:13:42.511Z,76.90
2022-11-26T11:16:47.205Z,77.80
2022-11-26T11:19:50.499Z,78.90
2022-11-26T11:23:01.320Z,82.00
2022-11-26T11:26:06.377Z,79.70
2022-11-26T11:29:26.503Z,74.80
2022-11-26T11:32:35.221Z,71.60
2022-11-26T11:35:38.408Z,69.30
2022-11-26T11:38:48.599Z,59.10
2022-11-26T11:41:51.846Z,53.90
2022-11-26T11:44:55.307Z,52.50
2022-11-26T11:48:05.648Z,51.10
2022-11-26T11:51:17.900Z,48.40
2022-11-26T11:54:24.907Z,46.10
2022-11-26T11:57:49.764Z,41.20
2022-11-26T12:00:57.146Z,39.70
2022-11-26T12:04:35.379Z,41.70
2022-11-26T12:07:40.873Z,43.70
2022-11-26T12:10:54.258Z,45.90
2022-11-26T12:14:02.761Z,47.90
2022-11-26T12:17:11.990Z,50.10
2022-11-26T12:20:23.531Z,52.60
2022-11-26T12:23:33.461Z,52.40
2022-11-26T12:26:40.526Z,52.20
2022-11-26T12:29:48.240Z,53.30
2022-11-26T12:32:56.115Z,54.90
2022-11-26T12:36:07.834Z,56.00
2022-11-26T12:39:19.093Z,57.30
2022-11-26T12:42:29.345Z,59.70
2022-11-26T12:45:42.459Z,55.00
2022-11-26T12:48:55.998Z,53.10
2022-11-26T12:52:12.805Z,54.00
2022-11-26T12:55:21.667Z,55.10
2022-11-26T12:58:36.418Z,56.30
2022-11-26T13:01:42.562Z,57.80
2022-11-26T13:04:45.754Z,59.50
2022-11-26T13:08:14.718Z,61.40
2022-11-26T13:11:32.891Z,63.30
2022-11-26T13:14:45.700Z,64.40
2022-11-26T13:17:50.961Z,65.80
2022-11-26T13:21:11.651Z,66.90
2022-11-26T13:24:40.791Z,69.30
2022-11-26T13:28:00.345Z,71.70
2022-11-26T13:31:18.347Z,72.20
2022-11-26T13:34:34.375Z,71.00
2022-11-26T13:38:05.001Z,69.30
2022-11-26T13:41:23.635Z,69.40
2022-11-26T13:44:57.275Z,66.10
2022-11-26T13:48:06.689Z,66.50
2022-11-26T13:51:15.635Z,68.30
2022-11-26T13:54:24.353Z,70.20
2022-11-26T13:57:36.407Z,73.80
2022-11-26T14:00:39.659Z,70.90
2022-11-26T14:03:47.435Z,65.10
2022-11-26T14:07:20.742Z,64.30
2022-11-26T14:10:44.391Z,61.80
2022-11-26T14:14:23.765Z,60.00
2022-11-26T14:17:31.284Z,60.70
2022-11-26T14:21:14.290Z,61.70
2022-11-26T14:25:04.224Z,63.20
2022-11-26T14:28:11.332Z,65.50
2022-11-26T14:31:22.274Z,67.70
2022-11-26T14:34:32.343Z,69.60
2022-11-26T14:40:59.378Z,72.40
2022-11-26T14:44:08.344Z,74.40
2022-11-26T14:47:19.880Z,76.70
2022-11-26T14:50:26.807Z,77.80
2022-11-26T14:53:33.242Z,79.00
2022-11-26T14:56:46.169Z,80.50
2022-11-26T15:00:00.797Z,82.20
2022-11-26T15:03:19.868Z,84.20
2022-11-26T15:06:28.249Z,85.70
2022-11-26T15:09:31.462Z,87.50
2022-11-26T15:12:36.486Z,89.10
2022-11-26T15:15:50.676Z,90.50
2022-11-26T15:18:56.843Z,91.30
2022-11-26T15:22:01.366Z,92.00
2022-11-26T15:25:05.528Z,92.70
2022-11-26T15:28:19.368Z,93.60
2022-11-26T15:31:22.605Z,94.20
2022-11-26T15:34:28.799Z,94.70
2022-11-26T15:37:31.931Z,95.10
2022-11-26T15:40:46.773Z,95.60
2022-11-26T15:43:52.046Z,96.20
2022-11-26T15:46:57.964Z,97.50
2022-11-26T15:50:02.835Z,97.70
2022-11-26T15:53:09.142Z,97.90
2022-11-26T15:56:19.447Z,98.40
2022-11-26T15:59:24.508Z,98.70
2022-11-26T16:02:31.274Z,98.90
2022-11-26T16:05:38.565Z,99.10
2022-11-26T16:08:59.513Z,99.50
2022-11-26T16:12:03.055Z,99.90
2022-11-26T16:15:20.944Z,99.90
2022-11-26T16:18:29.858Z,99.90
2022-11-26T16:21:35.938Z,99.90
2022-11-26T16:24:43.775Z,99.90
2022-11-26T16:28:04.033Z,99.90
2022-11-26T16:31:08.863Z,99.90
2022-11-26T16:34:12.805Z,99.90
2022-11-26T16:37:23.359Z,99.90
2022-11-26T16:40:27.430Z,99.90
2022-11-26T16:43:30.964Z,99.90
2022-11-26T16:46:37.178Z,99.90
2022-11-26T16:49:40.765Z,99.90
2022-11-26T16:52:46.544Z,99.90
2022-11-26T16:55:50.828Z,99.90
2022-11-26T16:58:54.961Z,99.90
2022-11-26T17:01:59.277Z,99.90
2022-11-26T17:05:03.045Z,99.90
2022-11-26T17:08:11.227Z,99.90
2022-11-26T17:11:14.803Z,99.90
2022-11-26T17:14:20.667Z,99.90
2022-11-26T17:17:26.780Z,99.90
2022-11-26T17:20:30.967Z,99.90
2022-11-26T17:23:37.438Z,99.90
2022-11-26T17:26:40.923Z,99.90
2022-11-26T17:29:46.747Z,99.90
2022-11-26T17:32:51.247Z,99.90
2022-11-26T17:35:54.725Z,99.90
2022-11-26T17:38:59.454Z,99.90
2022-11-26T17:42:03.014Z,99.90
2022-11-26T17:45:07.683Z,99.90
2022-11-26T17:48:13.267Z,99.90
2022-11-26T17:51:16.964Z,99.90
2022-11-26T17:54:22.126Z,99.90
2022-11-26T17:57:26.006Z,99.90
2022-11-26T18:00:31.125Z,99.90
2022-11-26T18:03:34.764Z,99.90
2022-11-26T18:06:50.305Z,99.90
2022-11-26T18:09:57.851Z,99.90
2022-11-26T18:13:03.715Z,99.90
2022-11-26T18:16:08.321Z,99.90
2022-11-26T18:19:13.335Z,99.90
2022-11-26T18:22:18.667Z,99.90
2022-11-26T18:25:24.011Z,99.90
2022-11-26T18:28:28.787Z,99.90
2022-11-26T18:31:37.972Z,99.90
2022-11-26T18:34:43.306Z,99.90
2022-11-26T18:37:47.105Z,99.90
2022-11-26T18:41:02.364Z,99.90
2022-11-26T18:44:06.198Z,99.90
2022-11-26T18:47:10.428Z,99.90
2022-11-26T18:50:14.644Z,99.90
2022-11-26T18:53:18.191Z,99.90
2022-11-26T18:56:27.253Z,99.90
2022-11-26T18:59:31.123Z,99.90
2022-11-26T19:02:36.812Z,99.90
2022-11-26T19:05:41.756Z,99.90
2022-11-26T19:08:46.133Z,99.90
2022-11-26T19:11:54.417Z,99.90
2022-11-26T19:14:58.280Z,99.90
2022-11-26T19:18:02.962Z,99.90
2022-11-26T19:21:08.002Z,99.90
2022-11-26T19:24:14.723Z,99.90
2022-11-26T19:27:20.711Z,99.90
2022-11-26T19:30:25.413Z,99.90
2022-11-26T19:33:30.168Z,99.90
2022-11-26T19:36:35.503Z,99.90
2022-11-26T19:39:41.046Z,99.90
2022-11-26T19:42:47.714Z,99.90
2022-11-26T19:45:52.256Z,99.90
2022-11-26T19:48:58.816Z,99.90
2022-11-26T19:52:03.688Z,99.90
2022-11-26T19:55:08.393Z,99.90
2022-11-26T19:58:23.136Z,99.90
2022-11-26T20:01:30.792Z,99.90
2022-11-26T20:04:37.899Z,99.90
2022-11-26T20:07:42.406Z,99.90
2022-11-26T20:10:49.910Z,99.90
2022-11-26T20:13:56.811Z,99.90
2022-11-26T20:17:02.104Z,99.90
2022-11-26T20:20:06.731Z,99.90
2022-11-26T20:23:11.016Z,99.90
2022-11-26T20:26:19.190Z,99.90
2022-11-26T20:29:25.805Z,99.90
2022-11-26T20:32:30.084Z,99.90
2022-11-26T20:35:33.907Z,99.90
2022-11-26T20:38:41.244Z,99.90
2022-11-26T20:41:47.174Z,99.90
2022-11-26T20:44:52.818Z,99.90
2022-11-26T20:47:58.503Z,99.90
2022-11-26T20:51:04.393Z,99.90
2022-11-26T20:54:08.113Z,99.90
2022-11-26T20:57:14.882Z,99.90
2022-11-26T21:00:27.178Z,99.90
2022-11-26T21:03:32.762Z,99.90
2022-11-26T21:06:36.681Z,99.90
2022-11-26T21:09:40.989Z,99.90
2022-11-26T21:12:44.480Z,99.90
2022-11-26T21:15:50.429Z,99.90
2022-11-26T21:18:55.423Z,99.90
2022-11-26T21:21:58.681Z,99.90
2022-11-26T21:25:01.872Z,99.90
2022-11-26T21:28:06.178Z,99.90
2022-11-26T21:31:15.150Z,99.90
2022-11-26T21:34:18.713Z,99.90
2022-11-26T21:37:23.646Z,99.90
2022-11-26T21:40:28.158Z,99.90
2022-11-26T21:49:36.506Z,99.90
2022-11-26T21:52:40.355Z,99.90
2022-11-26T21:59:53.226Z,99.90
2022-11-26T22:02:57.872Z,99.90
2022-11-26T22:06:01.019Z,99.90
2022-11-26T22:09:05.070Z,99.90
2022-11-26T22:12:11.280Z,99.90
2022-11-26T22:15:14.548Z,99.90
2022-11-26T22:18:19.154Z,99.90
2022-11-26T22:21:26.067Z,99.90
2022-11-26T22:24:29.186Z,99.90
2022-11-26T22:27:32.518Z,99.90
2022-11-26T22:30:36.781Z,99.90
2022-11-26T22:33:41.539Z,99.90
2022-11-26T22:36:45.584Z,99.90
2022-11-26T22:39:53.509Z,99.90
2022-11-26T22:42:58.743Z,99.90
2022-11-26T22:46:04.722Z,99.90
2022-11-26T22:49:13.108Z,99.90
2022-11-26T22:52:16.198Z,99.90
2022-11-26T22:55:19.461Z,99.90
2022-11-26T22:58:23.889Z,99.90
2022-11-26T23:01:28.608Z,99.90
2022-11-26T23:04:33.115Z,99.90
2022-11-26T23:07:36.299Z,99.90
2022-11-26T23:10:39.848Z,99.90
2022-11-26T23:13:43.835Z,99.90
2022-11-26T23:16:47.028Z,99.90
2022-11-26T23:19:51.701Z,99.90
2022-11-26T23:22:55.101Z,99.90
2022-11-26T23:25:58.344Z,99.90
2022-11-26T23:29:02.986Z,99.90
2022-11-26T23:32:06.115Z,99.90
2022-11-26T23:35:11.101Z,99.90
2022-11-26T23:38:14.276Z,99.90
2022-11-26T23:41:17.732Z,99.90
2022-11-26T23:44:20.964Z,99.90
2022-11-26T23:47:24.230Z,99.90
2022-11-26T23:50:30.580Z,99.90
2022-11-26T23:53:35.027Z,99.90
2022-11-26T23:56:38.123Z,99.90
2022-11-26T23:59:41.664Z,99.90
