createdAt,value
2022-07-31T00:01:41.773Z,3.83
2022-07-31T00:04:11.155Z,3.47
2022-07-31T00:06:42.269Z,3.97
2022-07-31T00:09:52.317Z,3.85
2022-07-31T00:12:01.720Z,4.43
2022-07-31T00:14:31.175Z,3.95
2022-07-31T00:17:00.686Z,4.50
2022-07-31T00:19:30.120Z,3.63
2022-07-31T00:21:59.703Z,4.05
2022-07-31T00:24:30.357Z,3.83
2022-07-31T00:26:59.964Z,4.57
2022-07-31T00:29:32.442Z,4.22
2022-07-31T00:32:04.455Z,5.60
2022-07-31T00:34:34.156Z,4.60
2022-07-31T00:37:03.628Z,4.65
2022-07-31T00:39:33.627Z,6.38
2022-07-31T00:42:03.032Z,6.35
2022-07-31T00:44:32.359Z,6.40
2022-07-31T00:47:02.244Z,5.82
2022-07-31T00:49:37.406Z,5.68
2022-07-31T00:52:08.698Z,6.82
2022-07-31T00:54:38.011Z,5.38
2022-07-31T00:57:07.985Z,5.65
2022-07-31T00:59:37.341Z,5.95
2022-07-31T01:02:06.987Z,6.15
2022-07-31T01:04:41.657Z,5.78
2022-07-31T01:07:11.661Z,5.53
2022-07-31T01:09:42.434Z,5.88
2022-07-31T01:12:28.735Z,5.68
2022-07-31T01:15:04.758Z,5.38
2022-07-31T01:17:36.702Z,5.65
2022-07-31T01:20:09.877Z,5.38
2022-07-31T01:23:15.436Z,5.35
2022-07-31T01:26:28.745Z,8.07
2022-07-31T01:29:25.641Z,23.33
2022-07-31T01:32:12.056Z,8.70
2022-07-31T01:35:04.010Z,5.63
2022-07-31T01:37:49.155Z,5.47
2022-07-31T01:40:39.078Z,5.47
2022-07-31T01:43:19.232Z,14.00
2022-07-31T01:45:55.388Z,5.22
2022-07-31T01:48:26.836Z,5.10
2022-07-31T01:51:01.500Z,5.57
2022-07-31T01:53:37.282Z,5.68
2022-07-31T01:56:08.908Z,7.85
2022-07-31T01:58:51.427Z,6.05
2022-07-31T02:01:27.306Z,5.30
2022-07-31T02:04:00.675Z,6.13
2022-07-31T02:06:31.545Z,5.85
2022-07-31T02:09:03.587Z,5.75
2022-07-31T02:11:33.438Z,5.80
2022-07-31T02:14:27.338Z,5.93
2022-07-31T02:17:00.565Z,5.55
2022-07-31T02:19:33.067Z,5.53
2022-07-31T02:22:03.574Z,5.85
2022-07-31T02:24:36.457Z,5.50
2022-07-31T02:27:06.969Z,5.60
2022-07-31T02:30:03.446Z,7.13
2022-07-31T02:32:36.240Z,6.18
2022-07-31T02:35:11.826Z,5.25
2022-07-31T02:37:46.166Z,5.40
2022-07-31T02:40:21.532Z,5.97
2022-07-31T02:42:59.898Z,7.15
2022-07-31T02:45:29.787Z,5.38
2022-07-31T02:47:59.366Z,6.45
2022-07-31T02:50:28.964Z,8.10
2022-07-31T02:52:58.518Z,6.40
2022-07-31T02:55:28.721Z,6.18
2022-07-31T02:57:58.109Z,7.40
2022-07-31T03:00:31.843Z,6.15
2022-07-31T03:03:03.693Z,6.03
2022-07-31T03:05:33.051Z,5.88
2022-07-31T03:08:02.403Z,5.65
2022-07-31T03:10:32.027Z,5.20
2022-07-31T03:13:04.180Z,5.75
2022-07-31T03:15:35.032Z,6.38
2022-07-31T03:18:11.197Z,6.00
2022-07-31T03:20:43.872Z,5.22
2022-07-31T03:23:15.847Z,5.63
2022-07-31T03:25:45.647Z,5.10
2022-07-31T03:28:14.941Z,5.70
2022-07-31T03:30:44.293Z,5.95
2022-07-31T03:33:13.711Z,6.22
2022-07-31T03:35:44.703Z,7.45
2022-07-31T03:38:40.646Z,5.90
2022-07-31T03:41:03.671Z,5.30
2022-07-31T03:43:44.092Z,4.88
2022-07-31T03:46:25.158Z,5.13
2022-07-31T03:48:54.665Z,6.30
2022-07-31T03:51:25.127Z,5.05
2022-07-31T03:53:57.640Z,7.18
2022-07-31T03:56:33.746Z,5.47
2022-07-31T03:59:05.097Z,5.28
2022-07-31T04:01:56.938Z,11.98
2022-07-31T04:04:25.537Z,15.45
2022-07-31T04:06:55.039Z,7.63
2022-07-31T04:09:24.363Z,6.65
2022-07-31T04:11:53.671Z,7.25
2022-07-31T04:14:23.248Z,8.13
2022-07-31T04:16:52.580Z,6.05
2022-07-31T04:19:21.998Z,7.35
2022-07-31T04:21:51.679Z,6.80
2022-07-31T04:24:24.477Z,7.45
2022-07-31T04:26:56.607Z,8.68
2022-07-31T04:29:28.153Z,5.72
2022-07-31T04:31:58.398Z,6.05
2022-07-31T04:34:27.778Z,9.25
2022-07-31T04:36:57.839Z,9.57
2022-07-31T04:39:27.703Z,13.52
2022-07-31T04:41:57.413Z,13.90
2022-07-31T04:44:26.701Z,11.57
2022-07-31T04:47:02.982Z,12.63
2022-07-31T04:49:33.963Z,10.60
2022-07-31T04:52:03.872Z,18.05
2022-07-31T04:54:33.500Z,14.88
2022-07-31T04:57:02.868Z,10.95
2022-07-31T04:59:59.119Z,10.90
2022-07-31T05:02:22.480Z,14.30
2022-07-31T05:04:56.332Z,9.05
2022-07-31T05:07:28.818Z,14.10
2022-07-31T05:09:59.705Z,17.63
2022-07-31T05:12:29.189Z,21.50
2022-07-31T05:14:58.465Z,20.35
2022-07-31T05:17:28.166Z,19.70
2022-07-31T05:19:58.164Z,10.32
2022-07-31T05:22:27.418Z,7.20
2022-07-31T05:24:56.708Z,8.75
2022-07-31T05:27:26.045Z,6.50
2022-07-31T05:30:01.265Z,9.02
2022-07-31T05:32:30.623Z,10.00
2022-07-31T05:34:59.899Z,21.15
2022-07-31T05:37:29.158Z,13.38
2022-07-31T05:39:58.483Z,13.77
2022-07-31T05:42:27.777Z,9.98
2022-07-31T05:44:57.082Z,10.07
2022-07-31T05:47:26.412Z,6.82
2022-07-31T05:50:11.297Z,6.47
2022-07-31T05:52:41.209Z,6.45
2022-07-31T05:55:10.918Z,6.00
2022-07-31T05:57:40.310Z,6.07
2022-07-31T06:00:10.624Z,6.00
2022-07-31T06:02:41.301Z,6.22
2022-07-31T06:05:11.520Z,6.53
2022-07-31T06:07:40.866Z,6.53
2022-07-31T06:10:16.592Z,6.57
2022-07-31T06:12:45.887Z,6.68
2022-07-31T06:15:15.205Z,5.70
2022-07-31T06:17:45.520Z,6.60
2022-07-31T06:20:17.806Z,5.82
2022-07-31T06:22:47.055Z,6.20
2022-07-31T06:25:16.398Z,5.97
2022-07-31T06:27:50.798Z,6.32
2022-07-31T06:30:23.118Z,5.87
2022-07-31T06:32:52.519Z,5.57
2022-07-31T06:35:21.901Z,6.22
2022-07-31T06:37:51.185Z,6.15
2022-07-31T06:40:20.597Z,5.78
2022-07-31T06:42:50.047Z,6.20
2022-07-31T06:45:35.696Z,6.43
2022-07-31T06:48:08.700Z,6.38
2022-07-31T06:50:37.995Z,6.10
2022-07-31T06:53:07.220Z,5.50
2022-07-31T06:55:36.517Z,6.18
2022-07-31T06:58:11.853Z,6.45
2022-07-31T07:00:41.171Z,6.65
2022-07-31T07:03:10.404Z,6.65
2022-07-31T07:05:41.873Z,5.38
2022-07-31T07:08:14.393Z,5.80
2022-07-31T07:10:43.762Z,5.90
2022-07-31T07:13:13.067Z,5.82
2022-07-31T07:15:42.366Z,6.32
2022-07-31T07:18:11.698Z,6.30
2022-07-31T07:20:41.579Z,5.53
2022-07-31T07:23:11.059Z,4.45
2022-07-31T07:25:40.361Z,3.38
2022-07-31T07:28:14.953Z,3.33
2022-07-31T07:30:59.772Z,3.42
2022-07-31T07:33:41.766Z,3.20
2022-07-31T07:36:22.812Z,3.95
2022-07-31T07:38:56.115Z,1.55
2022-07-31T07:41:28.911Z,2.17
2022-07-31T07:43:58.224Z,3.63
2022-07-31T07:46:27.580Z,6.57
2022-07-31T07:48:57.161Z,6.13
2022-07-31T07:51:28.939Z,6.43
2022-07-31T07:53:58.211Z,5.95
2022-07-31T07:56:27.620Z,3.90
2022-07-31T07:58:56.965Z,2.83
2022-07-31T08:01:27.367Z,2.30
2022-07-31T08:03:56.964Z,2.60
2022-07-31T08:06:26.168Z,2.80
2022-07-31T08:08:55.747Z,2.83
2022-07-31T08:11:25.088Z,2.53
2022-07-31T08:13:54.471Z,2.00
2022-07-31T08:16:24.340Z,1.80
2022-07-31T08:18:54.079Z,2.97
2022-07-31T08:21:23.369Z,3.88
2022-07-31T08:23:53.787Z,3.83
2022-07-31T08:26:23.141Z,4.70
2022-07-31T08:28:56.659Z,4.35
2022-07-31T08:31:26.002Z,4.40
2022-07-31T08:33:55.298Z,4.15
2022-07-31T08:36:26.031Z,5.57
2022-07-31T08:38:55.232Z,4.20
2022-07-31T08:41:24.629Z,3.55
2022-07-31T08:44:01.725Z,4.75
2022-07-31T08:46:39.251Z,4.40
2022-07-31T08:49:12.760Z,3.72
2022-07-31T08:51:50.979Z,3.72
2022-07-31T08:54:32.673Z,4.35
2022-07-31T08:57:02.376Z,4.43
2022-07-31T08:59:32.454Z,4.55
2022-07-31T09:02:02.049Z,4.03
2022-07-31T09:04:32.803Z,4.38
2022-07-31T09:07:02.977Z,4.03
2022-07-31T09:09:51.750Z,3.50
2022-07-31T09:12:35.015Z,3.90
2022-07-31T09:15:04.584Z,4.50
2022-07-31T09:17:37.788Z,5.30
2022-07-31T09:20:20.076Z,5.22
2022-07-31T09:22:54.576Z,4.57
2022-07-31T09:25:23.883Z,4.78
2022-07-31T09:28:08.049Z,5.35
2022-07-31T09:30:56.496Z,5.30
2022-07-31T09:33:29.118Z,4.43
2022-07-31T09:35:59.950Z,4.00
2022-07-31T09:38:45.003Z,5.13
2022-07-31T09:41:53.442Z,4.32
2022-07-31T09:44:09.510Z,5.28
2022-07-31T09:46:58.300Z,6.13
2022-07-31T09:49:35.730Z,6.30
2022-07-31T09:52:05.093Z,6.47
2022-07-31T09:54:34.357Z,6.25
2022-07-31T09:57:16.332Z,7.07
2022-07-31T09:59:45.687Z,6.70
2022-07-31T10:02:17.558Z,7.00
2022-07-31T10:04:48.924Z,7.60
2022-07-31T10:07:32.066Z,5.93
2022-07-31T10:10:05.342Z,6.70
2022-07-31T10:12:41.657Z,6.13
2022-07-31T10:15:18.088Z,5.85
2022-07-31T10:17:53.031Z,6.80
2022-07-31T10:20:26.627Z,6.07
2022-07-31T10:23:08.962Z,6.20
2022-07-31T10:25:53.259Z,6.40
2022-07-31T10:28:25.214Z,6.28
2022-07-31T10:30:54.804Z,6.65
2022-07-31T10:33:48.935Z,6.68
2022-07-31T10:36:34.325Z,7.47
2022-07-31T10:39:32.527Z,7.03
2022-07-31T10:45:07.647Z,8.43
2022-07-31T10:47:37.960Z,7.40
2022-07-31T10:50:08.979Z,7.28
2022-07-31T10:52:41.258Z,6.82
2022-07-31T10:55:20.394Z,7.28
2022-07-31T10:57:55.992Z,8.70
2022-07-31T11:00:31.034Z,9.73
2022-07-31T11:03:00.349Z,9.77
2022-07-31T11:05:29.671Z,9.35
2022-07-31T11:08:06.391Z,9.05
2022-07-31T11:10:36.146Z,9.00
2022-07-31T11:13:13.011Z,9.57
2022-07-31T11:15:42.370Z,8.20
2022-07-31T11:18:24.861Z,9.93
2022-07-31T11:21:22.814Z,8.77
2022-07-31T11:24:04.222Z,8.68
2022-07-31T11:26:41.640Z,8.45
2022-07-31T11:29:58.626Z,8.90
2022-07-31T11:32:25.408Z,8.45
2022-07-31T11:34:58.283Z,6.57
2022-07-31T11:37:56.210Z,7.10
2022-07-31T11:40:27.850Z,8.25
2022-07-31T11:43:24.833Z,7.13
2022-07-31T11:45:53.112Z,7.40
2022-07-31T11:48:27.757Z,6.57
2022-07-31T11:50:57.418Z,6.45
2022-07-31T11:53:26.912Z,6.63
2022-07-31T11:55:59.271Z,5.93
2022-07-31T11:58:30.798Z,6.18
2022-07-31T12:01:03.467Z,6.68
2022-07-31T12:03:39.191Z,7.18
2022-07-31T12:06:11.449Z,7.40
2022-07-31T12:08:42.339Z,7.75
2022-07-31T12:11:13.270Z,7.93
2022-07-31T12:13:46.236Z,6.53
2022-07-31T12:16:17.425Z,6.90
2022-07-31T12:19:00.660Z,7.07
2022-07-31T12:21:41.556Z,6.57
2022-07-31T12:24:18.728Z,6.47
2022-07-31T12:27:00.380Z,7.85
2022-07-31T12:29:38.888Z,7.25
2022-07-31T12:32:09.978Z,6.75
2022-07-31T12:34:43.383Z,7.32
2022-07-31T12:37:17.778Z,6.70
2022-07-31T12:40:00.356Z,6.78
2022-07-31T12:42:41.266Z,6.55
2022-07-31T12:45:19.460Z,7.38
2022-07-31T12:50:24.274Z,6.82
2022-07-31T12:52:53.806Z,5.95
2022-07-31T12:55:23.616Z,6.85
2022-07-31T12:57:53.400Z,6.85
2022-07-31T13:00:26.322Z,7.10
2022-07-31T13:02:58.492Z,6.80
2022-07-31T13:05:28.616Z,7.13
2022-07-31T13:07:58.086Z,7.55
2022-07-31T13:10:31.905Z,7.45
2022-07-31T13:13:01.506Z,6.35
2022-07-31T13:15:30.851Z,6.72
2022-07-31T13:18:06.174Z,6.68
2022-07-31T13:20:35.918Z,6.55
2022-07-31T13:23:06.252Z,6.95
2022-07-31T13:25:35.675Z,7.80
2022-07-31T13:28:05.432Z,7.80
2022-07-31T13:30:34.752Z,6.80
2022-07-31T13:33:04.258Z,7.35
2022-07-31T13:35:35.274Z,8.38
2022-07-31T13:38:04.623Z,12.13
2022-07-31T13:40:46.114Z,8.15
2022-07-31T13:43:15.959Z,7.93
2022-07-31T13:45:45.770Z,8.68
2022-07-31T13:48:15.302Z,7.47
2022-07-31T13:50:44.675Z,9.32
2022-07-31T13:53:14.098Z,9.50
2022-07-31T13:55:49.712Z,9.55
2022-07-31T13:58:19.517Z,8.40
2022-07-31T14:00:52.410Z,9.23
2022-07-31T14:03:21.875Z,9.30
2022-07-31T14:05:57.434Z,9.50
2022-07-31T14:08:32.946Z,9.35
2022-07-31T14:11:16.450Z,9.55
2022-07-31T14:13:45.719Z,8.43
2022-07-31T14:16:14.989Z,8.93
2022-07-31T14:18:44.438Z,8.70
2022-07-31T14:21:16.422Z,8.45
2022-07-31T14:23:46.435Z,7.90
2022-07-31T14:26:15.820Z,7.65
2022-07-31T14:28:45.192Z,7.22
2022-07-31T14:31:18.035Z,7.40
2022-07-31T14:33:47.307Z,6.85
2022-07-31T14:36:16.622Z,6.53
2022-07-31T14:38:46.291Z,7.85
2022-07-31T14:41:17.815Z,7.40
2022-07-31T14:43:47.085Z,7.57
2022-07-31T14:46:16.446Z,7.38
2022-07-31T14:48:45.935Z,6.90
2022-07-31T14:51:21.826Z,7.15
2022-07-31T14:53:53.446Z,7.22
2022-07-31T14:56:45.312Z,6.50
2022-07-31T14:59:14.899Z,6.63
2022-07-31T15:01:44.314Z,5.95
2022-07-31T15:04:13.699Z,6.30
2022-07-31T15:06:56.293Z,6.22
2022-07-31T15:09:33.514Z,5.32
2022-07-31T15:12:07.986Z,5.93
2022-07-31T15:14:37.613Z,6.10
2022-07-31T15:17:14.387Z,5.80
2022-07-31T15:19:46.310Z,6.03
2022-07-31T15:22:18.389Z,6.35
2022-07-31T15:24:50.278Z,5.53
2022-07-31T15:27:23.244Z,6.13
2022-07-31T15:30:05.704Z,6.30
2022-07-31T15:32:40.183Z,5.53
2022-07-31T15:35:13.663Z,5.53
2022-07-31T15:37:47.732Z,7.10
2022-07-31T15:40:18.527Z,6.78
2022-07-31T15:42:50.191Z,5.20
2022-07-31T15:49:19.468Z,5.38
2022-07-31T15:51:48.805Z,5.80
2022-07-31T15:54:22.011Z,5.47
2022-07-31T15:56:51.367Z,5.45
2022-07-31T15:59:20.652Z,5.43
2022-07-31T16:01:49.938Z,5.60
2022-07-31T16:04:19.292Z,5.47
2022-07-31T16:06:50.626Z,5.47
2022-07-31T16:09:20.783Z,5.57
2022-07-31T16:12:03.784Z,5.63
2022-07-31T16:14:38.272Z,5.72
2022-07-31T16:17:07.977Z,5.05
2022-07-31T16:19:37.503Z,5.80
2022-07-31T16:22:06.884Z,5.28
2022-07-31T16:24:37.646Z,4.93
2022-07-31T16:27:07.236Z,5.35
2022-07-31T16:29:59.217Z,5.35
2022-07-31T16:32:32.300Z,5.18
2022-07-31T16:35:01.962Z,5.13
2022-07-31T16:37:51.195Z,5.95
2022-07-31T16:40:28.295Z,5.55
2022-07-31T16:43:46.816Z,4.97
2022-07-31T16:45:53.139Z,5.55
2022-07-31T16:48:22.803Z,5.68
2022-07-31T16:50:54.357Z,4.93
2022-07-31T16:54:13.550Z,5.38
2022-07-31T16:56:24.332Z,5.72
2022-07-31T16:58:57.019Z,5.88
2022-07-31T17:01:57.855Z,5.85
2022-07-31T17:04:16.196Z,5.65
2022-07-31T17:06:46.169Z,5.68
2022-07-31T17:09:18.648Z,5.57
2022-07-31T17:11:54.408Z,5.03
2022-07-31T17:14:28.330Z,5.38
2022-07-31T17:17:02.325Z,5.35
2022-07-31T17:19:42.390Z,5.22
2022-07-31T17:22:18.599Z,4.95
2022-07-31T17:24:54.190Z,5.00
2022-07-31T17:27:23.896Z,5.32
2022-07-31T17:29:53.279Z,4.88
2022-07-31T17:32:22.671Z,5.22
2022-07-31T17:34:51.968Z,5.25
2022-07-31T17:37:21.557Z,5.30
2022-07-31T17:39:50.932Z,4.72
2022-07-31T17:42:23.781Z,4.43
2022-07-31T17:44:57.106Z,4.70
2022-07-31T17:47:33.963Z,5.18
2022-07-31T17:50:11.570Z,5.40
2022-07-31T17:52:41.322Z,4.70
2022-07-31T17:55:12.056Z,4.40
2022-07-31T17:57:41.419Z,5.25
2022-07-31T18:00:11.700Z,5.30
2022-07-31T18:02:41.422Z,5.00
2022-07-31T18:05:11.118Z,4.22
2022-07-31T18:07:40.740Z,4.40
2022-07-31T18:10:12.992Z,4.40
2022-07-31T18:12:57.614Z,4.63
2022-07-31T18:15:35.843Z,4.55
2022-07-31T18:18:05.629Z,4.78
2022-07-31T18:20:36.257Z,4.13
2022-07-31T18:23:06.670Z,4.78
2022-07-31T18:25:39.800Z,3.85
2022-07-31T18:28:09.945Z,4.18
2022-07-31T18:31:34.872Z,3.78
2022-07-31T18:34:03.497Z,3.70
2022-07-31T18:36:34.375Z,3.50
2022-07-31T18:39:05.475Z,3.80
2022-07-31T18:41:35.291Z,4.20
2022-07-31T18:44:05.207Z,3.60
2022-07-31T18:46:34.641Z,3.50
2022-07-31T18:49:04.099Z,3.72
2022-07-31T18:51:33.462Z,3.15
2022-07-31T18:54:06.613Z,3.80
2022-07-31T18:56:35.988Z,3.70
2022-07-31T19:01:51.286Z,3.10
2022-07-31T19:04:22.699Z,4.15
2022-07-31T19:06:55.402Z,4.07
2022-07-31T19:09:26.266Z,3.92
2022-07-31T19:11:58.809Z,3.60
2022-07-31T19:14:31.202Z,3.63
2022-07-31T19:17:02.811Z,3.47
2022-07-31T19:19:42.615Z,3.50
2022-07-31T19:22:22.676Z,4.03
2022-07-31T19:24:52.751Z,3.30
2022-07-31T19:27:22.278Z,3.20
2022-07-31T19:30:13.075Z,3.38
2022-07-31T19:32:43.445Z,3.45
2022-07-31T19:35:12.732Z,3.08
2022-07-31T19:37:42.033Z,3.05
2022-07-31T19:40:14.470Z,3.05
2022-07-31T19:42:43.719Z,3.67
2022-07-31T19:45:13.184Z,3.15
2022-07-31T19:47:42.466Z,3.20
2022-07-31T19:50:13.321Z,2.97
2022-07-31T19:52:43.201Z,3.47
2022-07-31T19:55:16.036Z,2.53
2022-07-31T19:57:46.226Z,3.35
2022-07-31T20:00:16.480Z,3.47
2022-07-31T20:02:46.025Z,2.80
2022-07-31T20:05:15.912Z,4.05
2022-07-31T20:07:45.464Z,3.08
2022-07-31T20:10:14.999Z,3.35
2022-07-31T20:12:48.445Z,3.38
2022-07-31T20:15:17.747Z,3.33
2022-07-31T20:17:47.058Z,3.25
2022-07-31T20:20:16.627Z,4.20
2022-07-31T20:22:46.519Z,3.85
2022-07-31T20:25:20.450Z,4.20
2022-07-31T20:27:53.928Z,3.95
2022-07-31T20:30:24.381Z,4.20
2022-07-31T20:32:53.926Z,4.13
2022-07-31T20:35:29.066Z,4.20
2022-07-31T20:38:15.829Z,4.63
2022-07-31T20:40:52.871Z,4.00
2022-07-31T20:43:28.377Z,4.22
2022-07-31T20:46:00.558Z,4.35
2022-07-31T20:48:35.845Z,4.63
2022-07-31T20:51:07.980Z,4.60
2022-07-31T20:53:37.739Z,3.65
2022-07-31T20:56:07.242Z,4.20
2022-07-31T20:58:36.553Z,3.65
2022-07-31T21:01:06.002Z,4.72
2022-07-31T21:03:35.505Z,3.78
2022-07-31T21:06:06.216Z,3.70
2022-07-31T21:08:35.783Z,4.30
2022-07-31T21:11:05.101Z,3.88
2022-07-31T21:13:36.270Z,3.50
2022-07-31T21:16:06.634Z,3.90
2022-07-31T21:18:40.005Z,3.58
2022-07-31T21:21:12.925Z,3.85
2022-07-31T21:23:42.289Z,3.97
2022-07-31T21:26:12.201Z,4.57
2022-07-31T21:28:41.878Z,5.95
2022-07-31T21:31:11.712Z,5.28
2022-07-31T21:33:41.314Z,5.85
2022-07-31T21:36:13.749Z,6.45
2022-07-31T21:38:44.673Z,7.00
2022-07-31T21:41:14.605Z,7.18
2022-07-31T21:43:58.956Z,8.38
2022-07-31T21:46:30.984Z,8.85
2022-07-31T21:49:00.677Z,8.93
2022-07-31T21:51:30.476Z,8.70
2022-07-31T21:54:00.046Z,8.65
2022-07-31T21:56:30.348Z,8.50
2022-07-31T21:58:59.560Z,9.05
2022-07-31T22:01:29.009Z,8.57
2022-07-31T22:03:58.331Z,9.57
2022-07-31T22:06:39.884Z,8.23
2022-07-31T22:09:09.297Z,8.15
2022-07-31T22:11:38.743Z,7.78
2022-07-31T22:14:08.066Z,7.28
2022-07-31T22:16:40.109Z,6.90
2022-07-31T22:19:09.942Z,7.70
2022-07-31T22:21:39.546Z,7.45
2022-07-31T22:24:10.493Z,7.05
2022-07-31T22:27:00.637Z,6.28
2022-07-31T22:29:31.328Z,6.20
2022-07-31T22:32:01.185Z,6.65
2022-07-31T22:34:37.838Z,6.68
2022-07-31T22:37:08.889Z,6.93
2022-07-31T22:39:39.436Z,6.85
2022-07-31T22:42:10.427Z,7.40
2022-07-31T22:44:39.765Z,6.60
2022-07-31T22:47:09.850Z,6.18
2022-07-31T22:49:39.464Z,6.90
2022-07-31T22:52:08.988Z,6.65
2022-07-31T22:54:38.298Z,7.32
2022-07-31T22:57:08.059Z,7.90
2022-07-31T22:59:37.445Z,8.38
2022-07-31T23:02:11.334Z,7.97
2022-07-31T23:04:41.603Z,7.53
2022-07-31T23:07:11.517Z,6.90
2022-07-31T23:09:40.863Z,6.75
2022-07-31T23:12:11.048Z,6.75
2022-07-31T23:14:40.378Z,6.72
2022-07-31T23:17:09.797Z,7.20
2022-07-31T23:19:54.034Z,7.65
2022-07-31T23:22:33.161Z,7.35
2022-07-31T23:25:10.792Z,7.20
2022-07-31T23:27:40.076Z,7.88
2022-07-31T23:30:10.100Z,7.40
2022-07-31T23:32:39.406Z,7.28
2022-07-31T23:35:09.293Z,7.63
2022-07-31T23:37:38.786Z,6.95
2022-07-31T23:40:08.893Z,7.82
2022-07-31T23:42:41.204Z,8.57
2022-07-31T23:45:14.011Z,8.65
2022-07-31T23:47:46.894Z,8.63
2022-07-31T23:50:17.700Z,8.70
2022-07-31T23:52:50.860Z,8.57
2022-07-31T23:55:20.282Z,8.75
2022-07-31T23:57:49.718Z,9.48
