createdAt,value
2023-04-21T00:00:32.551Z,71
2023-04-21T00:01:39.653Z,71
2023-04-21T00:03:54.034Z,71
2023-04-21T00:05:00.990Z,71
2023-04-21T00:06:07.536Z,71
2023-04-21T00:07:14.808Z,71
2023-04-21T00:08:21.734Z,71
2023-04-21T00:09:28.848Z,71
2023-04-21T00:10:35.972Z,71
2023-04-21T00:11:42.618Z,71
2023-04-21T00:12:49.653Z,71
2023-04-21T00:13:56.792Z,72
2023-04-21T00:15:03.864Z,72
2023-04-21T00:16:11.007Z,72
2023-04-21T00:17:17.689Z,72
2023-04-21T00:18:24.657Z,72
2023-04-21T00:19:31.774Z,72
2023-04-21T00:20:38.933Z,72
2023-04-21T00:21:45.557Z,72
2023-04-21T00:22:52.683Z,72
2023-04-21T00:23:59.739Z,73
2023-04-21T00:25:06.773Z,73
2023-04-21T00:26:13.906Z,73
2023-04-21T00:27:20.432Z,73
2023-04-21T00:28:27.735Z,73
2023-04-21T00:29:34.688Z,73
2023-04-21T00:30:41.736Z,73
2023-04-21T00:31:49.025Z,73
2023-04-21T00:32:56.043Z,73
2023-04-21T00:34:02.610Z,73
2023-04-21T00:35:09.714Z,73
2023-04-21T00:36:16.827Z,73
2023-04-21T00:37:24.041Z,73
2023-04-21T00:38:30.447Z,73
2023-04-21T00:39:37.573Z,73
2023-04-21T00:40:44.720Z,73
2023-04-21T00:41:51.816Z,74
2023-04-21T00:42:58.890Z,74
2023-04-21T00:44:05.548Z,74
2023-04-21T00:45:12.547Z,74
2023-04-21T00:46:19.741Z,74
2023-04-21T00:47:26.896Z,74
2023-04-21T00:48:33.953Z,74
2023-04-21T00:49:40.489Z,74
2023-04-21T00:50:47.639Z,74
2023-04-21T00:51:54.773Z,74
2023-04-21T00:53:01.910Z,74
2023-04-21T00:54:08.868Z,74
2023-04-21T00:55:15.586Z,74
2023-04-21T00:56:22.653Z,74
2023-04-21T00:57:29.740Z,74
2023-04-21T00:58:36.950Z,75
2023-04-21T00:59:43.919Z,75
2023-04-21T01:00:50.536Z,75
2023-04-21T01:01:57.709Z,75
2023-04-21T01:03:04.951Z,75
2023-04-21T01:04:11.960Z,75
2023-04-21T01:05:18.951Z,75
2023-04-21T01:07:32.582Z,75
2023-04-21T01:08:39.773Z,75
2023-04-21T01:09:47.192Z,75
2023-04-21T01:10:53.886Z,75
2023-04-21T01:12:00.497Z,75
2023-04-21T01:13:07.658Z,75
2023-04-21T01:14:14.821Z,75
2023-04-21T01:15:21.850Z,75
2023-04-21T01:16:29.042Z,75
2023-04-21T01:17:35.562Z,75
2023-04-21T01:18:42.676Z,75
2023-04-21T01:19:49.694Z,75
2023-04-21T01:20:56.854Z,75
2023-04-21T01:22:03.964Z,75
2023-04-21T01:23:10.555Z,75
2023-04-21T01:24:17.757Z,75
2023-04-21T01:25:24.820Z,76
2023-04-21T01:26:31.870Z,76
2023-04-21T01:27:39.037Z,76
2023-04-21T01:28:45.663Z,76
2023-04-21T01:29:52.728Z,76
2023-04-21T01:30:59.815Z,75
2023-04-21T01:32:06.919Z,76
2023-04-21T01:33:13.508Z,76
2023-04-21T01:34:20.581Z,76
2023-04-21T01:35:27.728Z,76
2023-04-21T01:36:34.764Z,76
2023-04-21T01:37:41.900Z,76
2023-04-21T01:38:49.070Z,76
2023-04-21T01:39:55.632Z,76
2023-04-21T01:41:02.673Z,76
2023-04-21T01:42:09.903Z,76
2023-04-21T01:43:16.938Z,76
2023-04-21T01:44:23.518Z,75
2023-04-21T01:45:30.530Z,75
2023-04-21T01:46:37.696Z,75
2023-04-21T01:47:44.880Z,75
2023-04-21T01:48:51.909Z,75
2023-04-21T01:49:58.499Z,75
2023-04-21T01:51:05.619Z,75
2023-04-21T01:52:12.661Z,75
2023-04-21T01:53:19.793Z,75
2023-04-21T01:54:26.982Z,75
2023-04-21T01:55:33.475Z,75
2023-04-21T01:56:40.623Z,75
2023-04-21T02:07:50.706Z,76
2023-04-21T02:11:11.926Z,76
2023-04-21T02:12:18.506Z,76
2023-04-21T02:13:25.653Z,76
2023-04-21T02:14:32.726Z,76
2023-04-21T02:15:39.933Z,76
2023-04-21T02:16:47.116Z,76
2023-04-21T02:17:53.617Z,76
2023-04-21T02:19:00.817Z,76
2023-04-21T02:20:07.760Z,76
2023-04-21T02:21:14.830Z,76
2023-04-21T02:22:22.008Z,76
2023-04-21T02:23:28.553Z,76
2023-04-21T02:24:35.673Z,76
2023-04-21T02:25:42.765Z,76
2023-04-21T02:26:49.892Z,76
2023-04-21T02:27:56.989Z,76
2023-04-21T02:29:03.610Z,76
2023-04-21T02:30:10.623Z,76
2023-04-21T02:31:17.817Z,76
2023-04-21T02:32:26.164Z,76
2023-04-21T02:33:32.022Z,76
2023-04-21T02:34:38.593Z,76
2023-04-21T02:35:45.705Z,76
2023-04-21T02:36:52.769Z,76
2023-04-21T02:37:59.902Z,76
2023-04-21T02:39:06.940Z,76
2023-04-21T02:40:13.566Z,76
2023-04-21T02:41:20.654Z,76
2023-04-21T02:42:27.789Z,76
2023-04-21T02:43:34.958Z,76
2023-04-21T02:44:41.951Z,76
2023-04-21T02:45:48.556Z,76
2023-04-21T02:46:55.871Z,76
2023-04-21T02:48:02.805Z,76
2023-04-21T02:49:09.922Z,76
2023-04-21T02:50:16.981Z,76
2023-04-21T02:51:23.567Z,76
2023-04-21T02:52:30.704Z,76
2023-04-21T02:53:37.782Z,76
2023-04-21T02:54:44.896Z,76
2023-04-21T02:55:51.433Z,76
2023-04-21T02:56:58.550Z,76
2023-04-21T02:58:05.726Z,76
2023-04-21T02:59:12.841Z,76
2023-04-21T03:00:19.879Z,76
2023-04-21T03:01:27.072Z,76
2023-04-21T03:02:33.805Z,76
2023-04-21T03:03:40.833Z,76
2023-04-21T03:04:47.832Z,76
2023-04-21T03:05:54.877Z,76
2023-04-21T03:07:02.029Z,76
2023-04-21T03:08:08.600Z,76
2023-04-21T03:09:15.802Z,76
2023-04-21T03:10:22.762Z,76
2023-04-21T03:11:29.910Z,76
2023-04-21T03:12:37.061Z,77
2023-04-21T03:14:50.671Z,77
2023-04-21T03:15:57.835Z,77
2023-04-21T03:17:04.858Z,77
2023-04-21T03:18:12.029Z,77
2023-04-21T03:19:19.010Z,77
2023-04-21T03:20:25.745Z,77
2023-04-21T03:21:32.778Z,77
2023-04-21T03:22:39.933Z,77
2023-04-21T03:23:47.108Z,77
2023-04-21T03:24:53.622Z,77
2023-04-21T03:26:00.713Z,77
2023-04-21T03:27:09.802Z,77
2023-04-21T03:28:15.070Z,77
2023-04-21T03:30:28.602Z,77
2023-04-21T03:31:35.838Z,77
2023-04-21T03:32:42.837Z,77
2023-04-21T03:33:50.024Z,77
2023-04-21T03:34:56.516Z,77
2023-04-21T03:36:03.595Z,77
2023-04-21T03:37:10.694Z,77
2023-04-21T03:38:17.891Z,77
2023-04-21T03:39:25.533Z,77
2023-04-21T03:40:31.567Z,77
2023-04-21T03:41:38.616Z,77
2023-04-21T03:42:45.735Z,77
2023-04-21T03:43:52.898Z,77
2023-04-21T03:44:59.957Z,77
2023-04-21T03:46:06.636Z,77
2023-04-21T03:47:13.643Z,77
2023-04-21T03:48:20.796Z,77
2023-04-21T03:49:27.836Z,77
2023-04-21T03:50:34.979Z,77
2023-04-21T03:51:41.556Z,77
2023-04-21T03:52:48.632Z,77
2023-04-21T03:53:55.789Z,77
2023-04-21T03:55:02.828Z,77
2023-04-21T03:56:09.991Z,77
2023-04-21T03:57:16.582Z,77
2023-04-21T03:58:23.666Z,77
2023-04-21T03:59:30.808Z,77
2023-04-21T04:00:37.905Z,77
2023-04-21T04:01:45.008Z,77
2023-04-21T04:02:51.636Z,77
2023-04-21T04:03:58.923Z,77
2023-04-21T04:05:05.856Z,77
2023-04-21T04:06:12.872Z,77
2023-04-21T04:07:20.004Z,77
2023-04-21T04:08:26.534Z,77
2023-04-21T04:09:33.768Z,77
2023-04-21T04:10:40.787Z,77
2023-04-21T04:11:47.918Z,77
2023-04-21T04:12:55.017Z,77
2023-04-21T04:14:01.549Z,77
2023-04-21T04:15:08.733Z,77
2023-04-21T04:16:15.955Z,77
2023-04-21T04:18:29.986Z,77
2023-04-21T04:19:36.596Z,77
2023-04-21T04:20:43.690Z,77
2023-04-21T04:21:50.799Z,77
2023-04-21T04:22:57.933Z,77
2023-04-21T04:24:05.016Z,77
2023-04-21T04:25:11.582Z,77
2023-04-21T04:26:18.772Z,77
2023-04-21T04:27:25.816Z,76
2023-04-21T04:28:32.933Z,76
2023-04-21T04:29:40.081Z,76
2023-04-21T04:30:46.549Z,76
2023-04-21T04:31:53.690Z,76
2023-04-21T04:33:00.827Z,76
2023-04-21T04:34:07.903Z,76
2023-04-21T04:35:15.056Z,76
2023-04-21T04:36:21.589Z,76
2023-04-21T04:37:28.756Z,76
2023-04-21T04:38:35.902Z,76
2023-04-21T04:39:42.921Z,76
2023-04-21T04:40:49.545Z,76
2023-04-21T04:41:56.585Z,76
2023-04-21T04:43:03.703Z,76
2023-04-21T04:44:10.873Z,76
2023-04-21T04:45:17.939Z,76
2023-04-21T04:46:25.079Z,77
2023-04-21T04:47:31.652Z,77
2023-04-21T04:48:38.762Z,77
2023-04-21T04:49:45.842Z,77
2023-04-21T04:50:52.918Z,77
2023-04-21T04:51:59.574Z,77
2023-04-21T04:53:06.778Z,77
2023-04-21T04:54:13.763Z,77
2023-04-21T04:55:20.845Z,77
2023-04-21T04:56:27.959Z,77
2023-04-21T04:58:41.655Z,77
2023-04-21T04:59:48.773Z,77
2023-04-21T05:00:55.837Z,77
2023-04-21T05:02:04.117Z,77
2023-04-21T05:03:09.705Z,77
2023-04-21T05:04:17.025Z,77
2023-04-21T05:05:23.691Z,77
2023-04-21T05:06:30.858Z,77
2023-04-21T05:07:37.987Z,77
2023-04-21T05:08:44.614Z,77
2023-04-21T05:09:51.716Z,77
2023-04-21T05:10:58.786Z,78
2023-04-21T05:12:05.927Z,78
2023-04-21T05:13:12.970Z,78
2023-04-21T05:14:19.748Z,78
2023-04-21T05:15:26.643Z,78
2023-04-21T05:16:33.871Z,78
2023-04-21T05:17:40.870Z,78
2023-04-21T05:18:48.003Z,78
2023-04-21T05:19:54.524Z,78
2023-04-21T05:22:08.786Z,78
2023-04-21T05:23:15.911Z,78
2023-04-21T05:24:23.008Z,78
2023-04-21T05:25:29.589Z,78
2023-04-21T05:26:36.684Z,78
2023-04-21T05:27:43.747Z,78
2023-04-21T05:28:51.018Z,78
2023-04-21T05:29:58.114Z,78
2023-04-21T05:31:04.614Z,78
2023-04-21T05:32:11.736Z,78
2023-04-21T05:33:18.893Z,78
2023-04-21T05:34:25.972Z,78
2023-04-21T05:35:32.954Z,78
2023-04-21T05:36:39.650Z,78
2023-04-21T05:37:46.718Z,79
2023-04-21T05:38:53.737Z,79
2023-04-21T05:40:00.927Z,79
2023-04-21T05:41:08.011Z,79
2023-04-21T05:42:14.571Z,79
2023-04-21T05:43:21.677Z,79
2023-04-21T05:44:28.889Z,79
2023-04-21T05:45:35.949Z,79
2023-04-21T05:46:43.098Z,79
2023-04-21T05:47:49.713Z,79
2023-04-21T05:48:56.689Z,79
2023-04-21T05:50:03.822Z,79
2023-04-21T05:51:10.916Z,79
2023-04-21T05:52:18.098Z,79
2023-04-21T05:53:24.645Z,79
2023-04-21T05:54:31.729Z,79
2023-04-21T05:55:38.820Z,79
2023-04-21T05:56:45.964Z,79
2023-04-21T05:57:52.979Z,79
2023-04-21T05:58:59.667Z,79
2023-04-21T06:00:06.710Z,79
2023-04-21T06:01:13.787Z,79
2023-04-21T06:02:21.009Z,79
2023-04-21T06:03:28.156Z,79
2023-04-21T06:04:34.919Z,79
2023-04-21T06:05:41.735Z,79
2023-04-21T06:06:48.819Z,80
2023-04-21T06:07:55.945Z,80
2023-04-21T06:09:02.527Z,80
2023-04-21T06:10:09.686Z,80
2023-04-21T06:11:16.747Z,80
2023-04-21T06:12:23.854Z,80
2023-04-21T06:13:30.898Z,80
2023-04-21T06:14:37.550Z,80
2023-04-21T06:15:44.636Z,80
2023-04-21T06:16:51.698Z,80
2023-04-21T06:17:59.018Z,80
2023-04-21T06:19:06.047Z,80
2023-04-21T06:20:12.560Z,80
2023-04-21T06:21:19.630Z,80
2023-04-21T06:22:26.734Z,80
2023-04-21T06:23:33.851Z,80
2023-04-21T06:26:54.692Z,80
2023-04-21T06:28:01.767Z,80
2023-04-21T06:29:09.040Z,80
2023-04-21T06:30:16.017Z,80
2023-04-21T06:31:22.561Z,80
2023-04-21T06:32:29.676Z,80
2023-04-21T06:33:36.758Z,80
2023-04-21T06:34:43.889Z,80
2023-04-21T06:35:50.935Z,80
2023-04-21T06:36:57.582Z,80
2023-04-21T06:38:04.888Z,80
2023-04-21T06:39:11.861Z,80
2023-04-21T06:40:18.883Z,80
2023-04-21T06:41:26.079Z,80
2023-04-21T06:43:39.706Z,81
2023-04-21T06:44:48.237Z,81
2023-04-21T06:45:53.896Z,81
2023-04-21T06:47:01.054Z,81
2023-04-21T06:48:07.664Z,81
2023-04-21T06:49:14.673Z,81
2023-04-21T06:50:21.751Z,81
2023-04-21T06:51:28.921Z,81
2023-04-21T06:52:35.979Z,81
2023-04-21T06:53:42.568Z,80
2023-04-21T06:54:49.868Z,80
2023-04-21T06:55:56.817Z,80
2023-04-21T06:57:03.918Z,80
2023-04-21T06:58:10.960Z,80
2023-04-21T06:59:17.773Z,79
2023-04-21T07:00:24.727Z,79
2023-04-21T07:01:31.864Z,78
2023-04-21T07:02:39.044Z,78
2023-04-21T07:03:46.161Z,78
2023-04-21T07:04:52.738Z,77
2023-04-21T07:05:59.694Z,77
2023-04-21T07:07:06.841Z,76
2023-04-21T07:08:13.871Z,75
2023-04-21T07:09:21.294Z,74
2023-04-21T07:10:27.736Z,74
2023-04-21T07:11:34.701Z,74
2023-04-21T07:12:41.862Z,73
2023-04-21T07:13:48.901Z,72
2023-04-21T07:14:56.068Z,72
2023-04-21T07:16:02.708Z,72
2023-04-21T07:17:09.908Z,72
2023-04-21T07:18:16.910Z,73
2023-04-21T07:19:23.951Z,73
2023-04-21T07:20:31.046Z,73
2023-04-21T07:21:37.737Z,73
2023-04-21T07:22:44.811Z,72
2023-04-21T07:23:51.860Z,73
2023-04-21T07:24:58.943Z,73
2023-04-21T07:26:05.505Z,72
2023-04-21T07:27:12.797Z,72
2023-04-21T07:29:26.900Z,72
2023-04-21T07:30:34.002Z,72
2023-04-21T07:31:40.688Z,72
2023-04-21T07:32:47.729Z,71
2023-04-21T07:33:54.813Z,71
2023-04-21T07:35:01.957Z,71
2023-04-21T07:36:08.965Z,71
2023-04-21T07:37:15.583Z,70
2023-04-21T07:38:22.740Z,70
2023-04-21T07:39:29.802Z,70
2023-04-21T07:40:36.849Z,69
2023-04-21T07:41:43.948Z,69
2023-04-21T07:42:50.522Z,69
2023-04-21T07:43:57.753Z,69
2023-04-21T07:45:05.067Z,68
2023-04-21T07:46:11.970Z,68
2023-04-21T07:47:19.027Z,68
2023-04-21T07:48:25.540Z,67
2023-04-21T07:49:32.648Z,67
2023-04-21T07:50:39.746Z,67
2023-04-21T07:51:46.901Z,67
2023-04-21T07:52:54.066Z,67
2023-04-21T07:55:07.726Z,67
2023-04-21T07:56:14.830Z,67
2023-04-21T07:57:21.902Z,66
2023-04-21T07:58:28.962Z,66
2023-04-21T07:59:35.588Z,65
2023-04-21T08:00:42.652Z,65
2023-04-21T08:01:49.827Z,65
2023-04-21T08:02:56.951Z,65
2023-04-21T08:04:04.126Z,65
2023-04-21T08:05:10.746Z,64
2023-04-21T08:06:17.904Z,65
2023-04-21T08:07:24.811Z,65
2023-04-21T08:08:32.119Z,65
2023-04-21T08:09:39.021Z,64
2023-04-21T08:10:45.565Z,64
2023-04-21T08:11:52.673Z,65
2023-04-21T08:12:59.842Z,65
2023-04-21T08:14:06.938Z,64
2023-04-21T08:15:13.511Z,63
2023-04-21T08:16:20.751Z,63
2023-04-21T08:17:27.721Z,62
2023-04-21T08:18:34.794Z,62
2023-04-21T08:19:42.008Z,62
2023-04-21T08:20:48.526Z,63
2023-04-21T08:21:55.577Z,62
2023-04-21T08:23:02.742Z,62
2023-04-21T08:24:09.924Z,63
2023-04-21T08:25:16.897Z,62
2023-04-21T08:26:23.494Z,63
2023-04-21T08:27:30.598Z,63
2023-04-21T08:28:37.834Z,63
2023-04-21T08:29:44.948Z,63
2023-04-21T08:30:51.925Z,62
2023-04-21T08:33:05.617Z,62
2023-04-21T08:34:12.760Z,62
2023-04-21T08:35:19.861Z,62
2023-04-21T08:36:29.770Z,62
2023-04-21T08:37:33.628Z,61
2023-04-21T08:38:40.626Z,61
2023-04-21T08:39:47.767Z,60
2023-04-21T08:40:54.810Z,59
2023-04-21T08:42:04.191Z,59
2023-04-21T08:43:08.517Z,59
2023-04-21T08:44:15.754Z,59
2023-04-21T08:45:22.744Z,59
2023-04-21T08:46:29.899Z,58
2023-04-21T08:47:37.011Z,58
2023-04-21T08:48:43.485Z,58
2023-04-21T08:49:50.696Z,58
2023-04-21T08:50:58.215Z,58
2023-04-21T08:52:04.871Z,58
2023-04-21T08:53:11.983Z,58
2023-04-21T08:54:18.599Z,58
2023-04-21T08:55:25.652Z,58
2023-04-21T08:56:32.738Z,57
2023-04-21T08:57:39.875Z,57
2023-04-21T08:58:46.992Z,57
2023-04-21T08:59:53.552Z,56
2023-04-21T09:01:00.714Z,56
2023-04-21T09:02:07.824Z,56
2023-04-21T09:03:24.954Z,56
2023-04-21T09:04:22.131Z,55
2023-04-21T09:05:28.814Z,55
2023-04-21T09:06:35.597Z,55
2023-04-21T09:07:42.758Z,55
2023-04-21T09:08:49.935Z,55
2023-04-21T09:09:57.003Z,55
2023-04-21T09:11:03.526Z,54
2023-04-21T09:12:10.697Z,54
2023-04-21T09:13:17.810Z,54
2023-04-21T09:14:24.928Z,53
2023-04-21T09:15:32.006Z,52
2023-04-21T09:16:38.669Z,52
2023-04-21T09:17:45.933Z,52
2023-04-21T09:18:52.725Z,52
2023-04-21T09:19:59.975Z,52
2023-04-21T09:21:07.061Z,52
2023-04-21T09:23:20.692Z,52
2023-04-21T09:24:27.767Z,52
2023-04-21T09:25:34.912Z,51
2023-04-21T09:26:41.954Z,51
2023-04-21T09:27:48.625Z,51
2023-04-21T09:28:55.783Z,51
2023-04-21T09:30:02.792Z,51
2023-04-21T09:31:09.939Z,51
2023-04-21T09:32:17.057Z,51
2023-04-21T09:33:30.621Z,51
2023-04-21T09:34:30.717Z,50
2023-04-21T09:36:44.924Z,50
2023-04-21T09:37:51.471Z,50
2023-04-21T09:39:25.238Z,50
2023-04-21T09:40:05.864Z,50
2023-04-21T09:41:12.778Z,49
2023-04-21T09:42:19.922Z,49
2023-04-21T09:43:26.568Z,49
2023-04-21T09:44:43.062Z,48
2023-04-21T09:45:41.021Z,47
2023-04-21T09:46:47.950Z,47
2023-04-21T09:47:54.947Z,46
2023-04-21T09:49:01.517Z,46
2023-04-21T09:50:12.301Z,45
2023-04-21T09:52:22.773Z,45
2023-04-21T09:53:29.925Z,45
2023-04-21T09:54:36.823Z,46
2023-04-21T09:55:43.634Z,45
2023-04-21T09:56:50.707Z,45
2023-04-21T09:57:57.880Z,46
2023-04-21T09:59:04.970Z,45
2023-04-21T10:00:11.923Z,45
2023-04-21T10:01:18.670Z,45
2023-04-21T10:02:25.907Z,45
2023-04-21T10:03:32.954Z,44
2023-04-21T10:04:40.615Z,43
2023-04-21T10:05:46.733Z,43
2023-04-21T10:06:53.642Z,43
2023-04-21T10:08:00.746Z,43
2023-04-21T10:09:07.860Z,43
2023-04-21T10:10:14.978Z,43
2023-04-21T10:11:21.546Z,42
2023-04-21T10:12:28.683Z,43
2023-04-21T10:13:35.794Z,42
2023-04-21T10:14:42.820Z,42
2023-04-21T10:15:50.007Z,42
2023-04-21T10:16:56.691Z,42
2023-04-21T10:18:03.651Z,41
2023-04-21T10:19:10.805Z,41
2023-04-21T10:20:17.914Z,41
2023-04-21T10:21:25.011Z,41
2023-04-21T10:22:31.530Z,41
2023-04-21T10:23:38.647Z,41
2023-04-21T10:24:45.796Z,40
2023-04-21T10:25:53.179Z,40
2023-04-21T10:26:59.498Z,40
2023-04-21T10:28:06.628Z,40
2023-04-21T10:29:13.676Z,40
2023-04-21T10:30:21.123Z,40
2023-04-21T10:31:27.871Z,40
2023-04-21T10:32:34.485Z,40
2023-04-21T10:33:41.548Z,39
2023-04-21T10:34:48.797Z,39
2023-04-21T10:35:55.917Z,39
2023-04-21T10:37:02.837Z,39
2023-04-21T10:38:09.979Z,39
2023-04-21T10:40:36.376Z,39
2023-04-21T10:41:30.794Z,38
2023-04-21T10:42:37.969Z,38
2023-04-21T10:43:46.491Z,38
2023-04-21T10:44:51.596Z,38
2023-04-21T10:45:58.715Z,38
2023-04-21T10:47:05.808Z,37
2023-04-21T10:48:12.939Z,37
2023-04-21T10:49:19.500Z,37
2023-04-21T10:51:33.689Z,37
2023-04-21T10:52:40.806Z,37
2023-04-21T10:53:47.860Z,37
2023-04-21T10:54:54.654Z,37
2023-04-21T10:56:01.607Z,37
2023-04-21T10:57:08.748Z,36
2023-04-21T10:58:15.799Z,36
2023-04-21T10:59:22.899Z,36
2023-04-21T11:00:29.537Z,36
2023-04-21T11:01:36.681Z,36
2023-04-21T11:02:44.986Z,35
2023-04-21T11:03:50.924Z,35
2023-04-21T11:04:58.167Z,35
2023-04-21T11:06:04.493Z,35
2023-04-21T11:07:11.623Z,35
2023-04-21T11:08:18.744Z,35
2023-04-21T11:09:25.819Z,35
2023-04-21T11:10:33.013Z,35
2023-04-21T11:11:39.533Z,34
2023-04-21T11:12:46.639Z,34
2023-04-21T11:13:53.789Z,34
2023-04-21T11:15:00.803Z,34
2023-04-21T11:16:07.973Z,34
2023-04-21T11:17:14.484Z,34
2023-04-21T11:18:21.585Z,34
2023-04-21T11:19:28.684Z,34
2023-04-21T11:20:35.834Z,34
2023-04-21T11:21:42.940Z,34
2023-04-21T11:22:49.518Z,34
2023-04-21T11:23:56.634Z,34
2023-04-21T11:25:03.804Z,34
2023-04-21T11:26:10.868Z,33
2023-04-21T11:27:17.945Z,33
2023-04-21T11:28:24.559Z,33
2023-04-21T11:29:31.672Z,33
2023-04-21T11:30:38.827Z,33
2023-04-21T11:31:45.978Z,33
2023-04-21T11:32:52.444Z,33
2023-04-21T11:33:59.602Z,33
2023-04-21T11:35:06.669Z,33
2023-04-21T11:36:13.706Z,32
2023-04-21T11:37:20.863Z,32
2023-04-21T11:38:27.506Z,32
2023-04-21T11:39:34.559Z,32
2023-04-21T11:40:41.610Z,33
2023-04-21T11:41:48.870Z,33
2023-04-21T11:44:02.458Z,33
2023-04-21T11:45:09.659Z,33
2023-04-21T11:46:16.716Z,33
2023-04-21T11:47:23.811Z,33
2023-04-21T11:48:30.902Z,32
2023-04-21T11:49:37.488Z,32
2023-04-21T11:50:44.583Z,32
2023-04-21T11:51:51.759Z,32
2023-04-21T11:52:58.922Z,32
2023-04-21T11:54:05.940Z,31
2023-04-21T11:55:12.506Z,32
2023-04-21T11:56:19.602Z,32
2023-04-21T11:57:26.718Z,32
2023-04-21T11:58:33.744Z,32
2023-04-21T11:59:40.834Z,32
2023-04-21T12:00:47.473Z,32
2023-04-21T12:01:56.171Z,32
2023-04-21T12:03:01.764Z,32
2023-04-21T12:04:09.128Z,32
2023-04-21T12:05:15.994Z,32
2023-04-21T12:06:22.545Z,32
2023-04-21T12:07:29.590Z,31
2023-04-21T12:08:36.775Z,32
2023-04-21T12:09:43.801Z,32
2023-04-21T12:10:50.991Z,32
2023-04-21T12:11:57.574Z,31
2023-04-21T12:13:04.589Z,32
2023-04-21T12:14:11.653Z,32
2023-04-21T12:15:18.793Z,32
2023-04-21T12:16:25.488Z,32
2023-04-21T12:17:32.526Z,32
2023-04-21T12:19:46.741Z,32
2023-04-21T12:20:53.804Z,32
2023-04-21T12:22:00.386Z,32
2023-04-21T12:23:07.534Z,32
2023-04-21T12:24:14.655Z,33
2023-04-21T12:25:21.780Z,32
2023-04-21T12:26:28.818Z,32
2023-04-21T12:27:35.395Z,33
2023-04-21T12:28:42.525Z,32
2023-04-21T12:29:49.736Z,32
2023-04-21T12:30:56.760Z,32
2023-04-21T12:32:04.328Z,32
2023-04-21T12:33:10.542Z,32
2023-04-21T12:34:17.589Z,32
2023-04-21T12:35:24.672Z,32
2023-04-21T12:36:31.764Z,32
2023-04-21T12:37:38.876Z,32
2023-04-21T12:38:45.453Z,32
2023-04-21T12:39:52.566Z,32
2023-04-21T12:40:59.629Z,31
2023-04-21T12:42:06.782Z,32
2023-04-21T12:43:13.857Z,32
2023-04-21T12:44:20.482Z,32
2023-04-21T12:45:27.695Z,32
2023-04-21T12:47:42.995Z,32
2023-04-21T12:48:48.879Z,32
2023-04-21T12:49:55.519Z,32
2023-04-21T12:51:02.529Z,32
2023-04-21T12:52:09.681Z,32
2023-04-21T12:53:16.780Z,32
2023-04-21T12:54:23.852Z,32
2023-04-21T12:55:30.562Z,32
2023-04-21T12:56:37.571Z,32
2023-04-21T12:57:44.665Z,32
2023-04-21T12:58:51.766Z,32
2023-04-21T12:59:58.920Z,32
2023-04-21T13:01:05.540Z,32
2023-04-21T13:02:12.553Z,32
2023-04-21T13:03:19.883Z,32
2023-04-21T13:04:26.940Z,32
2023-04-21T13:05:33.885Z,31
2023-04-21T13:06:40.633Z,31
2023-04-21T13:07:47.606Z,31
2023-04-21T13:08:54.672Z,31
2023-04-21T13:10:01.830Z,31
2023-04-21T13:11:08.938Z,31
2023-04-21T13:12:15.473Z,31
2023-04-21T13:13:22.530Z,31
2023-04-21T13:14:29.668Z,31
2023-04-21T13:15:36.799Z,31
2023-04-21T13:16:43.912Z,31
2023-04-21T13:17:50.557Z,31
2023-04-21T13:18:57.634Z,31
2023-04-21T13:20:04.683Z,31
2023-04-21T13:21:11.800Z,31
2023-04-21T13:22:18.971Z,31
2023-04-21T13:23:25.465Z,31
2023-04-21T13:24:32.604Z,31
2023-04-21T13:25:39.766Z,31
2023-04-21T13:26:46.857Z,30
2023-04-21T13:27:53.892Z,30
2023-04-21T13:29:00.504Z,30
2023-04-21T13:30:07.644Z,30
2023-04-21T13:31:14.829Z,30
2023-04-21T13:32:21.837Z,30
2023-04-21T13:33:28.943Z,30
2023-04-21T13:34:35.493Z,30
2023-04-21T13:35:42.720Z,30
2023-04-21T13:36:49.741Z,30
2023-04-21T13:37:56.887Z,30
2023-04-21T13:39:03.426Z,30
2023-04-21T13:40:10.587Z,30
2023-04-21T13:41:17.610Z,30
2023-04-21T13:42:24.785Z,30
2023-04-21T13:43:31.786Z,30
2023-04-21T13:44:38.472Z,30
2023-04-21T13:45:45.588Z,30
2023-04-21T13:47:59.747Z,29
2023-04-21T13:49:06.878Z,30
2023-04-21T13:51:20.738Z,30
2023-04-21T13:52:27.639Z,30
2023-04-21T13:53:34.775Z,30
2023-04-21T13:54:41.889Z,29
2023-04-21T13:55:48.542Z,29
2023-04-21T13:56:55.610Z,30
2023-04-21T13:58:02.636Z,30
2023-04-21T13:59:09.723Z,30
2023-04-21T14:00:16.952Z,30
2023-04-21T14:01:23.497Z,29
2023-04-21T14:02:30.680Z,29
2023-04-21T14:03:37.845Z,29
2023-04-21T14:04:45.281Z,30
2023-04-21T14:05:52.213Z,29
2023-04-21T14:06:58.547Z,29
2023-04-21T14:08:05.550Z,29
2023-04-21T14:09:12.655Z,29
2023-04-21T14:10:19.744Z,29
2023-04-21T14:11:26.878Z,29
2023-04-21T14:12:33.523Z,29
2023-04-21T14:13:49.223Z,29
2023-04-21T14:14:47.702Z,29
2023-04-21T14:15:54.847Z,29
2023-04-21T14:17:01.858Z,29
2023-04-21T14:18:08.519Z,29
2023-04-21T14:19:15.530Z,29
2023-04-21T14:20:22.668Z,29
2023-04-21T14:21:29.829Z,29
2023-04-21T14:22:36.900Z,29
2023-04-21T14:23:44.597Z,29
2023-04-21T14:24:50.618Z,29
2023-04-21T14:25:57.700Z,29
2023-04-21T14:27:04.762Z,29
2023-04-21T14:28:11.943Z,29
2023-04-21T14:29:18.448Z,29
2023-04-21T14:30:25.672Z,29
2023-04-21T14:31:32.759Z,29
2023-04-21T14:32:39.887Z,29
2023-04-21T14:33:46.359Z,29
2023-04-21T14:34:53.544Z,29
2023-04-21T14:36:00.648Z,29
2023-04-21T14:37:07.711Z,29
2023-04-21T14:38:14.854Z,29
2023-04-21T14:39:21.377Z,29
2023-04-21T14:40:28.595Z,29
2023-04-21T14:41:35.696Z,29
2023-04-21T14:42:42.663Z,29
2023-04-21T14:43:50.044Z,29
2023-04-21T14:44:56.364Z,29
2023-04-21T14:46:03.571Z,29
2023-04-21T14:47:11.075Z,29
2023-04-21T14:48:17.766Z,29
2023-04-21T14:49:24.874Z,30
2023-04-21T14:50:31.362Z,29
2023-04-21T14:51:38.518Z,29
2023-04-21T14:52:45.592Z,29
2023-04-21T14:54:59.882Z,29
2023-04-21T14:56:06.400Z,29
2023-04-21T14:58:20.608Z,29
2023-04-21T14:59:27.759Z,29
2023-04-21T15:00:34.882Z,30
2023-04-21T15:01:41.613Z,30
2023-04-21T15:02:48.682Z,29
2023-04-21T15:03:55.851Z,29
2023-04-21T15:05:02.778Z,29
2023-04-21T15:06:09.867Z,29
2023-04-21T15:07:19.895Z,29
2023-04-21T15:08:23.498Z,29
2023-04-21T15:09:30.681Z,29
2023-04-21T15:10:37.834Z,29
2023-04-21T15:11:44.960Z,29
2023-04-21T15:12:51.373Z,29
2023-04-21T15:13:58.516Z,29
2023-04-21T15:16:12.770Z,29
2023-04-21T15:17:19.875Z,29
2023-04-21T15:18:26.606Z,29
2023-04-21T15:19:33.760Z,29
2023-04-21T15:20:45.076Z,29
2023-04-21T15:21:47.780Z,29
2023-04-21T15:22:54.905Z,29
2023-04-21T15:24:01.433Z,29
2023-04-21T15:25:08.763Z,29
2023-04-21T15:27:22.793Z,29
2023-04-21T15:28:29.884Z,29
2023-04-21T15:29:36.741Z,29
2023-04-21T15:30:43.655Z,29
2023-04-21T15:31:50.625Z,29
2023-04-21T15:32:57.836Z,29
2023-04-21T15:34:04.337Z,29
2023-04-21T15:35:11.448Z,29
2023-04-21T15:36:18.562Z,29
2023-04-21T15:37:26.068Z,29
2023-04-21T15:38:32.767Z,29
2023-04-21T15:39:39.607Z,29
2023-04-21T15:40:59.781Z,29
2023-04-21T15:41:53.659Z,29
2023-04-21T15:43:00.662Z,29
2023-04-21T15:44:07.833Z,29
2023-04-21T15:45:14.413Z,29
2023-04-21T15:46:21.477Z,29
2023-04-21T15:47:28.677Z,29
2023-04-21T15:48:35.716Z,29
2023-04-21T15:49:42.861Z,29
2023-04-21T15:50:49.441Z,29
2023-04-21T15:51:57.037Z,29
2023-04-21T15:53:03.583Z,29
2023-04-21T15:54:10.686Z,29
2023-04-21T15:55:17.900Z,29
2023-04-21T15:56:24.393Z,29
2023-04-21T15:58:38.623Z,29
2023-04-21T15:59:45.714Z,29
2023-04-21T16:00:52.803Z,29
2023-04-21T16:01:59.528Z,29
2023-04-21T16:03:06.858Z,29
2023-04-21T16:04:13.985Z,29
2023-04-21T16:05:21.708Z,29
2023-04-21T16:06:28.046Z,29
2023-04-21T16:07:34.359Z,29
2023-04-21T16:08:41.566Z,29
2023-04-21T16:09:48.662Z,30
2023-04-21T16:10:55.703Z,30
2023-04-21T16:12:04.296Z,30
2023-04-21T16:13:09.436Z,30
2023-04-21T16:14:16.717Z,30
2023-04-21T16:15:24.939Z,30
2023-04-21T16:16:30.918Z,30
2023-04-21T16:17:37.972Z,30
2023-04-21T16:18:44.517Z,30
2023-04-21T16:19:51.570Z,30
2023-04-21T16:20:58.748Z,30
2023-04-21T16:22:05.788Z,30
2023-04-21T16:23:12.322Z,30
2023-04-21T16:24:19.527Z,30
2023-04-21T16:25:26.544Z,30
2023-04-21T16:26:33.599Z,30
2023-04-21T16:27:40.842Z,30
2023-04-21T16:28:47.407Z,30
2023-04-21T16:29:54.452Z,30
2023-04-21T16:31:01.669Z,30
2023-04-21T16:32:08.863Z,30
2023-04-21T16:33:15.731Z,30
2023-04-21T16:34:22.325Z,30
2023-04-21T16:35:29.524Z,30
2023-04-21T16:36:36.549Z,30
2023-04-21T16:37:43.738Z,30
2023-04-21T16:38:50.784Z,30