createdAt,value
2017-12-17T00:01:20.478Z,78.75
2017-12-17T00:03:48.823Z,78.51
2017-12-17T00:06:17.771Z,78.23
2017-12-17T00:08:46.877Z,77.76
2017-12-17T00:11:15.352Z,78.24
2017-12-17T00:13:44.768Z,78.12
2017-12-17T00:16:13.422Z,78.57
2017-12-17T00:18:42.594Z,78.58
2017-12-17T00:21:10.952Z,78.85
2017-12-17T00:23:39.582Z,77.70
2017-12-17T00:26:07.945Z,77.72
2017-12-17T00:28:36.253Z,78.11
2017-12-17T00:31:05.933Z,78.04
2017-12-17T00:33:34.274Z,78.01
2017-12-17T00:36:02.597Z,78.17
2017-12-17T00:38:31.317Z,77.91
2017-12-17T00:41:15.471Z,77.81
2017-12-17T00:43:44.170Z,78.36
2017-12-17T00:46:13.212Z,78.96
2017-12-17T00:48:41.545Z,78.65
2017-12-17T00:51:10.296Z,77.82
2017-12-17T00:53:38.634Z,78.55
2017-12-17T00:56:06.967Z,78.46
2017-12-17T00:58:35.304Z,78.90
2017-12-17T01:01:03.654Z,79.06
2017-12-17T01:03:31.976Z,78.33
2017-12-17T01:06:00.345Z,78.58
2017-12-17T01:08:28.699Z,78.78
2017-12-17T01:10:57.024Z,77.86
2017-12-17T01:13:26.290Z,77.76
2017-12-17T01:15:54.633Z,78.69
2017-12-17T01:18:22.960Z,78.33
2017-12-17T01:20:51.320Z,78.07
2017-12-17T01:23:19.653Z,77.93
2017-12-17T01:25:48.738Z,78.74
2017-12-17T01:28:17.854Z,78.37
2017-12-17T01:30:46.162Z,77.54
2017-12-17T01:33:14.507Z,77.21
2017-12-17T01:35:43.055Z,78.14
2017-12-17T01:38:11.409Z,77.93
2017-12-17T01:40:39.750Z,78.18
2017-12-17T01:43:08.124Z,78.29
2017-12-17T01:45:36.483Z,77.92
2017-12-17T01:48:05.588Z,77.77
2017-12-17T01:50:34.752Z,77.75
2017-12-17T01:53:03.076Z,77.58
2017-12-17T01:55:31.400Z,77.76
2017-12-17T01:57:59.922Z,78.13
2017-12-17T02:00:28.240Z,78.35
2017-12-17T02:02:56.560Z,78.25
2017-12-17T02:05:24.903Z,78.14
2017-12-17T02:07:53.225Z,78.04
2017-12-17T02:10:21.553Z,77.77
2017-12-17T02:12:49.915Z,77.51
2017-12-17T02:15:18.223Z,77.41
2017-12-17T02:17:46.540Z,78.23
2017-12-17T02:20:16.003Z,78.73
2017-12-17T02:22:44.315Z,78.59
2017-12-17T02:25:12.629Z,79.24
2017-12-17T02:27:41.028Z,79.09
2017-12-17T02:30:09.430Z,78.52
2017-12-17T02:32:38.540Z,77.91
2017-12-17T02:35:06.934Z,78.07
2017-12-17T02:37:35.272Z,77.85
2017-12-17T02:40:03.672Z,77.95
2017-12-17T02:42:32.244Z,78.73
2017-12-17T02:45:00.624Z,79.23
2017-12-17T02:47:28.959Z,78.93
2017-12-17T02:49:58.098Z,78.70
2017-12-17T02:52:26.466Z,78.26
2017-12-17T02:54:54.798Z,77.97
2017-12-17T02:57:23.130Z,77.58
2017-12-17T02:59:51.451Z,77.80
2017-12-17T03:02:19.772Z,76.86
2017-12-17T03:04:48.532Z,76.51
2017-12-17T03:07:17.825Z,76.67
2017-12-17T03:09:46.162Z,76.57
2017-12-17T03:12:14.530Z,76.40
2017-12-17T03:14:42.882Z,77.26
2017-12-17T03:17:11.193Z,76.60
2017-12-17T03:19:39.560Z,76.22
2017-12-17T03:22:07.890Z,76.21
2017-12-17T03:27:34.370Z,76.40
2017-12-17T03:30:02.697Z,76.66
2017-12-17T03:32:31.047Z,76.58
2017-12-17T03:34:59.652Z,76.74
2017-12-17T03:37:28.772Z,76.09
2017-12-17T03:39:57.690Z,76.06
2017-12-17T03:42:26.350Z,76.14
2017-12-17T03:44:54.673Z,76.48
2017-12-17T03:47:23.019Z,77.25
2017-12-17T03:49:51.952Z,77.72
2017-12-17T03:52:20.288Z,77.72
2017-12-17T03:54:48.589Z,77.56
2017-12-17T03:57:18.099Z,77.87
2017-12-17T04:00:02.142Z,77.81
2017-12-17T04:02:31.540Z,78.08
2017-12-17T04:04:59.860Z,77.42
2017-12-17T04:07:28.203Z,77.85
2017-12-17T04:09:57.046Z,78.28
2017-12-17T04:12:25.356Z,78.50
2017-12-17T04:14:54.457Z,78.49
2017-12-17T04:17:23.842Z,78.35
2017-12-17T04:19:52.190Z,78.99
2017-12-17T04:22:20.526Z,78.65
2017-12-17T04:24:49.141Z,78.33
2017-12-17T04:27:17.480Z,78.27
2017-12-17T04:29:47.286Z,77.90
2017-12-17T04:32:16.354Z,78.16
2017-12-17T04:34:44.695Z,78.19
2017-12-17T04:37:13.025Z,78.80
2017-12-17T04:39:41.617Z,78.68
2017-12-17T04:42:09.956Z,78.14
2017-12-17T04:44:56.399Z,78.26
2017-12-17T04:47:24.730Z,78.13
2017-12-17T04:49:53.060Z,77.61
2017-12-17T04:52:22.865Z,78.46
2017-12-17T04:54:51.223Z,78.77
2017-12-17T04:57:19.618Z,78.61
2017-12-17T04:59:48.502Z,78.56
2017-12-17T05:02:16.789Z,78.17
2017-12-17T05:04:45.126Z,77.90
2017-12-17T05:07:14.616Z,77.81
2017-12-17T05:09:43.034Z,77.69
2017-12-17T05:12:11.393Z,77.80
2017-12-17T05:14:40.217Z,77.62
2017-12-17T05:17:21.292Z,77.25
2017-12-17T05:19:49.939Z,77.13
2017-12-17T05:22:18.323Z,76.59
2017-12-17T05:24:46.691Z,76.54
2017-12-17T05:27:15.479Z,76.44
2017-12-17T05:29:43.898Z,76.21
2017-12-17T05:32:12.351Z,75.94
2017-12-17T05:34:41.280Z,75.82
2017-12-17T05:37:09.684Z,75.63
2017-12-17T05:39:38.876Z,75.52
2017-12-17T05:42:07.802Z,75.92
2017-12-17T05:44:36.221Z,76.02
2017-12-17T05:47:04.621Z,75.99
2017-12-17T05:49:33.453Z,75.32
2017-12-17T05:52:01.862Z,75.36
2017-12-17T05:54:30.226Z,75.21
2017-12-17T05:56:59.361Z,75.07
2017-12-17T05:59:27.844Z,75.92
2017-12-17T06:01:56.236Z,75.81
2017-12-17T06:04:25.659Z,74.98
2017-12-17T06:06:54.088Z,74.15
2017-12-17T06:09:22.519Z,73.61
2017-12-17T06:11:51.478Z,73.02
2017-12-17T06:14:19.961Z,73.22
2017-12-17T06:16:48.409Z,72.87
2017-12-17T06:19:17.409Z,73.15
2017-12-17T06:21:45.819Z,73.66
2017-12-17T06:24:14.238Z,74.22
2017-12-17T06:26:43.110Z,74.46
2017-12-17T06:29:12.287Z,74.36
2017-12-17T06:31:40.587Z,74.27
2017-12-17T06:34:09.281Z,74.55
2017-12-17T06:36:37.694Z,74.76
2017-12-17T06:39:06.115Z,74.47
2017-12-17T06:41:35.083Z,74.05
2017-12-17T06:44:03.453Z,73.68
2017-12-17T06:46:42.041Z,73.50
2017-12-17T06:49:10.568Z,73.56
2017-12-17T06:51:38.963Z,73.58
2017-12-17T06:54:07.761Z,73.17
2017-12-17T06:56:36.116Z,73.39
2017-12-17T06:59:04.440Z,73.08
2017-12-17T07:01:34.064Z,72.67
2017-12-17T07:04:02.362Z,73.32
2017-12-17T07:06:30.700Z,72.83
2017-12-17T07:09:00.316Z,72.26
2017-12-17T07:11:29.387Z,72.10
2017-12-17T07:13:57.691Z,72.25
2017-12-17T07:16:26.299Z,71.88
2017-12-17T07:18:54.720Z,72.02
2017-12-17T07:21:23.052Z,71.43
2017-12-17T07:23:52.435Z,70.29
2017-12-17T07:26:21.526Z,70.99
2017-12-17T07:28:50.663Z,70.84
2017-12-17T07:31:19.304Z,70.55
2017-12-17T07:33:47.637Z,70.25
2017-12-17T07:36:15.967Z,70.10
2017-12-17T07:38:45.479Z,69.46
2017-12-17T07:41:14.562Z,69.67
2017-12-17T07:43:43.681Z,69.22
2017-12-17T07:46:12.656Z,68.92
2017-12-17T07:48:40.962Z,69.07
2017-12-17T07:51:09.329Z,69.37
2017-12-17T07:53:38.097Z,68.64
2017-12-17T07:56:06.401Z,68.95
2017-12-17T07:58:34.732Z,69.00
2017-12-17T08:01:03.336Z,69.32
2017-12-17T08:03:31.697Z,69.16
2017-12-17T08:06:00.999Z,69.82
2017-12-17T08:08:29.660Z,69.31
2017-12-17T08:10:58.048Z,68.64
2017-12-17T08:13:26.341Z,68.46
2017-12-17T08:15:54.747Z,69.02
2017-12-17T08:18:23.085Z,69.36
2017-12-17T08:20:51.482Z,68.63
2017-12-17T08:23:19.862Z,68.01
2017-12-17T08:25:48.204Z,68.25
2017-12-17T08:28:16.516Z,67.58
2017-12-17T08:30:45.135Z,68.42
2017-12-17T08:33:13.444Z,68.82
2017-12-17T08:35:41.801Z,68.06
2017-12-17T08:38:10.563Z,67.54
2017-12-17T08:40:50.731Z,67.19
2017-12-17T08:43:19.839Z,77.75
2017-12-17T08:45:48.137Z,77.67
2017-12-17T08:48:16.612Z,74.21
2017-12-17T08:50:45.061Z,68.57
2017-12-17T08:53:14.162Z,68.06
2017-12-17T08:55:43.243Z,67.76
2017-12-17T08:58:11.638Z,68.57
2017-12-17T09:00:40.713Z,68.23
2017-12-17T09:03:13.966Z,67.75
2017-12-17T09:05:42.341Z,68.25
2017-12-17T09:08:10.676Z,67.76
2017-12-17T09:10:39.950Z,67.40
2017-12-17T09:13:09.059Z,67.18
2017-12-17T09:15:38.170Z,67.62
2017-12-17T09:18:07.316Z,67.92
2017-12-17T09:20:35.647Z,67.65
2017-12-17T09:23:03.969Z,66.94
2017-12-17T09:25:32.443Z,66.61
2017-12-17T09:28:00.782Z,66.97
2017-12-17T09:30:29.157Z,67.75
2017-12-17T09:32:57.872Z,66.94
2017-12-17T09:35:26.264Z,66.54
2017-12-17T09:37:54.593Z,67.32
2017-12-17T09:40:22.989Z,65.97
2017-12-17T09:42:52.073Z,66.14
2017-12-17T09:45:21.210Z,66.74
2017-12-17T09:47:49.631Z,65.76
2017-12-17T09:50:17.992Z,66.96
2017-12-17T09:52:46.331Z,65.93
2017-12-17T09:55:14.846Z,65.40
2017-12-17T10:00:40.003Z,65.36
2017-12-17T10:03:08.364Z,65.74
2017-12-17T10:05:36.711Z,65.47
2017-12-17T10:08:05.122Z,64.85
2017-12-17T10:10:33.476Z,64.79
2017-12-17T10:13:01.798Z,64.84
2017-12-17T10:15:30.531Z,63.89
2017-12-17T10:17:58.907Z,63.43
2017-12-17T10:20:27.271Z,63.03
2017-12-17T10:22:55.677Z,60.76
2017-12-17T10:25:24.102Z,57.19
2017-12-17T10:27:53.237Z,55.26
2017-12-17T10:30:21.620Z,55.28
2017-12-17T10:32:49.999Z,55.42
2017-12-17T10:35:19.392Z,55.54
2017-12-17T10:37:48.753Z,56.53
2017-12-17T10:40:17.568Z,56.88
2017-12-17T10:42:46.027Z,57.44
2017-12-17T10:45:15.361Z,57.09
2017-12-17T10:47:43.891Z,56.57
2017-12-17T10:50:12.306Z,56.69
2017-12-17T10:52:40.703Z,57.25
2017-12-17T10:55:09.092Z,58.50
2017-12-17T10:57:38.295Z,58.19
2017-12-17T11:00:07.159Z,58.03
2017-12-17T11:02:36.422Z,59.04
2017-12-17T11:05:04.747Z,56.79
2017-12-17T11:07:33.931Z,56.67
2017-12-17T11:10:02.395Z,58.54
2017-12-17T11:12:30.895Z,58.58
2017-12-17T11:14:59.329Z,59.58
2017-12-17T11:17:27.859Z,60.00
2017-12-17T11:19:57.855Z,59.45
2017-12-17T11:22:27.150Z,58.62
2017-12-17T11:24:56.417Z,57.45
2017-12-17T11:27:24.966Z,56.70
2017-12-17T11:30:07.315Z,56.31
2017-12-17T11:32:36.074Z,56.06
2017-12-17T11:35:05.327Z,56.54
2017-12-17T11:37:34.553Z,57.52
2017-12-17T11:42:27.318Z,56.86
2017-12-17T11:44:55.706Z,55.95
2017-12-17T11:47:24.096Z,55.55
2017-12-17T11:49:53.388Z,55.42
2017-12-17T11:52:22.479Z,55.99
2017-12-17T11:54:50.936Z,56.64
2017-12-17T11:57:19.416Z,56.89
2017-12-17T11:59:47.939Z,57.17
2017-12-17T12:02:17.249Z,58.31
2017-12-17T12:04:46.765Z,58.06
2017-12-17T12:07:15.129Z,57.89
2017-12-17T12:09:43.665Z,58.58
2017-12-17T12:12:12.069Z,58.94
2017-12-17T12:14:40.489Z,58.34
2017-12-17T12:17:09.048Z,58.40
2017-12-17T12:19:37.407Z,58.76
2017-12-17T12:22:05.845Z,58.88
2017-12-17T12:24:34.240Z,59.59
2017-12-17T12:27:02.993Z,58.38
2017-12-17T12:29:31.344Z,57.79
2017-12-17T12:31:59.693Z,58.28
2017-12-17T12:34:28.073Z,57.93
2017-12-17T12:36:57.241Z,57.28
2017-12-17T12:39:25.572Z,57.57
2017-12-17T12:41:53.948Z,57.53
2017-12-17T12:44:22.347Z,57.98
2017-12-17T12:46:51.470Z,59.19
2017-12-17T12:49:20.074Z,58.74
2017-12-17T12:51:48.452Z,58.59
2017-12-17T12:54:16.998Z,58.25
2017-12-17T12:56:46.165Z,57.81
2017-12-17T12:59:14.515Z,58.78
2017-12-17T13:01:42.888Z,58.15
2017-12-17T13:04:17.952Z,57.71
2017-12-17T13:06:46.289Z,56.78
2017-12-17T13:09:14.608Z,56.93
2017-12-17T13:11:43.158Z,56.85
2017-12-17T13:14:11.807Z,57.19
2017-12-17T13:16:40.136Z,56.42
2017-12-17T13:19:08.568Z,55.84
2017-12-17T13:21:37.666Z,56.89
2017-12-17T13:24:06.792Z,57.31
2017-12-17T13:26:51.971Z,56.41
2017-12-17T13:29:20.339Z,56.46
2017-12-17T13:31:48.689Z,56.06
2017-12-17T13:34:17.095Z,55.95
2017-12-17T13:36:45.438Z,56.45
2017-12-17T13:39:13.747Z,55.50
2017-12-17T13:41:42.881Z,55.52
2017-12-17T13:44:11.217Z,54.33
2017-12-17T13:46:40.326Z,54.28
2017-12-17T13:49:09.719Z,55.03
2017-12-17T13:51:38.834Z,56.15
2017-12-17T13:54:07.329Z,58.34
2017-12-17T13:56:35.753Z,58.62
2017-12-17T13:59:04.151Z,58.89
2017-12-17T14:01:33.252Z,58.98
2017-12-17T14:04:02.365Z,55.73
2017-12-17T14:06:30.668Z,52.41
2017-12-17T14:08:59.245Z,49.41
2017-12-17T14:11:28.093Z,48.10
2017-12-17T14:13:56.438Z,48.41
2017-12-17T14:16:24.994Z,50.85
2017-12-17T14:18:53.374Z,52.60
2017-12-17T14:21:21.713Z,54.13
2017-12-17T14:23:50.825Z,55.85
2017-12-17T14:26:19.183Z,58.01
2017-12-17T14:28:50.457Z,58.91
2017-12-17T14:31:19.558Z,58.71
2017-12-17T14:33:48.004Z,59.82
2017-12-17T14:36:17.212Z,59.62
2017-12-17T14:38:47.000Z,60.47
2017-12-17T14:41:15.365Z,60.47
2017-12-17T14:43:43.715Z,60.72
2017-12-17T14:46:12.114Z,61.98
2017-12-17T14:48:40.508Z,62.62
2017-12-17T14:51:08.812Z,63.63
2017-12-17T14:53:37.146Z,63.48
2017-12-17T14:56:05.586Z,64.02
2017-12-17T14:58:34.686Z,64.37
2017-12-17T15:01:03.833Z,64.64
2017-12-17T15:03:32.192Z,65.42
2017-12-17T15:06:01.286Z,65.32
2017-12-17T15:08:29.756Z,65.73
2017-12-17T15:10:58.141Z,66.11
2017-12-17T15:13:26.519Z,66.60
2017-12-17T15:15:54.850Z,66.75
2017-12-17T15:18:24.345Z,67.51
2017-12-17T15:20:52.687Z,67.76
2017-12-17T15:23:21.002Z,68.10
2017-12-17T15:25:49.376Z,68.45
2017-12-17T15:28:17.762Z,68.93
2017-12-17T15:30:46.113Z,69.26
2017-12-17T15:33:14.527Z,69.47
2017-12-17T15:35:42.861Z,69.27
2017-12-17T15:38:11.312Z,69.67
2017-12-17T15:40:39.954Z,69.69
2017-12-17T15:43:08.354Z,69.54
2017-12-17T15:45:36.712Z,69.49
2017-12-17T15:48:05.183Z,69.43
2017-12-17T15:50:33.585Z,69.55
2017-12-17T15:53:02.100Z,70.70
2017-12-17T15:55:30.511Z,71.47
2017-12-17T15:57:58.845Z,71.66
2017-12-17T16:00:27.252Z,71.46
2017-12-17T16:02:56.445Z,71.46
2017-12-17T16:05:25.552Z,72.49
2017-12-17T16:07:53.959Z,72.39
2017-12-17T16:10:22.344Z,73.17
2017-12-17T16:12:50.686Z,73.51
2017-12-17T16:15:19.005Z,73.04
2017-12-17T16:17:47.478Z,73.28
2017-12-17T16:20:39.881Z,73.49
2017-12-17T16:23:09.336Z,73.66
2017-12-17T16:25:37.697Z,73.90
2017-12-17T16:28:06.069Z,74.17
2017-12-17T16:30:34.413Z,73.66
2017-12-17T16:33:20.287Z,73.25
2017-12-17T16:35:48.621Z,74.41
2017-12-17T16:38:16.997Z,74.89
2017-12-17T16:40:46.317Z,74.44
2017-12-17T16:43:15.704Z,74.57
2017-12-17T16:45:44.047Z,75.42
2017-12-17T16:48:13.133Z,75.27
2017-12-17T16:50:42.306Z,75.13
2017-12-17T16:53:10.659Z,75.49
2017-12-17T16:55:39.095Z,75.42
2017-12-17T16:58:07.473Z,75.23
2017-12-17T17:00:36.566Z,74.27
2017-12-17T17:03:05.662Z,74.17
2017-12-17T17:05:34.375Z,75.42
2017-12-17T17:08:03.466Z,74.60
2017-12-17T17:10:33.036Z,74.66
2017-12-17T17:13:01.387Z,73.83
2017-12-17T17:15:29.740Z,73.67
2017-12-17T17:17:58.298Z,73.67
2017-12-17T17:20:26.671Z,74.01
2017-12-17T17:22:55.016Z,74.65
2017-12-17T17:25:23.393Z,75.59
2017-12-17T17:27:51.934Z,75.11
2017-12-17T17:30:20.261Z,75.75
2017-12-17T17:32:48.620Z,76.12
2017-12-17T17:35:17.041Z,76.66
2017-12-17T17:37:45.421Z,76.53
2017-12-17T17:40:13.793Z,76.63
2017-12-17T17:42:42.196Z,76.05
2017-12-17T17:45:11.317Z,76.55
2017-12-17T17:47:39.646Z,76.53
2017-12-17T17:50:08.588Z,77.10
2017-12-17T17:52:36.911Z,77.52
2017-12-17T17:55:05.258Z,77.37
2017-12-17T17:57:33.677Z,78.12
2017-12-17T18:00:03.054Z,78.40
2017-12-17T18:02:31.432Z,78.31
2017-12-17T18:04:59.804Z,78.30
2017-12-17T18:07:28.171Z,78.06
2017-12-17T18:09:56.532Z,77.30
2017-12-17T18:12:25.794Z,77.93
2017-12-17T18:14:54.082Z,78.46
2017-12-17T18:17:22.423Z,78.32
2017-12-17T18:19:50.969Z,78.54
2017-12-17T18:22:20.182Z,78.69
2017-12-17T18:24:48.640Z,78.93
2017-12-17T18:27:17.803Z,79.04
2017-12-17T18:29:46.750Z,79.00
2017-12-17T18:32:15.115Z,79.13
2017-12-17T18:34:43.957Z,79.21
2017-12-17T18:37:12.275Z,79.09
2017-12-17T18:39:41.386Z,79.69
2017-12-17T18:42:10.532Z,79.78
2017-12-17T18:44:39.039Z,80.19
2017-12-17T18:47:07.405Z,80.27
2017-12-17T18:49:35.749Z,80.54
2017-12-17T18:52:04.106Z,80.43
2017-12-17T18:54:32.458Z,80.87
2017-12-17T18:57:01.093Z,80.36
2017-12-17T18:59:29.445Z,80.62
2017-12-17T19:01:57.789Z,80.39
2017-12-17T19:04:26.151Z,80.59
2017-12-17T19:06:54.515Z,80.58
2017-12-17T19:09:22.844Z,81.12
2017-12-17T19:11:51.982Z,80.85
2017-12-17T19:14:20.304Z,81.17
2017-12-17T19:16:48.641Z,80.71
2017-12-17T19:19:19.949Z,80.39
2017-12-17T19:21:49.326Z,79.60
2017-12-17T19:24:17.685Z,79.49
2017-12-17T19:26:46.071Z,80.11
2017-12-17T19:29:14.467Z,80.32
2017-12-17T19:31:42.938Z,79.82
2017-12-17T19:34:11.783Z,80.18
2017-12-17T19:36:40.118Z,80.64
2017-12-17T19:39:08.481Z,81.04
2017-12-17T19:41:36.921Z,81.34
2017-12-17T19:44:06.022Z,81.18
2017-12-17T19:46:34.697Z,81.49
2017-12-17T19:49:03.888Z,81.01
2017-12-17T19:51:32.387Z,81.92
2017-12-17T19:54:00.840Z,81.67
2017-12-17T19:56:29.476Z,81.53
2017-12-17T19:58:58.073Z,81.68
2017-12-17T20:01:27.544Z,81.83
2017-12-17T20:03:56.705Z,81.72
2017-12-17T20:06:25.356Z,82.02
2017-12-17T20:08:54.760Z,81.88
2017-12-17T20:11:24.165Z,81.63
2017-12-17T20:13:52.746Z,81.04
2017-12-17T20:16:22.197Z,81.28
2017-12-17T20:18:50.913Z,80.68
2017-12-17T20:21:19.559Z,80.40
2017-12-17T20:23:48.245Z,80.93
2017-12-17T20:26:17.155Z,80.91
2017-12-17T20:28:45.884Z,80.79
2017-12-17T20:31:14.714Z,80.69
2017-12-17T20:33:43.657Z,80.63
2017-12-17T20:36:13.087Z,81.37
2017-12-17T20:38:42.512Z,80.87
2017-12-17T20:41:11.239Z,81.08
2017-12-17T20:43:40.659Z,80.91
2017-12-17T20:46:09.294Z,80.77
2017-12-17T20:48:38.022Z,80.47
2017-12-17T20:51:06.388Z,80.59
2017-12-17T20:53:35.494Z,80.57
2017-12-17T20:56:04.353Z,81.85
2017-12-17T20:58:32.764Z,82.06
2017-12-17T21:01:01.140Z,81.90
2017-12-17T21:03:29.623Z,82.56
2017-12-17T21:05:58.003Z,83.36
2017-12-17T21:08:26.398Z,83.13
2017-12-17T21:10:55.944Z,82.44
2017-12-17T21:13:25.099Z,82.45
2017-12-17T21:15:53.493Z,82.98
2017-12-17T21:18:21.833Z,83.02
2017-12-17T21:20:50.961Z,82.63
2017-12-17T21:23:19.349Z,82.37
2017-12-17T21:25:47.903Z,81.78
2017-12-17T21:28:17.095Z,82.12
2017-12-17T21:30:45.475Z,82.49
2017-12-17T21:33:14.921Z,81.81
2017-12-17T21:35:43.302Z,82.65
2017-12-17T21:38:11.688Z,82.84
2017-12-17T21:40:40.071Z,83.28
2017-12-17T21:43:08.406Z,83.35
2017-12-17T21:45:36.777Z,83.04
2017-12-17T21:48:05.270Z,83.33
2017-12-17T21:50:33.699Z,84.21
2017-12-17T21:53:02.069Z,83.50
2017-12-17T21:55:30.510Z,82.37
2017-12-17T21:57:58.885Z,82.91
2017-12-17T22:00:27.287Z,82.40
2017-12-17T22:02:55.686Z,83.06
2017-12-17T22:05:24.026Z,82.83
2017-12-17T22:07:52.345Z,82.31
2017-12-17T22:10:20.694Z,82.58
2017-12-17T22:12:49.022Z,82.22
2017-12-17T22:15:17.427Z,82.43
2017-12-17T22:17:47.069Z,82.54
2017-12-17T22:20:15.796Z,82.55
2017-12-17T22:22:44.421Z,83.33
2017-12-17T22:25:12.807Z,82.81
2017-12-17T22:27:41.186Z,81.97
2017-12-17T22:30:09.531Z,82.40
2017-12-17T22:32:37.926Z,81.87
2017-12-17T22:35:07.217Z,82.12
2017-12-17T22:37:36.384Z,81.40
2017-12-17T22:40:09.079Z,81.10
2017-12-17T22:42:37.444Z,81.53
2017-12-17T22:45:06.997Z,81.19
2017-12-17T22:47:35.373Z,81.79
2017-12-17T22:50:03.812Z,82.12
2017-12-17T22:52:33.124Z,81.67
2017-12-17T22:55:01.499Z,83.26
2017-12-17T22:57:30.379Z,84.08
2017-12-17T22:59:58.714Z,83.88
2017-12-17T23:02:27.159Z,83.21
2017-12-17T23:04:55.535Z,83.09
2017-12-17T23:07:24.075Z,84.99
2017-12-17T23:09:52.447Z,84.51
2017-12-17T23:12:22.191Z,83.51
2017-12-17T23:14:50.770Z,82.84
2017-12-17T23:17:19.492Z,82.79
2017-12-17T23:19:48.624Z,83.09
2017-12-17T23:22:17.354Z,83.14
2017-12-17T23:24:45.807Z,82.92
2017-12-17T23:27:14.176Z,81.81
2017-12-17T23:29:42.720Z,81.52
2017-12-17T23:32:11.182Z,81.25
2017-12-17T23:34:39.545Z,82.14
2017-12-17T23:37:07.925Z,83.06
2017-12-17T23:39:36.360Z,82.68
2017-12-17T23:42:04.719Z,82.18
2017-12-17T23:44:33.804Z,81.48
2017-12-17T23:47:02.428Z,81.17
2017-12-17T23:49:30.809Z,81.40
2017-12-17T23:51:59.186Z,80.58
2017-12-17T23:54:28.303Z,80.61
2017-12-17T23:56:56.632Z,80.77
2017-12-17T23:59:25.765Z,80.47
