createdAt,value
2019-03-28T00:00:31.956Z,98609.64
2019-03-28T00:03:02.797Z,98608.42
2019-03-28T00:05:33.686Z,98605.73
2019-03-28T00:08:04.531Z,98600.36
2019-03-28T00:10:35.431Z,98605.42
2019-03-28T00:13:06.675Z,98595.48
2019-03-28T00:15:37.615Z,98588.77
2019-03-28T00:18:08.524Z,98592.38
2019-03-28T00:20:39.308Z,98591.03
2019-03-28T00:23:23.292Z,98590.64
2019-03-28T00:25:55.193Z,98593.34
2019-03-28T00:28:26.024Z,98588.80
2019-03-28T00:30:59.120Z,98584.39
2019-03-28T00:33:29.879Z,98584.31
2019-03-28T00:36:00.698Z,98586.66
2019-03-28T00:38:31.493Z,98581.36
2019-03-28T00:41:02.252Z,98585.31
2019-03-28T00:43:33.103Z,98587.54
2019-03-28T00:46:03.925Z,98585.31
2019-03-28T00:48:34.757Z,98580.02
2019-03-28T00:51:05.570Z,98587.62
2019-03-28T00:53:36.394Z,98582.70
2019-03-28T00:56:07.249Z,98579.09
2019-03-28T00:58:38.066Z,98579.64
2019-03-28T01:01:08.836Z,98580.56
2019-03-28T01:03:39.748Z,98581.83
2019-03-28T01:06:10.588Z,98577.88
2019-03-28T01:08:41.492Z,98577.95
2019-03-28T01:11:12.332Z,98577.00
2019-03-28T01:13:43.435Z,98575.73
2019-03-28T01:16:14.285Z,98572.50
2019-03-28T01:18:45.362Z,98573.05
2019-03-28T01:21:16.454Z,98573.05
2019-03-28T01:23:47.319Z,98570.44
2019-03-28T01:26:18.355Z,98575.66
2019-03-28T01:28:49.379Z,98574.31
2019-03-28T01:31:20.218Z,98574.39
2019-03-28T01:33:51.029Z,98572.16
2019-03-28T01:36:21.893Z,98571.78
2019-03-28T01:38:52.827Z,98572.24
2019-03-28T01:41:23.651Z,98576.35
2019-03-28T01:43:54.505Z,98566.06
2019-03-28T01:46:25.312Z,98571.86
2019-03-28T01:48:56.078Z,98563.38
2019-03-28T01:51:26.910Z,98567.33
2019-03-28T01:53:57.830Z,98567.03
2019-03-28T01:56:28.616Z,98561.16
2019-03-28T01:58:59.487Z,98566.06
2019-03-28T02:01:30.401Z,98567.53
2019-03-28T02:04:06.334Z,98573.33
2019-03-28T02:06:37.255Z,98563.84
2019-03-28T02:09:11.350Z,98563.00
2019-03-28T02:11:42.197Z,98562.16
2019-03-28T02:14:13.006Z,98554.10
2019-03-28T02:16:43.820Z,98558.13
2019-03-28T02:19:14.662Z,98558.17
2019-03-28T02:21:45.825Z,98564.35
2019-03-28T02:24:16.647Z,98552.80
2019-03-28T02:26:47.515Z,98557.33
2019-03-28T02:29:18.283Z,98552.80
2019-03-28T02:31:49.116Z,98551.95
2019-03-28T02:34:19.998Z,98550.61
2019-03-28T02:36:50.828Z,98551.95
2019-03-28T02:39:21.704Z,98545.28
2019-03-28T02:41:52.482Z,98549.39
2019-03-28T02:44:23.355Z,98545.44
2019-03-28T02:46:54.316Z,98552.00
2019-03-28T02:49:25.102Z,98546.63
2019-03-28T02:51:55.991Z,98550.27
2019-03-28T02:54:26.861Z,98552.16
2019-03-28T02:56:57.869Z,98548.20
2019-03-28T02:59:28.817Z,98553.97
2019-03-28T03:01:59.676Z,98551.82
2019-03-28T03:04:30.575Z,98552.36
2019-03-28T03:07:02.480Z,98553.70
2019-03-28T03:09:33.316Z,98554.13
2019-03-28T03:12:04.384Z,98554.50
2019-03-28T03:14:35.238Z,98559.95
2019-03-28T03:17:06.031Z,98555.51
2019-03-28T03:19:36.866Z,98555.47
2019-03-28T03:22:07.690Z,98554.17
2019-03-28T03:24:38.509Z,98560.42
2019-03-28T03:27:09.320Z,98563.57
2019-03-28T03:29:40.151Z,98564.38
2019-03-28T03:32:11.034Z,98564.38
2019-03-28T03:34:41.830Z,98561.84
2019-03-28T03:37:12.684Z,98561.84
2019-03-28T03:39:43.684Z,98561.37
2019-03-28T03:42:14.448Z,98560.50
2019-03-28T03:44:45.514Z,98560.50
2019-03-28T03:47:16.315Z,98561.04
2019-03-28T03:49:47.136Z,98564.11
2019-03-28T03:52:17.930Z,98566.41
2019-03-28T03:54:48.703Z,98563.31
2019-03-28T03:57:19.469Z,98564.27
2019-03-28T03:59:50.334Z,98564.27
2019-03-28T04:02:21.104Z,98568.30
2019-03-28T04:04:51.971Z,98561.44
2019-03-28T04:07:22.720Z,98567.49
2019-03-28T04:09:53.531Z,98565.69
2019-03-28T04:12:24.366Z,98560.31
2019-03-28T04:14:55.164Z,98568.41
2019-03-28T04:17:25.936Z,98563.05
2019-03-28T04:19:56.854Z,98563.46
2019-03-28T04:22:27.611Z,98563.05
2019-03-28T04:24:58.423Z,98564.00
2019-03-28T04:27:30.316Z,98563.00
2019-03-28T04:30:01.080Z,98565.19
2019-03-28T04:32:31.967Z,98563.46
2019-03-28T04:35:03.453Z,98568.41
2019-03-28T04:37:35.239Z,98561.31
2019-03-28T04:40:08.745Z,98565.00
2019-03-28T04:42:39.874Z,98565.80
2019-03-28T04:45:10.708Z,98571.64
2019-03-28T04:47:41.512Z,98571.33
2019-03-28T04:50:12.694Z,98563.27
2019-03-28T04:52:43.515Z,98566.00
2019-03-28T04:55:14.379Z,98565.88
2019-03-28T04:57:45.198Z,98561.94
2019-03-28T05:00:16.487Z,98568.16
2019-03-28T05:02:48.446Z,98563.94
2019-03-28T05:05:19.273Z,98566.28
2019-03-28T05:07:50.045Z,98561.72
2019-03-28T05:10:20.927Z,98561.79
2019-03-28T05:12:51.707Z,98576.37
2019-03-28T05:15:22.555Z,98572.95
2019-03-28T05:17:53.320Z,98573.77
2019-03-28T05:20:24.142Z,98573.34
2019-03-28T05:22:54.991Z,98567.51
2019-03-28T05:25:25.775Z,98571.12
2019-03-28T05:27:57.280Z,98576.56
2019-03-28T05:30:28.153Z,98570.58
2019-03-28T05:32:59.007Z,98571.00
2019-03-28T05:35:29.799Z,98578.98
2019-03-28T05:38:00.656Z,98577.79
2019-03-28T05:40:31.384Z,98585.84
2019-03-28T05:43:02.210Z,98588.53
2019-03-28T05:45:32.956Z,98585.34
2019-03-28T05:48:03.781Z,98586.16
2019-03-28T05:50:34.541Z,98591.87
2019-03-28T05:53:05.369Z,98594.44
2019-03-28T05:55:36.134Z,98595.01
2019-03-28T05:58:09.422Z,98595.50
2019-03-28T06:00:40.255Z,98597.66
2019-03-28T06:03:11.146Z,98601.61
2019-03-28T06:05:41.981Z,98598.73
2019-03-28T06:08:12.700Z,98595.36
2019-03-28T06:10:43.512Z,98594.09
2019-03-28T06:13:14.361Z,98595.78
2019-03-28T06:15:45.167Z,98599.73
2019-03-28T06:18:15.977Z,98601.45
2019-03-28T06:20:47.677Z,98600.00
2019-03-28T06:23:18.794Z,98600.39
2019-03-28T06:25:49.749Z,98600.39
2019-03-28T06:28:21.691Z,98606.71
2019-03-28T06:30:52.497Z,98604.10
2019-03-28T06:33:23.556Z,98610.86
2019-03-28T06:35:54.350Z,98606.83
2019-03-28T06:38:25.470Z,98613.00
2019-03-28T06:40:57.300Z,98613.96
2019-03-28T06:43:28.147Z,98612.89
2019-03-28T06:45:58.974Z,98606.79
2019-03-28T06:48:29.802Z,98613.54
2019-03-28T06:51:00.603Z,98615.91
2019-03-28T06:53:31.387Z,98611.89
2019-03-28T06:56:04.418Z,98612.34
2019-03-28T06:58:35.160Z,98617.70
2019-03-28T07:01:05.930Z,98616.22
2019-03-28T07:03:36.723Z,98622.66
2019-03-28T07:06:07.515Z,98617.72
2019-03-28T07:08:38.280Z,98619.67
2019-03-28T07:11:09.835Z,98615.38
2019-03-28T07:13:40.695Z,98611.66
2019-03-28T07:16:13.830Z,98610.66
2019-03-28T07:18:45.667Z,98614.84
2019-03-28T07:21:16.459Z,98609.51
2019-03-28T07:23:47.314Z,98608.59
2019-03-28T07:26:18.166Z,98604.48
2019-03-28T07:28:48.980Z,98609.39
2019-03-28T07:31:19.690Z,98605.48
2019-03-28T07:33:50.635Z,98607.59
2019-03-28T07:36:21.500Z,98609.59
2019-03-28T07:38:52.396Z,98606.91
2019-03-28T07:41:23.347Z,98610.32
2019-03-28T07:43:54.138Z,98613.81
2019-03-28T07:46:24.949Z,98613.42
2019-03-28T07:48:55.865Z,98610.59
2019-03-28T07:51:27.619Z,98609.86
2019-03-28T07:53:58.415Z,98612.00
2019-03-28T07:56:29.280Z,98611.54
2019-03-28T07:59:00.176Z,98619.72
2019-03-28T08:01:34.913Z,98609.78
2019-03-28T08:04:05.808Z,98607.86
2019-03-28T08:06:49.115Z,98610.27
2019-03-28T08:09:10.566Z,98604.95
2019-03-28T08:11:41.308Z,98606.02
2019-03-28T08:14:12.061Z,98606.91
2019-03-28T08:16:43.007Z,98611.13
2019-03-28T08:19:13.880Z,98604.91
2019-03-28T08:21:44.705Z,98610.28
2019-03-28T08:24:15.549Z,98609.47
2019-03-28T08:26:46.383Z,98604.91
2019-03-28T08:29:17.165Z,98605.83
2019-03-28T08:31:49.161Z,98609.32
2019-03-28T08:34:19.962Z,98607.63
2019-03-28T08:36:50.757Z,98611.09
2019-03-28T08:39:21.918Z,98613.27
2019-03-28T08:41:52.725Z,98609.74
2019-03-28T08:44:24.714Z,98611.13
2019-03-28T08:46:55.511Z,98610.66
2019-03-28T08:49:26.580Z,98607.59
2019-03-28T08:51:57.410Z,98604.03
2019-03-28T08:54:28.299Z,98608.78
2019-03-28T08:57:00.719Z,98611.39
2019-03-28T09:02:29.425Z,98604.83
2019-03-28T09:05:00.396Z,98599.84
2019-03-28T09:07:31.261Z,98597.97
2019-03-28T09:10:02.371Z,98599.31
2019-03-28T09:12:35.159Z,98595.36
2019-03-28T09:15:06.298Z,98596.31
2019-03-28T09:17:37.178Z,98589.64
2019-03-28T09:20:08.124Z,98586.58
2019-03-28T09:22:41.100Z,98583.34
2019-03-28T09:25:12.458Z,98592.13
2019-03-28T09:27:43.378Z,98585.84
2019-03-28T09:30:15.858Z,98578.44
2019-03-28T09:32:46.711Z,98584.27
2019-03-28T09:35:28.670Z,98589.72
2019-03-28T09:37:59.442Z,98586.58
2019-03-28T09:40:30.573Z,98587.03
2019-03-28T09:43:01.464Z,98587.91
2019-03-28T09:45:32.230Z,98579.86
2019-03-28T09:48:04.100Z,98585.31
2019-03-28T09:50:34.900Z,98581.73
2019-03-28T09:53:05.643Z,98578.52
2019-03-28T09:55:36.446Z,98571.92
2019-03-28T09:58:07.679Z,98580.73
2019-03-28T10:00:38.485Z,98581.73
2019-03-28T10:03:09.232Z,98583.97
2019-03-28T10:05:40.037Z,98578.98
2019-03-28T10:08:10.831Z,98570.53
2019-03-28T10:10:41.631Z,98572.34
2019-03-28T10:13:12.377Z,98566.02
2019-03-28T10:15:43.935Z,98564.83
2019-03-28T10:18:14.826Z,98558.99
2019-03-28T10:20:46.477Z,98559.84
2019-03-28T10:23:17.245Z,98561.72
2019-03-28T10:25:48.244Z,98564.90
2019-03-28T10:28:19.070Z,98560.34
2019-03-28T10:30:49.893Z,98555.16
2019-03-28T10:33:20.707Z,98559.45
2019-03-28T10:35:51.497Z,98557.58
2019-03-28T10:38:22.256Z,98559.92
2019-03-28T10:40:53.039Z,98560.45
2019-03-28T10:43:23.863Z,98559.19
2019-03-28T10:45:54.643Z,98556.50
2019-03-28T10:48:25.460Z,98551.59
2019-03-28T10:50:56.359Z,98555.55
2019-03-28T10:53:30.123Z,98556.97
2019-03-28T10:56:00.861Z,98553.81
2019-03-28T10:58:34.829Z,98550.33
2019-03-28T11:01:04.070Z,98548.98
2019-03-28T11:03:34.953Z,98555.28
2019-03-28T11:06:06.528Z,98547.64
2019-03-28T11:08:37.395Z,98546.77
2019-03-28T11:11:08.173Z,98545.95
2019-03-28T11:13:38.998Z,98548.56
2019-03-28T11:16:09.770Z,98545.42
2019-03-28T11:18:40.576Z,98546.30
2019-03-28T11:21:11.356Z,98539.59
2019-03-28T11:23:42.167Z,98537.45
2019-03-28T11:26:13.033Z,98537.45
2019-03-28T11:28:44.915Z,98537.83
2019-03-28T11:31:15.637Z,98536.37
2019-03-28T11:33:46.406Z,98537.71
2019-03-28T11:36:17.241Z,98530.27
2019-03-28T11:38:48.007Z,98527.17
2019-03-28T11:41:18.800Z,98530.31
2019-03-28T11:43:49.675Z,98529.85
2019-03-28T11:46:20.445Z,98525.98
2019-03-28T11:48:51.274Z,98519.58
2019-03-28T11:51:22.075Z,98522.75
2019-03-28T11:53:52.950Z,98520.07
2019-03-28T11:56:26.002Z,98523.14
2019-03-28T11:58:56.876Z,98515.97
2019-03-28T12:01:28.033Z,98507.03
2019-03-28T12:03:59.420Z,98510.67
2019-03-28T12:06:30.242Z,98507.49
2019-03-28T12:09:01.044Z,98503.16
2019-03-28T12:11:31.856Z,98500.05
2019-03-28T12:14:02.766Z,98494.69
2019-03-28T12:16:33.677Z,98491.13
2019-03-28T12:19:04.521Z,98493.34
2019-03-28T12:21:35.287Z,98487.98
2019-03-28T12:24:06.068Z,98491.13
2019-03-28T12:26:36.793Z,98483.48
2019-03-28T12:29:07.627Z,98480.00
2019-03-28T12:31:38.441Z,98487.90
2019-03-28T12:34:09.251Z,98478.92
2019-03-28T12:36:40.097Z,98479.54
2019-03-28T12:39:10.968Z,98474.48
2019-03-28T12:41:41.761Z,98468.30
2019-03-28T12:44:12.577Z,98469.65
2019-03-28T12:46:43.380Z,98468.64
2019-03-28T12:49:14.238Z,98461.05
2019-03-28T12:51:45.002Z,98450.47
2019-03-28T12:54:15.790Z,98455.38
2019-03-28T12:56:46.912Z,98448.71
2019-03-28T12:59:17.668Z,98450.86
2019-03-28T13:01:48.551Z,98449.20
2019-03-28T13:04:19.739Z,98442.00
2019-03-28T13:06:50.624Z,98439.32
2019-03-28T13:09:21.374Z,98437.52
2019-03-28T13:11:52.144Z,98437.05
2019-03-28T13:14:22.969Z,98438.13
2019-03-28T13:16:55.154Z,98440.62
2019-03-28T13:19:25.922Z,98441.28
2019-03-28T13:21:56.710Z,98436.91
2019-03-28T13:27:18.078Z,98430.00
2019-03-28T13:29:48.875Z,98429.28
2019-03-28T13:32:19.666Z,98424.79
2019-03-28T13:34:50.456Z,98417.54
2019-03-28T13:37:21.218Z,98420.06
2019-03-28T13:39:52.092Z,98411.09
2019-03-28T13:42:23.562Z,98400.27
2019-03-28T13:44:54.395Z,98396.16
2019-03-28T13:47:25.118Z,98388.27
2019-03-28T13:49:55.894Z,98388.19
2019-03-28T13:52:26.713Z,98389.12
2019-03-28T13:54:57.491Z,98386.59
2019-03-28T13:57:28.321Z,98384.70
2019-03-28T13:59:59.109Z,98385.59
2019-03-28T14:02:31.022Z,98381.14
2019-03-28T14:05:01.891Z,98377.58
2019-03-28T14:07:32.802Z,98376.11
2019-03-28T14:10:03.660Z,98368.06
2019-03-28T14:12:35.543Z,98368.19
2019-03-28T14:15:06.401Z,98354.77
2019-03-28T14:17:37.247Z,98353.42
2019-03-28T14:20:08.031Z,98352.95
2019-03-28T14:22:38.849Z,98353.84
2019-03-28T14:25:09.695Z,98344.83
2019-03-28T14:27:40.564Z,98347.51
2019-03-28T14:30:12.620Z,98351.07
2019-03-28T14:32:53.185Z,98349.19
2019-03-28T14:35:15.777Z,98344.23
2019-03-28T14:37:46.510Z,98345.58
2019-03-28T14:40:17.308Z,98341.59
2019-03-28T14:42:48.102Z,98342.09
2019-03-28T14:45:18.868Z,98342.09
2019-03-28T14:47:49.622Z,98338.06
2019-03-28T14:50:42.268Z,98339.79
2019-03-28T14:53:13.017Z,98334.34
2019-03-28T14:55:43.861Z,98331.19
2019-03-28T14:58:14.597Z,98329.39
2019-03-28T15:00:49.700Z,98319.11
2019-03-28T15:03:26.992Z,98318.86
2019-03-28T15:05:55.846Z,98320.53
2019-03-28T15:08:27.656Z,98325.44
2019-03-28T15:10:58.488Z,98321.88
2019-03-28T15:13:29.330Z,98324.15
2019-03-28T15:16:02.465Z,98323.77
2019-03-28T15:18:33.277Z,98331.73
2019-03-28T15:21:04.023Z,98334.50
2019-03-28T15:23:35.162Z,98327.00
2019-03-28T15:26:05.918Z,98331.41
2019-03-28T15:28:36.771Z,98319.28
2019-03-28T15:31:07.518Z,98332.75
2019-03-28T15:33:40.016Z,98327.45
2019-03-28T15:36:10.903Z,98330.35
2019-03-28T15:38:41.789Z,98333.03
2019-03-28T15:41:12.838Z,98331.31
2019-03-28T15:43:43.618Z,98330.84
2019-03-28T15:46:14.385Z,98334.88
2019-03-28T15:48:45.333Z,98340.24
2019-03-28T15:51:16.113Z,98343.39
2019-03-28T15:53:46.985Z,98339.45
2019-03-28T15:56:18.779Z,98342.59
2019-03-28T15:58:49.626Z,98346.28
2019-03-28T16:01:20.389Z,98347.95
2019-03-28T16:03:53.162Z,98348.42
2019-03-28T16:06:24.033Z,98354.25
2019-03-28T16:08:55.282Z,98354.87
2019-03-28T16:11:26.165Z,98364.81
2019-03-28T16:13:56.960Z,98355.84
2019-03-28T16:16:28.571Z,98359.70
2019-03-28T16:19:01.800Z,98358.36
2019-03-28T16:21:32.787Z,98361.84
2019-03-28T16:24:04.028Z,98366.03
2019-03-28T16:26:34.799Z,98367.91
2019-03-28T16:29:05.551Z,98370.67
2019-03-28T16:31:36.371Z,98370.17
2019-03-28T16:34:07.677Z,98372.40
2019-03-28T16:36:38.502Z,98380.99
2019-03-28T16:39:09.371Z,98378.72
2019-03-28T16:41:41.771Z,98391.34
2019-03-28T16:44:12.504Z,98392.61
2019-03-28T16:46:43.369Z,98395.29
2019-03-28T16:49:14.599Z,98395.75
2019-03-28T16:51:45.407Z,98396.22
2019-03-28T16:54:16.279Z,98396.30
2019-03-28T16:56:48.164Z,98401.13
2019-03-28T16:59:18.948Z,98401.04
2019-03-28T17:01:49.839Z,98402.92
2019-03-28T17:04:21.413Z,98398.90
2019-03-28T17:06:53.209Z,98399.39
2019-03-28T17:09:24.123Z,98402.08
2019-03-28T17:11:54.836Z,98397.52
2019-03-28T17:14:26.300Z,98398.05
2019-03-28T17:16:57.231Z,98399.52
2019-03-28T17:19:28.089Z,98401.73
2019-03-28T17:21:58.844Z,98407.48
2019-03-28T17:24:29.664Z,98404.42
2019-03-28T17:27:00.388Z,98408.83
2019-03-28T17:29:31.289Z,98409.87
2019-03-28T17:32:02.452Z,98408.45
2019-03-28T17:34:36.225Z,98413.20
2019-03-28T17:37:06.095Z,98413.73
2019-03-28T17:39:36.997Z,98409.33
2019-03-28T17:42:07.836Z,98412.55
2019-03-28T17:44:38.583Z,98416.08
2019-03-28T17:47:10.624Z,98420.32
2019-03-28T17:49:42.028Z,98420.44
2019-03-28T17:52:13.850Z,98426.61
2019-03-28T17:54:44.579Z,98431.72
2019-03-28T17:57:15.438Z,98436.70
2019-03-28T17:59:46.364Z,98436.70
2019-03-28T18:02:18.133Z,98440.81
2019-03-28T18:04:48.970Z,98445.67
2019-03-28T18:07:19.707Z,98448.36
2019-03-28T18:09:50.536Z,98446.59
2019-03-28T18:12:21.330Z,98457.55
2019-03-28T18:14:52.143Z,98460.70
2019-03-28T18:17:22.935Z,98459.81
2019-03-28T18:19:53.753Z,98455.48
2019-03-28T18:22:24.463Z,98454.98
2019-03-28T18:24:55.246Z,98460.89
2019-03-28T18:27:26.116Z,98459.81
2019-03-28T18:29:57.234Z,98465.72
2019-03-28T18:32:28.216Z,98469.36
2019-03-28T18:35:05.044Z,98470.97
2019-03-28T18:37:31.561Z,98466.72
2019-03-28T18:40:04.210Z,98468.41
2019-03-28T18:42:36.167Z,98476.00
2019-03-28T18:45:07.910Z,98478.34
2019-03-28T18:47:38.947Z,98476.45
2019-03-28T18:50:09.859Z,98482.02
2019-03-28T18:52:40.699Z,98486.84
2019-03-28T18:55:11.426Z,98489.75
2019-03-28T18:57:42.169Z,98491.29
2019-03-28T19:00:12.976Z,98493.59
2019-03-28T19:02:43.836Z,98499.34
2019-03-28T19:05:20.151Z,98499.77
2019-03-28T19:07:47.089Z,98494.44
2019-03-28T19:10:17.861Z,98503.48
2019-03-28T19:12:48.757Z,98499.04
2019-03-28T19:15:19.485Z,98503.53
2019-03-28T19:17:51.580Z,98504.87
2019-03-28T19:20:22.337Z,98505.29
2019-03-28T19:22:53.264Z,98503.06
2019-03-28T19:25:24.124Z,98499.80
2019-03-28T19:27:54.979Z,98496.78
2019-03-28T19:30:33.972Z,98499.34
2019-03-28T19:33:06.852Z,98499.45
2019-03-28T19:35:37.468Z,98508.73
2019-03-28T19:38:09.195Z,98509.66
2019-03-28T19:40:41.375Z,98510.00
2019-03-28T19:43:20.507Z,98512.34
2019-03-28T19:45:44.934Z,98513.80
2019-03-28T19:48:15.720Z,98515.56
2019-03-28T19:50:46.493Z,98514.10
2019-03-28T19:53:17.982Z,98517.28
2019-03-28T19:55:49.027Z,98515.91
2019-03-28T19:58:19.721Z,98516.91
2019-03-28T20:00:50.477Z,98517.20
2019-03-28T20:03:23.266Z,98517.94
2019-03-28T20:05:53.762Z,98525.56
2019-03-28T20:08:26.314Z,98526.91
2019-03-28T20:10:57.206Z,98529.94
2019-03-28T20:13:30.785Z,98533.61
2019-03-28T20:16:00.653Z,98539.79
2019-03-28T20:18:31.498Z,98540.67
2019-03-28T20:21:02.410Z,98540.67
2019-03-28T20:23:35.574Z,98547.11
2019-03-28T20:26:05.752Z,98543.01
2019-03-28T20:28:36.552Z,98540.82
2019-03-28T20:31:07.444Z,98542.97
2019-03-28T20:33:38.324Z,98551.83
2019-03-28T20:36:35.572Z,98550.33
2019-03-28T20:38:41.780Z,98558.92
2019-03-28T20:41:12.635Z,98555.84
2019-03-28T20:43:44.665Z,98563.83
2019-03-28T20:46:15.436Z,98564.63
2019-03-28T20:48:46.258Z,98563.29
2019-03-28T20:51:17.071Z,98558.77
2019-03-28T20:53:47.883Z,98561.80
2019-03-28T20:56:18.775Z,98567.16
2019-03-28T20:58:49.598Z,98567.63
2019-03-28T21:01:20.467Z,98573.41
2019-03-28T21:03:51.284Z,98566.70
2019-03-28T21:06:22.127Z,98568.93
2019-03-28T21:08:53.002Z,98570.20
2019-03-28T21:11:23.778Z,98574.30
2019-03-28T21:13:54.564Z,98577.37
2019-03-28T21:16:25.571Z,98576.98
2019-03-28T21:18:56.455Z,98577.37
2019-03-28T21:21:27.217Z,98581.73
2019-03-28T21:23:58.373Z,98578.98
2019-03-28T21:26:29.223Z,98583.96
2019-03-28T21:29:00.055Z,98591.06
2019-03-28T21:31:30.953Z,98585.61
2019-03-28T21:34:01.759Z,98590.98
2019-03-28T21:36:33.651Z,98593.74
2019-03-28T21:39:06.278Z,98590.67
2019-03-28T21:41:37.398Z,98590.06
2019-03-28T21:44:09.732Z,98586.15
2019-03-28T21:46:40.522Z,98596.77
2019-03-28T21:49:11.402Z,98602.48
2019-03-28T21:51:42.203Z,98596.16
2019-03-28T21:54:13.047Z,98600.19
2019-03-28T21:56:43.862Z,98602.41
2019-03-28T21:59:14.707Z,98600.99
2019-03-28T22:01:46.456Z,98597.84
2019-03-28T22:04:17.245Z,98604.95
2019-03-28T22:06:49.007Z,98602.41
2019-03-28T22:09:19.875Z,98603.75
2019-03-28T22:11:51.623Z,98599.73
2019-03-28T22:14:22.393Z,98601.45
2019-03-28T22:16:53.284Z,98597.84
2019-03-28T22:19:24.027Z,98595.16
2019-03-28T22:21:54.821Z,98592.06
2019-03-28T22:24:25.639Z,98599.19
2019-03-28T22:26:56.416Z,98596.51
2019-03-28T22:29:27.188Z,98599.58
2019-03-28T22:31:58.007Z,98607.17
2019-03-28T22:34:28.777Z,98601.80
2019-03-28T22:37:03.438Z,98602.69
2019-03-28T22:39:32.166Z,98602.69
2019-03-28T22:42:03.192Z,98603.14
2019-03-28T22:44:34.160Z,98607.63
2019-03-28T22:47:05.940Z,98606.29
2019-03-28T22:49:36.909Z,98611.66
2019-03-28T22:52:07.782Z,98607.63
2019-03-28T22:54:38.566Z,98614.34
2019-03-28T22:57:09.313Z,98611.66
2019-03-28T22:59:40.136Z,98607.25
2019-03-28T23:02:10.941Z,98612.20
2019-03-28T23:04:41.802Z,98612.16
2019-03-28T23:07:12.589Z,98613.08
2019-03-28T23:09:43.415Z,98613.95
2019-03-28T23:12:14.185Z,98615.30
2019-03-28T23:14:45.061Z,98612.20
2019-03-28T23:17:15.848Z,98616.22
2019-03-28T23:19:46.690Z,98618.45
2019-03-28T23:22:17.442Z,98624.77
2019-03-28T23:24:48.261Z,98618.52
2019-03-28T23:27:19.105Z,98616.30
2019-03-28T23:29:50.040Z,98622.55
2019-03-28T23:32:20.833Z,98625.62
2019-03-28T23:34:51.627Z,98620.78
2019-03-28T23:37:25.049Z,98623.47
2019-03-28T23:39:55.077Z,98621.28
2019-03-28T23:42:25.923Z,98622.13
2019-03-28T23:44:56.790Z,98627.03
2019-03-28T23:47:27.552Z,98630.60
2019-03-28T23:49:58.412Z,98627.57
2019-03-28T23:52:29.171Z,98628.84
2019-03-28T23:55:00.008Z,98632.41
2019-03-28T23:57:30.873Z,98628.03
