createdAt,value
2022-09-16T00:01:15.041Z,99588.34
2022-09-16T00:03:43.730Z,99587.59
2022-09-16T00:06:28.351Z,99582.34
2022-09-16T00:09:03.532Z,99582.28
2022-09-16T00:11:34.575Z,99578.81
2022-09-16T00:14:03.542Z,99578.75
2022-09-16T00:16:32.389Z,99608.06
2022-09-16T00:19:01.047Z,99592.19
2022-09-16T00:21:29.947Z,99599.22
2022-09-16T00:23:58.260Z,99607.16
2022-09-16T00:26:26.580Z,99588.66
2022-09-16T00:28:54.669Z,99592.13
2022-09-16T00:31:22.854Z,99623.28
2022-09-16T00:33:50.945Z,99624.16
2022-09-16T00:36:20.552Z,99609.09
2022-09-16T00:38:57.545Z,99602.88
2022-09-16T00:41:33.337Z,99610.97
2022-09-16T00:44:04.939Z,99609.34
2022-09-16T00:46:38.293Z,99618.28
2022-09-16T00:49:31.370Z,99620.28
2022-09-16T00:52:06.014Z,99616.84
2022-09-16T00:54:38.005Z,99621.28
2022-09-16T00:57:08.334Z,99614.19
2022-09-16T00:59:44.299Z,99617.66
2022-09-16T01:02:16.872Z,99616.84
2022-09-16T01:05:07.246Z,99616.78
2022-09-16T01:07:55.377Z,99600.06
2022-09-16T01:10:26.342Z,99622.16
2022-09-16T01:13:14.910Z,99619.69
2022-09-16T01:16:19.012Z,99622.44
2022-09-16T01:18:47.240Z,99623.28
2022-09-16T01:22:14.840Z,99633.09
2022-09-16T01:24:52.276Z,99642.91
2022-09-16T01:27:54.203Z,99622.63
2022-09-16T01:31:25.683Z,99624.28
2022-09-16T01:34:28.407Z,99613.69
2022-09-16T01:37:08.862Z,99590.69
2022-09-16T01:40:12.109Z,99588.06
2022-09-16T01:43:19.904Z,99570.41
2022-09-16T01:46:19.695Z,99585.44
2022-09-16T01:48:58.887Z,99559.03
2022-09-16T01:51:41.982Z,99593.47
2022-09-16T01:54:40.117Z,99624.47
2022-09-16T01:57:18.394Z,99626.19
2022-09-16T02:00:04.061Z,99616.44
2022-09-16T02:03:00.217Z,99627.00
2022-09-16T02:05:39.893Z,99645.66
2022-09-16T02:08:13.625Z,99641.34
2022-09-16T02:10:48.028Z,99646.56
2022-09-16T02:13:37.793Z,99651.16
2022-09-16T02:16:11.710Z,99658.31
2022-09-16T02:18:42.443Z,99665.53
2022-09-16T02:21:14.705Z,99670.94
2022-09-16T02:23:51.987Z,99677.31
2022-09-16T02:26:26.525Z,99684.25
2022-09-16T02:28:56.247Z,99685.94
2022-09-16T02:31:34.117Z,99678.81
2022-09-16T02:34:11.650Z,99682.28
2022-09-16T02:36:41.790Z,99668.06
2022-09-16T02:39:16.304Z,99656.47
2022-09-16T02:41:44.356Z,99649.31
2022-09-16T02:44:12.774Z,99655.44
2022-09-16T02:47:13.977Z,99631.59
2022-09-16T02:50:09.201Z,99627.13
2022-09-16T02:53:01.797Z,99628.84
2022-09-16T02:56:06.694Z,99640.41
2022-09-16T02:58:35.412Z,99659.03
2022-09-16T03:01:03.721Z,99655.44
2022-09-16T03:03:31.914Z,99646.56
2022-09-16T03:06:27.026Z,99633.38
2022-09-16T03:08:59.719Z,99620.06
2022-09-16T03:11:45.632Z,99610.41
2022-09-16T03:14:32.480Z,99612.13
2022-09-16T03:17:27.980Z,99609.38
2022-09-16T03:20:30.154Z,99619.00
2022-09-16T03:23:39.141Z,99594.34
2022-09-16T03:26:25.392Z,99602.22
2022-09-16T03:29:23.237Z,99590.66
2022-09-16T03:32:08.492Z,99588.06
2022-09-16T03:34:36.611Z,99619.25
2022-09-16T03:37:11.066Z,99634.44
2022-09-16T03:40:01.568Z,99641.50
2022-09-16T03:42:33.038Z,99648.53
2022-09-16T03:45:18.914Z,99665.38
2022-09-16T03:47:59.165Z,99654.75
2022-09-16T03:50:47.622Z,99660.94
2022-09-16T03:53:28.078Z,99660.03
2022-09-16T03:55:56.298Z,99648.44
2022-09-16T03:58:24.423Z,99629.00
2022-09-16T04:00:53.936Z,99628.09
2022-09-16T04:03:22.349Z,99626.34
2022-09-16T04:06:06.491Z,99625.44
2022-09-16T04:08:56.074Z,99638.81
2022-09-16T04:11:45.535Z,99626.84
2022-09-16T04:14:29.823Z,99649.91
2022-09-16T04:17:19.738Z,99662.16
2022-09-16T04:19:59.898Z,99663.16
2022-09-16T04:22:44.783Z,99663.16
2022-09-16T04:25:32.076Z,99670.19
2022-09-16T04:28:22.513Z,99673.78
2022-09-16T04:31:28.797Z,99660.59
2022-09-16T04:34:15.195Z,99656.94
2022-09-16T04:36:49.658Z,99666.81
2022-09-16T04:39:17.859Z,99674.91
2022-09-16T04:41:46.116Z,99679.41
2022-09-16T04:44:15.388Z,99686.41
2022-09-16T04:46:43.647Z,99678.59
2022-09-16T04:49:13.050Z,99688.41
2022-09-16T04:51:41.065Z,99678.53
2022-09-16T04:54:09.577Z,99679.41
2022-09-16T04:56:38.043Z,99679.53
2022-09-16T04:59:06.685Z,99675.13
2022-09-16T05:01:39.017Z,99682.09
2022-09-16T05:04:10.002Z,99660.75
2022-09-16T05:06:41.833Z,99659.75
2022-09-16T05:09:12.385Z,99666.78
2022-09-16T05:11:41.733Z,99665.13
2022-09-16T05:14:18.268Z,99678.38
2022-09-16T05:16:46.862Z,99671.53
2022-09-16T05:19:16.274Z,99676.78
2022-09-16T05:21:44.725Z,99695.44
2022-09-16T05:24:16.718Z,99697.28
2022-09-16T05:26:45.754Z,99692.88
2022-09-16T05:29:16.538Z,99711.38
2022-09-16T05:31:48.687Z,99721.25
2022-09-16T05:34:28.875Z,99734.59
2022-09-16T05:36:57.273Z,99741.53
2022-09-16T05:39:26.396Z,99743.28
2022-09-16T05:41:58.204Z,99749.50
2022-09-16T05:44:27.495Z,99743.47
2022-09-16T05:46:56.062Z,99757.66
2022-09-16T05:49:24.473Z,99766.53
2022-09-16T05:51:53.132Z,99767.31
2022-09-16T05:54:23.848Z,99771.78
2022-09-16T05:56:52.382Z,99772.63
2022-09-16T05:59:20.889Z,99776.06
2022-09-16T06:01:49.146Z,99774.44
2022-09-16T06:04:17.298Z,99770.75
2022-09-16T06:06:47.128Z,99773.34
2022-09-16T06:09:19.615Z,99776.81
2022-09-16T06:11:51.974Z,99763.50
2022-09-16T06:14:22.833Z,99767.88
2022-09-16T06:16:50.938Z,99778.41
2022-09-16T06:19:20.639Z,99762.38
2022-09-16T06:21:48.764Z,99773.78
2022-09-16T06:24:18.334Z,99768.44
2022-09-16T06:26:47.913Z,99770.22
2022-09-16T06:29:17.670Z,99787.81
2022-09-16T06:31:45.938Z,99787.78
2022-09-16T06:34:18.644Z,99798.50
2022-09-16T06:36:47.383Z,99795.84
2022-09-16T06:39:17.412Z,99806.41
2022-09-16T06:41:46.290Z,99803.66
2022-09-16T06:44:14.652Z,99807.88
2022-09-16T06:46:44.249Z,99794.63
2022-09-16T06:49:13.243Z,99800.66
2022-09-16T06:51:41.520Z,99796.94
2022-09-16T06:54:10.417Z,99793.28
2022-09-16T06:56:39.841Z,99781.72
2022-09-16T06:59:08.712Z,99764.88
2022-09-16T07:01:37.388Z,99768.34
2022-09-16T07:04:13.798Z,99757.72
2022-09-16T07:07:08.050Z,99764.59
2022-09-16T07:09:30.911Z,99758.09
2022-09-16T07:11:59.511Z,99742.16
2022-09-16T07:14:28.877Z,99698.03
2022-09-16T07:16:57.197Z,99712.75
2022-09-16T07:19:26.320Z,99703.88
2022-09-16T07:21:55.115Z,99692.31
2022-09-16T07:24:23.402Z,99698.44
2022-09-16T07:26:51.688Z,99687.84
2022-09-16T07:29:21.024Z,99713.34
2022-09-16T07:31:49.325Z,99725.59
2022-09-16T07:34:17.667Z,99711.56
2022-09-16T07:36:48.412Z,99704.53
2022-09-16T07:39:18.994Z,99721.47
2022-09-16T07:41:50.959Z,99715.19
2022-09-16T07:44:20.828Z,99704.47
2022-09-16T07:46:51.323Z,99690.31
2022-09-16T07:49:20.134Z,99678.63
2022-09-16T07:51:49.175Z,99660.03
2022-09-16T07:54:20.194Z,99661.63
2022-09-16T07:56:48.783Z,99665.88
2022-09-16T07:59:19.447Z,99679.88
2022-09-16T08:01:49.832Z,99705.31
2022-09-16T08:04:19.803Z,99699.75
2022-09-16T08:06:48.231Z,99716.41
2022-09-16T08:12:06.028Z,99679.56
2022-09-16T08:14:34.579Z,99682.00
2022-09-16T08:17:03.511Z,99683.75
2022-09-16T08:19:31.653Z,99688.16
2022-09-16T08:21:59.834Z,99650.72
2022-09-16T08:24:28.560Z,99628.63
2022-09-16T08:29:25.995Z,99620.56
2022-09-16T08:31:54.556Z,99608.94
2022-09-16T08:34:22.772Z,99608.97
2022-09-16T08:36:51.137Z,99614.19
2022-09-16T08:39:19.991Z,99605.41
2022-09-16T08:42:05.702Z,99622.78
2022-09-16T08:44:43.238Z,99649.91
2022-09-16T08:47:35.117Z,99544.03
2022-09-16T08:50:16.245Z,99548.91
2022-09-16T08:52:45.876Z,99515.47
2022-09-16T08:55:37.973Z,99565.06
2022-09-16T08:58:31.673Z,99604.53
2022-09-16T09:01:06.827Z,99550.13
2022-09-16T09:03:41.973Z,99527.03
2022-09-16T09:06:55.508Z,99460.06
2022-09-16T09:09:42.616Z,99591.66
2022-09-16T09:12:37.516Z,99540.03
2022-09-16T09:15:30.572Z,99434.09
2022-09-16T09:17:58.796Z,99494.34
2022-09-16T09:21:04.519Z,99440.72
2022-09-16T09:23:52.537Z,99481.91
2022-09-16T09:26:39.457Z,99455.16
2022-09-16T09:29:20.061Z,99457.09
2022-09-16T09:32:04.199Z,99419.84
2022-09-16T09:35:03.762Z,99405.06
2022-09-16T09:38:12.594Z,99338.38
2022-09-16T09:40:54.791Z,99339.97
2022-09-16T09:43:33.798Z,99325.63
2022-09-16T09:46:28.044Z,99349.44
2022-09-16T09:49:18.353Z,99346.75
2022-09-16T09:51:53.720Z,99408.13
2022-09-16T09:54:32.503Z,99430.06
2022-09-16T09:57:42.118Z,99444.72
2022-09-16T10:00:18.473Z,99392.69
2022-09-16T10:02:49.927Z,99389.09
2022-09-16T10:05:29.335Z,99488.84
2022-09-16T10:08:22.947Z,99360.25
2022-09-16T10:10:55.152Z,99330.19
2022-09-16T10:13:25.724Z,99304.84
2022-09-16T10:16:16.408Z,99343.19
2022-09-16T10:18:44.880Z,99358.88
2022-09-16T10:21:16.939Z,99309.63
2022-09-16T10:23:57.427Z,99350.97
2022-09-16T10:26:29.185Z,99337.44
2022-09-16T10:29:04.049Z,99181.91
2022-09-16T10:31:41.995Z,99248.47
2022-09-16T10:34:38.677Z,99312.88
2022-09-16T10:37:15.177Z,99273.97
2022-09-16T10:39:58.662Z,99329.88
2022-09-16T10:42:29.560Z,99306.38
2022-09-16T10:45:16.127Z,99342.69
2022-09-16T10:47:51.489Z,99308.44
2022-09-16T10:50:20.583Z,99265.31
2022-09-16T10:52:49.976Z,99141.69
2022-09-16T10:55:26.721Z,99196.34
2022-09-16T10:58:08.534Z,99151.75
2022-09-16T11:00:58.227Z,99106.91
2022-09-16T11:04:02.354Z,99210.47
2022-09-16T11:06:55.770Z,99180.06
2022-09-16T11:09:51.265Z,99221.06
2022-09-16T11:12:44.437Z,99169.78
2022-09-16T11:15:57.500Z,99120.06
2022-09-16T11:19:12.868Z,99133.06
2022-09-16T11:21:56.948Z,99146.03
2022-09-16T11:24:51.015Z,99186.69
2022-09-16T11:27:28.949Z,99295.13
2022-09-16T11:30:12.048Z,99219.63
2022-09-16T11:33:32.848Z,99161.03
2022-09-16T11:36:32.300Z,99051.91
2022-09-16T11:39:00.616Z,99135.75
2022-09-16T11:41:41.149Z,99158.38
2022-09-16T11:44:56.862Z,99078.31
2022-09-16T11:47:59.660Z,99051.53
2022-09-16T11:50:30.859Z,99032.53
2022-09-16T11:53:17.293Z,98975.59
2022-09-16T11:55:57.849Z,98949.94
2022-09-16T11:58:54.694Z,99051.06
2022-09-16T12:01:26.130Z,99161.09
2022-09-16T12:03:55.685Z,99232.31
2022-09-16T12:06:29.124Z,99265.34
2022-09-16T12:08:59.086Z,99299.69
2022-09-16T12:11:36.900Z,99306.03
2022-09-16T12:14:24.642Z,99253.38
2022-09-16T12:17:06.105Z,99250.38
2022-09-16T12:19:55.689Z,99248.94
2022-09-16T12:22:42.641Z,99291.22
2022-09-16T12:25:28.449Z,99264.63
2022-09-16T12:28:31.613Z,99298.06
2022-09-16T12:31:31.377Z,99253.25
2022-09-16T12:35:02.574Z,99112.66
2022-09-16T12:37:53.291Z,99181.97
2022-09-16T12:40:25.914Z,99177.19
2022-09-16T12:43:32.175Z,99237.63
2022-09-16T12:46:06.959Z,99040.34
2022-09-16T12:48:45.376Z,99049.09
2022-09-16T12:51:16.906Z,98954.81
2022-09-16T12:54:03.083Z,99056.81
2022-09-16T12:57:15.444Z,99052.25
2022-09-16T13:00:08.618Z,99099.47
2022-09-16T13:02:44.345Z,98962.31
2022-09-16T13:05:25.557Z,98921.63
2022-09-16T13:08:04.372Z,98919.09
2022-09-16T13:10:53.966Z,98913.81
2022-09-16T13:13:32.561Z,98874.97
2022-09-16T13:16:04.576Z,98862.81
2022-09-16T13:18:44.658Z,98868.75
2022-09-16T13:21:28.758Z,98776.31
2022-09-16T13:24:21.816Z,98874.56
2022-09-16T13:26:50.111Z,98882.22
2022-09-16T13:29:45.827Z,98838.94
2022-09-16T13:33:05.406Z,98863.94
2022-09-16T13:35:38.455Z,98782.38
2022-09-16T13:38:24.257Z,98736.28
2022-09-16T13:41:01.175Z,98792.63
2022-09-16T13:43:29.887Z,98824.13
2022-09-16T13:46:11.410Z,98762.66
2022-09-16T13:48:57.068Z,98771.25
2022-09-16T13:51:25.361Z,98901.19
2022-09-16T13:53:54.049Z,98950.19
2022-09-16T13:56:31.195Z,99009.47
2022-09-16T13:59:29.727Z,99008.69
2022-09-16T14:02:03.458Z,98972.97
2022-09-16T14:05:10.445Z,99013.56
2022-09-16T14:08:05.365Z,99016.59
2022-09-16T14:10:57.608Z,98986.09
2022-09-16T14:13:42.784Z,99004.13
2022-09-16T14:16:24.329Z,99022.69
2022-09-16T14:19:06.250Z,99008.13
2022-09-16T14:21:34.693Z,99045.03
2022-09-16T14:24:19.338Z,99035.34
2022-09-16T14:26:55.794Z,99057.00
2022-09-16T14:29:27.240Z,99088.31
2022-09-16T14:31:57.098Z,99085.56
2022-09-16T14:34:34.913Z,99101.78
2022-09-16T14:37:04.218Z,99125.50
2022-09-16T14:39:33.122Z,99137.34
2022-09-16T14:42:07.379Z,99124.56
2022-09-16T14:44:40.111Z,99170.69
2022-09-16T14:47:29.351Z,99208.59
2022-09-16T14:50:22.929Z,99232.72
2022-09-16T14:52:58.389Z,99243.81
2022-09-16T14:55:36.381Z,99234.41
2022-09-16T14:58:04.960Z,99252.22
2022-09-16T15:01:07.592Z,99244.75
2022-09-16T15:03:48.962Z,99214.66
2022-09-16T15:06:23.048Z,99212.13
2022-09-16T15:09:12.999Z,99199.47
2022-09-16T15:11:53.806Z,99213.63
2022-09-16T15:14:22.434Z,99205.28
2022-09-16T15:16:57.390Z,99203.28
2022-09-16T15:19:50.574Z,99134.19
2022-09-16T15:22:18.965Z,99091.78
2022-09-16T15:24:52.934Z,99088.34
2022-09-16T15:27:29.672Z,99059.16
2022-09-16T15:30:01.203Z,99092.38
2022-09-16T15:32:31.834Z,99162.69
2022-09-16T15:35:12.515Z,99198.66
2022-09-16T15:37:41.450Z,99174.13
2022-09-16T15:40:26.968Z,99186.66
2022-09-16T15:43:28.005Z,99187.75
2022-09-16T15:46:09.296Z,99173.63
2022-09-16T15:48:45.806Z,99149.47
2022-09-16T15:51:33.476Z,99129.72
2022-09-16T15:54:22.208Z,99131.91
2022-09-16T15:57:05.853Z,99150.16
2022-09-16T16:00:10.586Z,99133.59
2022-09-16T16:02:49.473Z,99177.75
2022-09-16T16:05:30.190Z,99184.00
2022-09-16T16:08:06.282Z,99119.00
2022-09-16T16:10:40.194Z,99164.00
2022-09-16T16:13:08.692Z,99160.63
2022-09-16T16:15:39.539Z,99115.53
2022-09-16T16:18:10.800Z,99097.06
2022-09-16T16:20:40.057Z,99114.91
2022-09-16T16:23:12.335Z,99126.88
2022-09-16T16:25:40.642Z,99114.41
2022-09-16T16:28:09.012Z,99141.16
2022-09-16T16:30:36.702Z,99178.38
2022-09-16T16:33:07.923Z,99162.22
2022-09-16T16:35:36.146Z,99168.78
2022-09-16T16:38:04.286Z,99153.19
2022-09-16T16:40:32.397Z,99129.03
2022-09-16T16:43:00.678Z,99153.22
2022-09-16T16:45:28.491Z,99181.25
2022-09-16T16:47:59.033Z,99160.66
2022-09-16T16:50:37.313Z,99156.72
2022-09-16T16:53:06.687Z,99179.31
2022-09-16T16:55:37.535Z,99215.84
2022-09-16T16:58:07.507Z,99269.63
2022-09-16T17:00:35.902Z,99311.75
2022-09-16T17:03:04.551Z,99339.16
2022-09-16T17:05:32.872Z,99375.31
2022-09-16T17:08:01.109Z,99393.97
2022-09-16T17:10:29.064Z,99412.25
2022-09-16T17:12:56.986Z,99416.09
2022-09-16T17:15:26.097Z,99381.91
2022-09-16T17:17:54.410Z,99376.47
2022-09-16T17:20:22.803Z,99384.53
2022-09-16T17:22:50.977Z,99388.19
2022-09-16T17:25:18.862Z,99410.50
2022-09-16T17:27:47.482Z,99385.16
2022-09-16T17:30:16.900Z,99423.19
2022-09-16T17:32:45.338Z,99411.03
2022-09-16T17:35:13.470Z,99428.59
2022-09-16T17:37:42.384Z,99438.06
2022-09-16T17:40:11.149Z,99408.25
2022-09-16T17:42:39.510Z,99428.72
2022-09-16T17:45:08.064Z,99442.84
2022-09-16T17:47:36.241Z,99438.25
2022-09-16T17:50:05.483Z,99417.72
2022-09-16T17:52:33.779Z,99437.59
2022-09-16T17:55:02.086Z,99441.44
2022-09-16T17:57:33.154Z,99461.72
2022-09-16T18:00:01.603Z,99488.56
2022-09-16T18:02:29.873Z,99497.63
2022-09-16T18:04:57.913Z,99490.38
2022-09-16T18:07:26.156Z,99485.91
2022-09-16T18:09:54.403Z,99473.75
2022-09-16T18:12:22.574Z,99513.44
2022-09-16T18:14:50.509Z,99511.63
2022-09-16T18:17:18.854Z,99515.22
2022-09-16T18:19:47.111Z,99497.75
2022-09-16T18:22:14.863Z,99514.75
2022-09-16T18:24:43.054Z,99532.25
2022-09-16T18:27:11.936Z,99538.66
2022-09-16T18:29:40.407Z,99555.19
2022-09-16T18:32:09.091Z,99558.72
2022-09-16T18:34:37.669Z,99555.69
2022-09-16T18:37:05.967Z,99573.25
2022-09-16T18:39:34.312Z,99584.66
2022-09-16T18:42:02.563Z,99556.41
2022-09-16T18:44:30.894Z,99552.78
2022-09-16T18:47:00.043Z,99555.38
2022-09-16T18:49:30.207Z,99566.94
2022-09-16T18:51:58.553Z,99558.09
2022-09-16T18:54:29.262Z,99579.16
2022-09-16T18:57:00.298Z,99583.78
2022-09-16T18:59:31.543Z,99595.41
2022-09-16T19:02:03.945Z,99598.06
2022-09-16T19:04:38.439Z,99611.22
2022-09-16T19:07:08.558Z,99614.81
2022-09-16T19:09:39.960Z,99603.28
2022-09-16T19:12:13.394Z,99616.56
2022-09-16T19:14:41.902Z,99616.59
2022-09-16T19:17:10.590Z,99614.94
2022-09-16T19:19:38.971Z,99612.31
2022-09-16T19:22:07.118Z,99604.31
2022-09-16T19:24:35.238Z,99619.34
2022-09-16T19:27:03.776Z,99628.44
2022-09-16T19:29:32.811Z,99623.88
2022-09-16T19:32:01.364Z,99639.81
2022-09-16T19:34:29.742Z,99637.03
2022-09-16T19:36:57.925Z,99634.38
2022-09-16T19:39:27.265Z,99647.84
2022-09-16T19:41:55.740Z,99641.63
2022-09-16T19:44:24.003Z,99633.66
2022-09-16T19:46:52.494Z,99646.94
2022-09-16T19:49:23.033Z,99637.41
2022-09-16T19:51:53.352Z,99639.19
2022-09-16T19:54:24.260Z,99640.06
2022-09-16T19:56:52.664Z,99632.97
2022-09-16T19:59:20.923Z,99620.66
2022-09-16T20:01:49.508Z,99611.88
2022-09-16T20:04:21.274Z,99612.66
2022-09-16T20:06:50.129Z,99605.53
2022-09-16T20:09:19.872Z,99589.75
2022-09-16T20:11:49.250Z,99602.09
2022-09-16T20:14:20.389Z,99594.22
2022-09-16T20:16:51.957Z,99580.91
2022-09-16T20:19:20.685Z,99587.94
2022-09-16T20:21:49.176Z,99559.75
2022-09-16T20:24:20.362Z,99556.25
2022-09-16T20:26:50.712Z,99569.44
2022-09-16T20:29:20.100Z,99566.91
2022-09-16T20:31:50.765Z,99571.28
2022-09-16T20:34:19.594Z,99566.84
2022-09-16T20:36:47.789Z,99565.22
2022-09-16T20:39:16.413Z,99576.59
2022-09-16T20:41:45.861Z,99601.34
2022-09-16T20:44:15.894Z,99600.50
2022-09-16T20:46:44.707Z,99609.38
2022-09-16T20:49:16.618Z,99623.56
2022-09-16T20:51:45.118Z,99597.09
2022-09-16T20:54:15.246Z,99588.25
2022-09-16T20:56:47.243Z,99577.63
2022-09-16T20:59:17.635Z,99580.31
2022-09-16T21:01:46.565Z,99567.09
2022-09-16T21:04:19.744Z,99565.31
2022-09-16T21:06:48.102Z,99561.94
2022-09-16T21:09:16.559Z,99567.19
2022-09-16T21:11:45.321Z,99583.16
2022-09-16T21:14:16.455Z,99578.75
2022-09-16T21:16:46.133Z,99584.03
2022-09-16T21:19:14.826Z,99595.50
2022-09-16T21:21:46.557Z,99605.25
2022-09-16T21:24:15.927Z,99592.94
2022-09-16T21:26:44.415Z,99597.34
2022-09-16T21:29:15.998Z,99597.41
2022-09-16T21:31:44.415Z,99614.22
2022-09-16T21:34:20.679Z,99630.13
2022-09-16T21:36:50.223Z,99629.28
2022-09-16T21:39:21.255Z,99640.75
2022-09-16T21:41:49.642Z,99638.09
2022-09-16T21:44:19.171Z,99633.72
2022-09-16T21:46:48.152Z,99631.13
2022-09-16T21:49:23.062Z,99631.09
2022-09-16T21:51:57.352Z,99626.66
2022-09-16T21:54:26.825Z,99629.28
2022-09-16T21:56:55.245Z,99627.53
2022-09-16T21:59:23.761Z,99632.00
2022-09-16T22:01:52.117Z,99632.84
2022-09-16T22:04:23.665Z,99631.94
2022-09-16T22:06:54.853Z,99639.03
2022-09-16T22:09:23.315Z,99636.41
2022-09-16T22:11:51.673Z,99624.91
2022-09-16T22:14:19.876Z,99620.50
2022-09-16T22:16:48.124Z,99614.34
2022-09-16T22:19:18.443Z,99616.09
2022-09-16T22:21:50.073Z,99616.13
2022-09-16T22:24:22.230Z,99616.94
2022-09-16T22:26:51.569Z,99609.91
2022-09-16T22:29:20.004Z,99609.00
2022-09-16T22:31:48.726Z,99604.59
2022-09-16T22:34:17.199Z,99594.03
2022-09-16T22:36:45.566Z,99594.88
2022-09-16T22:39:16.266Z,99586.06
2022-09-16T22:41:45.091Z,99590.47
2022-09-16T22:44:14.158Z,99592.25
2022-09-16T22:46:47.556Z,99590.50
2022-09-16T22:49:16.591Z,99591.41
2022-09-16T22:51:45.264Z,99598.44
2022-09-16T22:54:14.348Z,99593.22
2022-09-16T22:56:43.955Z,99610.06
2022-09-16T22:59:20.653Z,99611.78
2022-09-16T23:01:49.284Z,99610.91
2022-09-16T23:04:17.630Z,99610.88
2022-09-16T23:06:46.824Z,99613.53
2022-09-16T23:09:15.543Z,99626.81
2022-09-16T23:11:43.843Z,99625.03
2022-09-16T23:14:15.649Z,99637.41
2022-09-16T23:16:44.047Z,99643.56
2022-09-16T23:19:12.594Z,99636.47
2022-09-16T23:21:41.139Z,99637.34
2022-09-16T23:24:15.420Z,99632.94
2022-09-16T23:26:44.651Z,99649.69
2022-09-16T23:29:14.444Z,99640.03
2022-09-16T23:31:44.863Z,99640.91
2022-09-16T23:34:20.051Z,99642.66
2022-09-16T23:36:48.965Z,99632.94
2022-09-16T23:39:17.619Z,99637.31
2022-09-16T23:41:46.030Z,99637.34
2022-09-16T23:44:15.885Z,99637.31
2022-09-16T23:46:44.944Z,99625.00
2022-09-16T23:49:13.833Z,99635.56
2022-09-16T23:51:42.075Z,99644.41
2022-09-16T23:54:10.307Z,99637.34
2022-09-16T23:56:38.918Z,99645.25
2022-09-16T23:59:07.330Z,99655.00
