createdAt,value
2018-01-28T00:01:48.938Z,58.57
2018-01-28T00:04:17.397Z,56.79
2018-01-28T00:06:45.803Z,59.10
2018-01-28T00:09:14.267Z,59.20
2018-01-28T00:11:42.956Z,56.00
2018-01-28T00:14:11.344Z,57.90
2018-01-28T00:16:39.731Z,60.38
2018-01-28T00:19:08.112Z,59.61
2018-01-28T00:21:36.483Z,61.55
2018-01-28T00:24:04.918Z,63.30
2018-01-28T00:26:33.311Z,61.57
2018-01-28T00:29:01.730Z,63.02
2018-01-28T00:31:30.111Z,61.26
2018-01-28T00:33:58.794Z,63.70
2018-01-28T00:36:27.190Z,64.13
2018-01-28T00:38:55.605Z,64.89
2018-01-28T00:41:23.994Z,66.93
2018-01-28T00:43:52.380Z,69.10
2018-01-28T00:46:20.801Z,67.76
2018-01-28T00:48:49.184Z,66.47
2018-01-28T00:51:17.763Z,68.60
2018-01-28T00:53:46.155Z,67.93
2018-01-28T00:56:14.623Z,69.54
2018-01-28T00:58:43.028Z,71.11
2018-01-28T01:01:11.504Z,69.76
2018-01-28T01:03:39.974Z,73.13
2018-01-28T01:06:08.363Z,70.22
2018-01-28T01:08:36.750Z,71.42
2018-01-28T01:11:05.130Z,67.91
2018-01-28T01:13:33.555Z,69.95
2018-01-28T01:16:02.025Z,70.61
2018-01-28T01:18:30.882Z,70.46
2018-01-28T01:20:59.271Z,70.87
2018-01-28T01:23:27.688Z,71.51
2018-01-28T01:25:56.083Z,70.22
2018-01-28T01:28:24.495Z,68.47
2018-01-28T01:30:52.940Z,71.32
2018-01-28T01:33:21.323Z,70.55
2018-01-28T01:35:49.696Z,71.79
2018-01-28T01:38:18.083Z,70.91
2018-01-28T01:40:46.467Z,73.66
2018-01-28T01:43:15.167Z,71.61
2018-01-28T01:45:43.543Z,71.83
2018-01-28T01:48:11.934Z,70.45
2018-01-28T01:50:40.385Z,71.33
2018-01-28T01:53:08.770Z,71.29
2018-01-28T01:55:37.183Z,71.83
2018-01-28T01:58:05.558Z,71.48
2018-01-28T02:00:34.020Z,69.60
2018-01-28T02:03:02.398Z,69.68
2018-01-28T02:05:30.833Z,69.14
2018-01-28T02:07:59.218Z,69.57
2018-01-28T02:10:27.602Z,69.43
2018-01-28T02:12:55.988Z,73.65
2018-01-28T02:15:24.714Z,73.35
2018-01-28T02:17:53.115Z,72.03
2018-01-28T02:20:21.530Z,74.50
2018-01-28T02:22:49.927Z,72.61
2018-01-28T02:25:18.286Z,72.97
2018-01-28T02:27:46.724Z,74.93
2018-01-28T02:30:15.215Z,73.96
2018-01-28T02:32:43.602Z,76.39
2018-01-28T02:35:11.991Z,75.56
2018-01-28T02:37:40.359Z,74.07
2018-01-28T02:40:08.884Z,78.31
2018-01-28T02:42:37.253Z,73.33
2018-01-28T02:45:05.933Z,74.07
2018-01-28T02:47:34.326Z,75.95
2018-01-28T02:50:02.690Z,75.29
2018-01-28T02:52:31.066Z,75.20
2018-01-28T02:54:59.457Z,74.36
2018-01-28T02:57:28.185Z,72.74
2018-01-28T02:59:56.595Z,73.35
2018-01-28T03:02:24.975Z,74.20
2018-01-28T03:04:53.350Z,72.87
2018-01-28T03:07:21.727Z,72.22
2018-01-28T03:09:50.414Z,71.92
2018-01-28T03:12:18.798Z,71.17
2018-01-28T03:14:47.186Z,69.14
2018-01-28T03:17:15.557Z,71.57
2018-01-28T03:19:43.939Z,71.99
2018-01-28T03:22:12.375Z,71.15
2018-01-28T03:24:40.758Z,70.80
2018-01-28T03:27:09.191Z,71.50
2018-01-28T03:29:37.859Z,73.10
2018-01-28T03:32:06.238Z,71.05
2018-01-28T03:34:34.622Z,72.24
2018-01-28T03:37:03.001Z,71.05
2018-01-28T03:39:31.730Z,69.01
2018-01-28T03:42:00.120Z,69.71
2018-01-28T03:44:28.508Z,71.89
2018-01-28T03:46:56.874Z,71.18
2018-01-28T03:49:25.259Z,71.33
2018-01-28T03:51:53.948Z,72.46
2018-01-28T03:54:22.375Z,69.70
2018-01-28T03:56:50.695Z,71.96
2018-01-28T03:59:19.058Z,72.88
2018-01-28T04:01:47.710Z,71.67
2018-01-28T04:04:16.058Z,73.17
2018-01-28T04:06:44.401Z,72.39
2018-01-28T04:09:12.754Z,72.03
2018-01-28T04:11:41.098Z,70.29
2018-01-28T04:14:09.616Z,70.65
2018-01-28T04:16:37.996Z,71.38
2018-01-28T04:19:06.543Z,72.37
2018-01-28T04:21:34.915Z,72.24
2018-01-28T04:24:03.290Z,72.87
2018-01-28T04:26:31.963Z,73.56
2018-01-28T04:29:00.355Z,69.66
2018-01-28T04:31:28.818Z,72.43
2018-01-28T04:33:57.203Z,71.15
2018-01-28T04:36:25.566Z,71.92
2018-01-28T04:38:54.108Z,69.83
2018-01-28T04:41:22.473Z,72.85
2018-01-28T04:43:50.851Z,69.65
2018-01-28T04:46:19.235Z,70.69
2018-01-28T04:48:47.626Z,69.61
2018-01-28T04:51:16.353Z,71.25
2018-01-28T04:53:44.827Z,70.01
2018-01-28T04:56:13.218Z,72.34
2018-01-28T04:58:41.595Z,69.58
2018-01-28T05:01:10.323Z,68.61
2018-01-28T05:03:38.706Z,69.10
2018-01-28T05:06:07.104Z,68.10
2018-01-28T05:08:35.491Z,67.50
2018-01-28T05:11:03.873Z,69.62
2018-01-28T05:13:32.668Z,66.74
2018-01-28T05:16:01.083Z,67.85
2018-01-28T05:18:29.454Z,70.12
2018-01-28T05:20:57.826Z,72.58
2018-01-28T05:23:26.624Z,71.03
2018-01-28T05:25:55.002Z,72.43
2018-01-28T05:28:23.478Z,70.80
2018-01-28T05:30:51.881Z,70.83
2018-01-28T05:33:20.262Z,70.68
2018-01-28T05:35:48.710Z,70.32
2018-01-28T05:38:17.175Z,69.27
2018-01-28T05:40:45.576Z,68.10
2018-01-28T05:43:13.928Z,69.97
2018-01-28T05:45:42.272Z,68.19
2018-01-28T05:48:11.028Z,67.79
2018-01-28T05:50:39.372Z,70.33
2018-01-28T05:53:07.817Z,68.04
2018-01-28T05:55:36.203Z,68.48
2018-01-28T05:58:04.586Z,70.08
2018-01-28T06:00:33.280Z,69.94
2018-01-28T06:03:01.660Z,69.96
2018-01-28T06:05:30.093Z,68.41
2018-01-28T06:07:58.434Z,68.97
2018-01-28T06:10:26.804Z,68.78
2018-01-28T06:12:55.299Z,70.90
2018-01-28T06:15:23.694Z,70.54
2018-01-28T06:17:52.430Z,71.16
2018-01-28T06:20:20.858Z,71.98
2018-01-28T06:22:49.278Z,71.36
2018-01-28T06:25:17.739Z,71.83
2018-01-28T06:27:46.131Z,72.59
2018-01-28T06:30:14.912Z,70.54
2018-01-28T06:32:43.296Z,69.86
2018-01-28T06:35:11.680Z,70.15
2018-01-28T06:37:40.131Z,71.56
2018-01-28T06:40:08.515Z,70.13
2018-01-28T06:42:36.901Z,68.18
2018-01-28T06:45:05.276Z,69.30
2018-01-28T06:47:33.667Z,66.20
2018-01-28T06:50:02.058Z,66.80
2018-01-28T06:52:30.447Z,66.65
2018-01-28T06:54:59.202Z,67.56
2018-01-28T06:57:27.589Z,66.41
2018-01-28T06:59:55.992Z,66.46
2018-01-28T07:02:24.403Z,67.64
2018-01-28T07:04:52.866Z,67.33
2018-01-28T07:07:21.426Z,68.97
2018-01-28T07:09:49.829Z,70.40
2018-01-28T07:12:18.211Z,69.08
2018-01-28T07:14:46.615Z,68.30
2018-01-28T07:17:15.326Z,69.90
2018-01-28T07:19:43.717Z,68.48
2018-01-28T07:22:12.163Z,70.57
2018-01-28T07:24:40.555Z,69.33
2018-01-28T07:27:08.929Z,71.35
2018-01-28T07:29:37.527Z,70.17
2018-01-28T07:32:05.905Z,69.34
2018-01-28T07:34:34.284Z,70.20
2018-01-28T07:37:02.747Z,70.78
2018-01-28T07:39:31.460Z,73.67
2018-01-28T07:41:59.863Z,74.85
2018-01-28T07:44:28.307Z,71.65
2018-01-28T07:46:56.694Z,68.77
2018-01-28T07:49:25.161Z,69.00
2018-01-28T07:51:53.542Z,70.01
2018-01-28T07:54:21.939Z,68.79
2018-01-28T07:56:50.383Z,71.75
2018-01-28T07:59:18.769Z,69.88
2018-01-28T08:01:47.202Z,69.45
2018-01-28T08:04:15.607Z,68.75
2018-01-28T08:06:43.998Z,69.68
2018-01-28T08:09:12.385Z,69.55
2018-01-28T08:14:45.031Z,69.49
2018-01-28T08:17:13.483Z,68.20
2018-01-28T08:19:41.860Z,67.74
2018-01-28T08:22:10.346Z,65.04
2018-01-28T08:24:38.926Z,65.08
2018-01-28T08:27:09.188Z,65.99
2018-01-28T08:29:38.570Z,62.11
2018-01-28T08:32:06.982Z,70.02
2018-01-28T08:34:35.419Z,73.04
2018-01-28T08:37:04.475Z,70.85
2018-01-28T08:39:33.010Z,69.91
2018-01-28T08:42:01.383Z,70.38
2018-01-28T08:44:30.016Z,76.22
2018-01-28T08:46:58.445Z,72.07
2018-01-28T08:49:26.832Z,74.53
2018-01-28T08:51:55.222Z,72.50
2018-01-28T08:54:23.606Z,69.55
2018-01-28T08:56:52.003Z,69.68
2018-01-28T08:59:20.386Z,69.91
2018-01-28T09:01:48.747Z,72.23
2018-01-28T09:04:17.114Z,74.32
2018-01-28T09:06:45.474Z,74.98
2018-01-28T09:09:13.945Z,67.88
2018-01-28T09:11:42.348Z,72.23
2018-01-28T09:14:10.790Z,70.53
2018-01-28T09:16:39.216Z,73.18
2018-01-28T09:19:07.614Z,73.01
2018-01-28T09:21:36.078Z,75.01
2018-01-28T09:24:04.467Z,72.58
2018-01-28T09:26:32.856Z,72.50
2018-01-28T09:29:01.329Z,75.12
2018-01-28T09:31:29.719Z,75.95
2018-01-28T09:33:58.122Z,75.12
2018-01-28T09:36:26.876Z,75.32
2018-01-28T09:38:55.294Z,74.23
2018-01-28T09:41:23.737Z,72.69
2018-01-28T09:43:52.352Z,75.26
2018-01-28T09:46:20.839Z,73.37
2018-01-28T09:48:49.304Z,75.31
2018-01-28T09:51:17.716Z,74.97
2018-01-28T09:53:46.122Z,72.82
2018-01-28T09:56:14.563Z,74.18
2018-01-28T09:58:43.387Z,75.26
2018-01-28T10:01:11.779Z,74.90
2018-01-28T10:03:40.194Z,73.31
2018-01-28T10:06:08.854Z,68.60
2018-01-28T10:08:37.279Z,74.59
2018-01-28T10:11:05.684Z,73.86
2018-01-28T10:13:34.137Z,74.15
2018-01-28T10:16:02.553Z,74.42
2018-01-28T10:18:30.962Z,73.84
2018-01-28T10:20:59.686Z,74.13
2018-01-28T10:23:28.100Z,74.37
2018-01-28T10:25:56.540Z,75.05
2018-01-28T10:28:24.917Z,73.96
2018-01-28T10:30:53.338Z,72.89
2018-01-28T10:33:22.151Z,72.77
2018-01-28T10:35:50.567Z,71.55
2018-01-28T10:38:19.050Z,73.42
2018-01-28T10:40:47.779Z,72.30
2018-01-28T10:43:16.180Z,71.75
2018-01-28T10:45:44.675Z,73.30
2018-01-28T10:48:13.131Z,72.21
2018-01-28T10:50:41.533Z,68.80
2018-01-28T10:53:09.954Z,71.65
2018-01-28T10:55:38.555Z,71.36
2018-01-28T10:58:06.993Z,69.48
2018-01-28T11:00:35.411Z,70.68
2018-01-28T11:03:04.005Z,70.13
2018-01-28T11:05:32.467Z,68.59
2018-01-28T11:08:00.867Z,71.74
2018-01-28T11:10:29.629Z,70.55
2018-01-28T11:12:58.127Z,71.75
2018-01-28T11:15:26.490Z,71.64
2018-01-28T11:17:54.859Z,72.01
2018-01-28T11:20:23.252Z,72.23
2018-01-28T11:22:51.774Z,70.62
2018-01-28T11:25:20.436Z,70.77
2018-01-28T11:27:48.854Z,72.30
2018-01-28T11:30:17.407Z,65.54
2018-01-28T11:32:45.847Z,71.00
2018-01-28T11:35:14.226Z,70.87
2018-01-28T11:37:42.606Z,77.62
2018-01-28T11:40:11.144Z,70.29
2018-01-28T11:42:39.542Z,58.11
2018-01-28T11:45:08.251Z,65.63
2018-01-28T11:47:37.406Z,66.27
2018-01-28T11:50:06.411Z,70.99
2018-01-28T11:52:35.599Z,57.57
2018-01-28T11:55:04.209Z,59.02
2018-01-28T11:57:32.688Z,57.51
2018-01-28T12:00:01.125Z,68.02
2018-01-28T12:02:29.607Z,64.58
2018-01-28T12:04:57.996Z,66.19
2018-01-28T12:07:26.395Z,67.20
2018-01-28T12:09:55.108Z,69.41
2018-01-28T12:12:23.546Z,64.65
2018-01-28T12:14:52.036Z,64.15
2018-01-28T12:17:20.882Z,65.15
2018-01-28T12:19:49.275Z,65.38
2018-01-28T12:22:17.663Z,67.02
2018-01-28T12:24:46.379Z,65.32
2018-01-28T12:27:14.828Z,56.94
2018-01-28T12:29:43.219Z,63.74
2018-01-28T12:32:11.649Z,65.25
2018-01-28T12:34:40.154Z,68.08
2018-01-28T12:37:08.540Z,64.96
2018-01-28T12:39:37.311Z,66.68
2018-01-28T12:42:05.793Z,65.84
2018-01-28T12:44:34.219Z,64.28
2018-01-28T12:47:02.814Z,65.64
2018-01-28T12:49:32.150Z,64.83
2018-01-28T12:52:00.538Z,65.40
2018-01-28T12:54:29.248Z,64.08
2018-01-28T12:56:57.648Z,64.62
2018-01-28T12:59:26.010Z,67.33
2018-01-28T13:01:54.415Z,64.69
2018-01-28T13:04:22.814Z,66.08
2018-01-28T13:06:51.209Z,66.35
2018-01-28T13:09:20.044Z,67.94
2018-01-28T13:11:48.594Z,65.61
2018-01-28T13:14:16.996Z,66.30
2018-01-28T13:16:45.893Z,65.24
2018-01-28T13:19:14.376Z,65.62
2018-01-28T13:21:42.762Z,66.24
2018-01-28T13:24:11.248Z,64.20
2018-01-28T13:26:39.740Z,65.75
2018-01-28T13:29:08.146Z,66.50
2018-01-28T13:31:36.960Z,66.57
2018-01-28T13:34:05.335Z,56.13
2018-01-28T13:36:33.742Z,56.37
2018-01-28T13:39:02.472Z,56.62
2018-01-28T13:41:30.863Z,59.93
2018-01-28T13:43:59.311Z,60.43
2018-01-28T13:46:28.042Z,58.18
2018-01-28T13:48:56.441Z,58.09
2018-01-28T13:51:24.831Z,59.64
2018-01-28T13:53:53.541Z,59.12
2018-01-28T13:56:21.940Z,60.03
2018-01-28T13:58:50.343Z,61.96
2018-01-28T14:01:19.217Z,59.36
2018-01-28T14:03:47.771Z,62.02
2018-01-28T14:06:16.548Z,60.94
2018-01-28T14:08:45.517Z,61.44
2018-01-28T14:11:14.147Z,62.24
2018-01-28T14:13:42.761Z,61.13
2018-01-28T14:16:30.103Z,57.38
2018-01-28T14:18:58.579Z,59.99
2018-01-28T14:21:27.247Z,60.93
2018-01-28T14:23:55.621Z,62.10
2018-01-28T14:26:24.001Z,60.78
2018-01-28T14:28:52.381Z,61.45
2018-01-28T14:31:20.758Z,61.82
2018-01-28T14:33:49.487Z,59.27
2018-01-28T14:36:17.859Z,60.10
2018-01-28T14:38:46.239Z,59.78
2018-01-28T14:41:14.616Z,59.83
2018-01-28T14:43:43.012Z,60.53
2018-01-28T14:46:11.813Z,58.89
2018-01-28T14:48:40.187Z,59.78
2018-01-28T14:51:08.554Z,57.66
2018-01-28T14:53:36.923Z,58.16
2018-01-28T14:56:05.313Z,59.69
2018-01-28T14:58:33.746Z,58.69
2018-01-28T15:01:02.119Z,59.12
2018-01-28T15:03:30.489Z,60.37
2018-01-28T15:05:58.871Z,56.74
2018-01-28T15:08:27.382Z,60.45
2018-01-28T15:10:56.565Z,58.57
2018-01-28T15:13:25.022Z,58.36
2018-01-28T15:15:56.808Z,58.89
2018-01-28T15:18:27.456Z,60.71
2018-01-28T15:20:56.470Z,60.15
2018-01-28T15:23:25.335Z,59.75
2018-01-28T15:25:53.817Z,60.78
2018-01-28T15:28:22.432Z,59.72
2018-01-28T15:30:51.054Z,62.77
2018-01-28T15:33:20.826Z,59.79
2018-01-28T15:35:50.112Z,60.17
2018-01-28T15:38:18.748Z,62.91
2018-01-28T15:40:47.265Z,61.28
2018-01-28T15:43:15.706Z,62.19
2018-01-28T15:45:44.331Z,59.70
2018-01-28T15:48:13.137Z,61.10
2018-01-28T15:50:41.679Z,60.79
2018-01-28T15:53:10.171Z,64.74
2018-01-28T15:55:38.644Z,62.11
2018-01-28T15:58:07.060Z,63.77
2018-01-28T16:00:35.667Z,62.71
2018-01-28T16:03:04.155Z,63.05
2018-01-28T16:05:32.655Z,62.98
2018-01-28T16:08:03.153Z,64.36
2018-01-28T16:10:31.531Z,62.69
2018-01-28T16:13:00.335Z,62.43
2018-01-28T16:15:28.785Z,60.53
2018-01-28T16:17:57.250Z,62.87
2018-01-28T16:20:25.641Z,62.39
2018-01-28T16:22:54.226Z,63.44
2018-01-28T16:25:23.107Z,63.57
2018-01-28T16:27:51.623Z,64.53
2018-01-28T16:30:20.034Z,64.10
2018-01-28T16:32:48.434Z,63.97
2018-01-28T16:35:16.872Z,63.30
2018-01-28T16:37:45.575Z,64.79
2018-01-28T16:40:15.115Z,65.37
2018-01-28T16:42:43.748Z,64.71
2018-01-28T16:45:12.115Z,62.09
2018-01-28T16:47:40.616Z,63.02
2018-01-28T16:50:15.506Z,63.24
2018-01-28T16:52:43.947Z,63.31
2018-01-28T16:55:12.349Z,63.94
2018-01-28T16:57:40.724Z,60.48
2018-01-28T17:00:09.139Z,63.05
2018-01-28T17:02:37.741Z,61.79
2018-01-28T17:05:06.108Z,65.73
2018-01-28T17:07:34.494Z,64.50
2018-01-28T17:10:02.867Z,62.58
2018-01-28T17:12:31.239Z,61.57
2018-01-28T17:14:59.951Z,58.47
2018-01-28T17:17:28.345Z,60.40
2018-01-28T17:19:56.760Z,64.75
2018-01-28T17:22:25.167Z,63.48
2018-01-28T17:24:53.624Z,63.53
2018-01-28T17:27:22.039Z,63.24
2018-01-28T17:29:50.419Z,64.37
2018-01-28T17:32:18.907Z,63.20
2018-01-28T17:34:47.355Z,60.74
2018-01-28T17:37:15.742Z,65.77
2018-01-28T17:39:44.575Z,61.84
2018-01-28T17:42:12.956Z,64.30
2018-01-28T17:44:41.329Z,62.28
2018-01-28T17:47:09.732Z,65.04
2018-01-28T17:49:38.143Z,66.06
2018-01-28T17:52:07.043Z,66.05
2018-01-28T17:54:35.494Z,62.50
2018-01-28T17:57:03.911Z,65.75
2018-01-28T17:59:32.330Z,63.38
2018-01-28T18:02:00.733Z,67.72
2018-01-28T18:04:29.667Z,67.48
2018-01-28T18:06:58.066Z,65.02
2018-01-28T18:09:26.469Z,67.46
2018-01-28T18:11:54.908Z,63.04
2018-01-28T18:14:23.292Z,59.76
2018-01-28T18:16:51.715Z,63.93
2018-01-28T18:19:20.134Z,62.72
2018-01-28T18:21:48.586Z,94.63
2018-01-28T18:24:17.024Z,64.50
2018-01-28T18:26:45.410Z,62.12
2018-01-28T18:29:13.802Z,63.00
2018-01-28T18:31:42.286Z,64.93
2018-01-28T18:34:10.861Z,65.00
2018-01-28T18:36:39.234Z,60.77
2018-01-28T18:39:07.682Z,65.05
2018-01-28T18:41:36.071Z,62.28
2018-01-28T18:44:04.546Z,65.02
2018-01-28T18:46:32.988Z,59.92
2018-01-28T18:49:01.457Z,64.12
2018-01-28T18:51:31.106Z,62.32
2018-01-28T18:53:59.469Z,63.41
2018-01-28T18:56:27.844Z,62.14
2018-01-28T18:58:56.305Z,61.86
2018-01-28T19:01:24.670Z,61.44
2018-01-28T19:03:53.068Z,61.41
2018-01-28T19:06:21.443Z,62.84
2018-01-28T19:08:49.826Z,60.53
2018-01-28T19:11:18.372Z,63.44
2018-01-28T19:13:46.751Z,63.24
2018-01-28T19:16:15.139Z,61.59
2018-01-28T19:18:43.497Z,63.53
2018-01-28T19:21:11.896Z,60.71
2018-01-28T19:23:40.372Z,63.85
2018-01-28T19:26:08.821Z,65.47
2018-01-28T19:28:37.203Z,62.56
2018-01-28T19:31:05.572Z,62.59
2018-01-28T19:33:33.962Z,64.67
2018-01-28T19:36:02.663Z,63.00
2018-01-28T19:38:31.059Z,61.08
2018-01-28T19:40:59.466Z,62.62
2018-01-28T19:43:27.826Z,64.32
2018-01-28T19:45:56.220Z,67.76
2018-01-28T19:48:24.639Z,65.71
2018-01-28T19:50:53.103Z,67.18
2018-01-28T19:53:21.464Z,65.03
2018-01-28T19:55:49.822Z,65.21
2018-01-28T19:58:18.246Z,62.96
2018-01-28T20:00:47.033Z,64.03
2018-01-28T20:03:15.436Z,63.00
2018-01-28T20:05:46.091Z,61.88
2018-01-28T20:08:14.599Z,61.93
2018-01-28T20:10:42.981Z,61.42
2018-01-28T20:13:11.831Z,64.07
2018-01-28T20:15:40.197Z,62.26
2018-01-28T20:18:08.586Z,62.16
2018-01-28T20:20:36.999Z,61.82
2018-01-28T20:23:05.369Z,61.72
2018-01-28T20:25:34.162Z,64.47
2018-01-28T20:28:02.539Z,62.38
2018-01-28T20:30:32.127Z,65.94
2018-01-28T20:35:39.929Z,65.06
2018-01-28T20:38:08.694Z,68.02
2018-01-28T20:40:37.185Z,67.01
2018-01-28T20:43:05.593Z,66.77
2018-01-28T20:45:34.002Z,64.91
2018-01-28T20:48:02.359Z,66.22
2018-01-28T20:50:31.227Z,65.53
2018-01-28T20:53:00.512Z,64.58
2018-01-28T20:55:28.925Z,63.45
2018-01-28T20:57:57.353Z,63.88
2018-01-28T21:00:25.749Z,67.34
2018-01-28T21:02:54.460Z,68.60
2018-01-28T21:09:39.300Z,67.83
2018-01-28T21:12:07.722Z,64.77
2018-01-28T21:14:36.114Z,65.82
2018-01-28T21:17:04.589Z,64.84
2018-01-28T21:19:33.034Z,66.29
2018-01-28T21:22:01.622Z,64.77
2018-01-28T21:24:30.035Z,65.38
2018-01-28T21:26:58.450Z,62.58
2018-01-28T21:29:26.845Z,67.26
2018-01-28T21:31:55.230Z,71.21
2018-01-28T21:34:24.040Z,66.43
2018-01-28T21:36:52.444Z,66.69
2018-01-28T21:39:20.904Z,66.04
2018-01-28T21:41:49.299Z,64.72
2018-01-28T21:44:17.732Z,65.22
2018-01-28T21:46:46.404Z,65.97
2018-01-28T21:49:14.812Z,65.57
2018-01-28T21:51:43.241Z,64.39
2018-01-28T21:54:11.631Z,66.42
2018-01-28T21:56:40.040Z,65.41
2018-01-28T21:59:08.586Z,63.29
2018-01-28T22:01:36.991Z,63.35
2018-01-28T22:04:05.415Z,64.39
2018-01-28T22:06:33.823Z,66.75
2018-01-28T22:09:02.257Z,68.36
2018-01-28T22:11:30.989Z,69.20
2018-01-28T22:13:59.379Z,68.95
2018-01-28T22:16:27.792Z,68.77
2018-01-28T22:18:56.211Z,67.99
2018-01-28T22:21:24.659Z,69.02
2018-01-28T22:23:53.078Z,70.19
2018-01-28T22:26:21.520Z,67.30
2018-01-28T22:28:50.331Z,65.62
2018-01-28T22:31:18.836Z,66.00
2018-01-28T22:33:47.284Z,65.34
2018-01-28T22:36:15.671Z,67.19
2018-01-28T22:38:44.084Z,70.46
2018-01-28T22:41:12.475Z,67.39
2018-01-28T22:43:40.874Z,66.26
2018-01-28T22:46:09.610Z,65.27
2018-01-28T22:48:38.059Z,70.67
2018-01-28T22:51:06.470Z,71.12
2018-01-28T22:53:34.865Z,68.34
2018-01-28T22:56:03.278Z,65.77
2018-01-28T22:58:31.763Z,67.56
2018-01-28T23:01:00.151Z,63.49
2018-01-28T23:03:28.626Z,66.30
2018-01-28T23:05:57.025Z,67.40
2018-01-28T23:08:25.415Z,63.30
2018-01-28T23:10:54.129Z,66.46
2018-01-28T23:13:22.535Z,69.05
2018-01-28T23:15:50.968Z,65.99
2018-01-28T23:18:19.352Z,66.35
2018-01-28T23:20:48.005Z,67.50
2018-01-28T23:23:16.422Z,64.72
2018-01-28T23:25:44.803Z,66.56
2018-01-28T23:28:13.200Z,64.20
2018-01-28T23:30:41.649Z,65.56
2018-01-28T23:33:10.059Z,62.49
2018-01-28T23:35:38.453Z,63.16
2018-01-28T23:38:06.853Z,65.53
2018-01-28T23:43:10.188Z,63.90
2018-01-28T23:45:38.575Z,61.47
2018-01-28T23:48:07.004Z,65.92
2018-01-28T23:50:35.387Z,66.79
2018-01-28T23:53:03.802Z,63.21
2018-01-28T23:55:32.581Z,63.37
2018-01-28T23:58:01.065Z,62.14
