createdAt,value
2023-02-15T00:00:11.349Z,102583.25
2023-02-15T00:02:38.065Z,102581.63
2023-02-15T00:05:05.168Z,102598.31
2023-02-15T00:07:31.635Z,102582.53
2023-02-15T00:09:58.183Z,102587.94
2023-02-15T00:12:24.920Z,102596.84
2023-02-15T00:14:51.325Z,102589.78
2023-02-15T00:17:18.090Z,102583.81
2023-02-15T00:38:31.872Z,102564.78
2023-02-15T00:40:59.854Z,102566.75
2023-02-15T00:43:27.970Z,102568.47
2023-02-15T00:45:54.813Z,102578.00
2023-02-15T00:48:22.186Z,102567.63
2023-02-15T00:50:54.830Z,102570.38
2023-02-15T00:53:21.923Z,102566.75
2023-02-15T00:55:48.490Z,102565.88
2023-02-15T00:58:15.718Z,102558.31
2023-02-15T01:00:44.518Z,102564.44
2023-02-15T01:03:12.655Z,102566.06
2023-02-15T01:05:39.390Z,102558.13
2023-02-15T01:08:06.470Z,102559.91
2023-02-15T01:10:34.749Z,102560.03
2023-02-15T01:13:01.359Z,102560.09
2023-02-15T01:15:27.912Z,102558.22
2023-02-15T01:17:54.531Z,102553.03
2023-02-15T01:20:22.954Z,102552.38
2023-02-15T01:22:50.775Z,102553.16
2023-02-15T01:25:18.261Z,102546.03
2023-02-15T01:27:45.421Z,102546.19
2023-02-15T01:30:13.494Z,102533.09
2023-02-15T01:32:40.635Z,102536.75
2023-02-15T01:35:07.900Z,102526.22
2023-02-15T01:37:35.409Z,102529.75
2023-02-15T01:40:04.992Z,102529.63
2023-02-15T01:42:31.491Z,102525.25
2023-02-15T01:45:00.663Z,102517.34
2023-02-15T01:47:39.641Z,102516.56
2023-02-15T01:50:12.226Z,102510.38
2023-02-15T01:52:46.347Z,102509.75
2023-02-15T01:55:13.652Z,102497.28
2023-02-15T01:57:40.878Z,102495.81
2023-02-15T02:00:09.456Z,102487.06
2023-02-15T02:02:36.785Z,102490.47
2023-02-15T02:08:44.781Z,102485.28
2023-02-15T02:11:13.053Z,102479.06
2023-02-15T02:13:44.348Z,102477.44
2023-02-15T02:16:19.939Z,102481.94
2023-02-15T02:19:23.190Z,102485.41
2023-02-15T02:22:08.155Z,102481.16
2023-02-15T02:25:02.118Z,102479.53
2023-02-15T02:27:41.033Z,102480.53
2023-02-15T02:30:26.019Z,102476.16
2023-02-15T02:33:46.309Z,102473.50
2023-02-15T02:36:22.957Z,102470.94
2023-02-15T02:38:55.822Z,102462.88
2023-02-15T02:41:48.210Z,102464.72
2023-02-15T02:44:20.113Z,102463.03
2023-02-15T02:47:21.333Z,102463.16
2023-02-15T02:49:47.842Z,102443.91
2023-02-15T02:52:52.221Z,102447.53
2023-02-15T02:55:27.417Z,102443.28
2023-02-15T02:58:15.194Z,102444.25
2023-02-15T03:00:56.462Z,102444.31
2023-02-15T03:03:38.759Z,102445.34
2023-02-15T03:06:11.898Z,102447.06
2023-02-15T03:08:44.127Z,102448.91
2023-02-15T03:11:12.528Z,102435.88
2023-02-15T03:13:40.439Z,102438.72
2023-02-15T03:16:27.938Z,102434.41
2023-02-15T03:19:12.235Z,102437.72
2023-02-15T03:22:04.814Z,102431.63
2023-02-15T03:24:42.616Z,102422.88
2023-02-15T03:27:18.453Z,102434.59
2023-02-15T03:29:49.971Z,102432.88
2023-02-15T03:32:16.746Z,102429.19
2023-02-15T03:34:44.989Z,102426.66
2023-02-15T03:37:20.959Z,102427.09
2023-02-15T03:39:57.501Z,102428.66
2023-02-15T03:42:30.407Z,102423.66
2023-02-15T03:44:59.789Z,102424.72
2023-02-15T03:47:34.733Z,102429.97
2023-02-15T03:50:36.101Z,102421.16
2023-02-15T03:53:05.887Z,102415.75
2023-02-15T03:55:34.534Z,102410.84
2023-02-15T03:58:19.638Z,102410.84
2023-02-15T04:01:20.163Z,102409.22
2023-02-15T04:03:56.205Z,102410.16
2023-02-15T04:06:22.725Z,102408.41
2023-02-15T04:09:07.888Z,102411.31
2023-02-15T04:11:34.426Z,102409.59
2023-02-15T04:14:20.872Z,102409.56
2023-02-15T04:16:47.621Z,102399.03
2023-02-15T04:19:32.558Z,102397.25
2023-02-15T04:22:17.648Z,102389.50
2023-02-15T04:25:02.848Z,102392.34
2023-02-15T04:27:29.318Z,102395.94
2023-02-15T04:29:55.847Z,102395.69
2023-02-15T04:32:22.357Z,102389.78
2023-02-15T04:34:48.784Z,102397.72
2023-02-15T04:37:15.238Z,102384.69
2023-02-15T04:39:41.852Z,102383.97
2023-02-15T04:42:08.272Z,102386.00
2023-02-15T04:44:34.685Z,102382.38
2023-02-15T04:47:01.126Z,102382.88
2023-02-15T04:49:27.577Z,102376.84
2023-02-15T04:51:54.111Z,102364.63
2023-02-15T04:54:20.654Z,102361.28
2023-02-15T04:56:47.079Z,102360.94
2023-02-15T04:59:14.570Z,102347.09
2023-02-15T05:01:41.373Z,102344.63
2023-02-15T05:04:08.434Z,102344.56
2023-02-15T05:06:35.151Z,102346.41
2023-02-15T05:09:01.941Z,102344.69
2023-02-15T05:11:28.492Z,102337.94
2023-02-15T05:13:55.133Z,102335.47
2023-02-15T05:16:21.592Z,102338.72
2023-02-15T05:18:48.046Z,102346.72
2023-02-15T05:21:14.842Z,102331.81
2023-02-15T05:23:41.269Z,102342.31
2023-02-15T05:26:28.587Z,102337.78
2023-02-15T05:28:55.105Z,102340.50
2023-02-15T05:31:21.709Z,102336.28
2023-02-15T07:10:35.018Z,102315.22
2023-02-15T07:13:01.487Z,102302.00
2023-02-15T07:15:28.065Z,102305.47
2023-02-15T07:17:54.516Z,102308.25
2023-02-15T07:20:22.568Z,102293.50
2023-02-15T07:22:50.113Z,102287.06
2023-02-15T08:47:46.362Z,102241.41
2023-02-15T08:50:12.856Z,102237.13
2023-02-15T08:52:39.401Z,102225.53
2023-02-15T08:55:06.157Z,102229.69
2023-02-15T08:57:32.540Z,102224.44
2023-02-15T08:59:59.058Z,102221.56
2023-02-15T09:02:25.623Z,102218.69
2023-02-15T09:04:53.663Z,102210.00
2023-02-15T09:07:20.152Z,102206.75
2023-02-15T09:09:46.720Z,102208.78
2023-02-15T09:12:13.254Z,102208.28
2023-02-15T09:14:39.818Z,102208.28
2023-02-15T09:17:06.994Z,102204.44
2023-02-15T09:19:33.639Z,102213.97
2023-02-15T09:22:00.148Z,102206.50
2023-02-15T09:24:26.585Z,102208.72
2023-02-15T09:26:53.064Z,102211.91
2023-02-15T09:29:20.560Z,102210.78
2023-02-15T09:31:49.870Z,102213.69
2023-02-15T09:34:19.046Z,102213.22
2023-02-15T09:36:47.514Z,102205.75
2023-02-15T09:39:28.940Z,102213.84
2023-02-15T09:42:01.322Z,102207.66
2023-02-15T09:45:01.785Z,102214.41
2023-02-15T11:12:57.590Z,102107.41
2023-02-15T13:11:54.691Z,101979.88
2023-02-15T13:14:46.182Z,101974.03
2023-02-15T13:17:14.615Z,101972.53
2023-02-15T13:19:55.409Z,101967.34
2023-02-15T13:22:30.041Z,101961.84
2023-02-15T13:25:04.403Z,101954.94
2023-02-15T13:27:38.675Z,101954.81
2023-02-15T13:30:23.296Z,101949.69
2023-02-15T13:32:52.259Z,101940.88
2023-02-15T13:35:19.966Z,101947.16
2023-02-15T13:38:15.794Z,101933.88
2023-02-15T13:41:02.604Z,101931.59
2023-02-15T13:44:00.404Z,101923.25
2023-02-15T13:46:33.354Z,101926.22
2023-02-15T13:49:37.256Z,101920.34
2023-02-15T13:52:23.684Z,101920.13
2023-02-15T13:55:18.168Z,101925.41
2023-02-15T13:58:12.018Z,101927.25
2023-02-15T14:00:41.476Z,101935.78
2023-02-15T14:03:32.672Z,101932.84
2023-02-15T14:06:15.376Z,101934.19
2023-02-15T14:08:51.454Z,101934.00
2023-02-15T14:11:20.592Z,101936.31
2023-02-15T14:14:19.987Z,101935.34
2023-02-15T14:17:07.117Z,101929.41
2023-02-15T14:20:20.247Z,101927.03
2023-02-15T14:23:15.488Z,101926.25
2023-02-15T14:25:55.211Z,101920.25
2023-02-15T14:28:31.141Z,101906.91
2023-02-15T14:30:58.476Z,101905.84
2023-02-15T14:33:35.294Z,101908.22
2023-02-15T14:36:04.985Z,101906.97
2023-02-15T14:38:46.449Z,101904.63
2023-02-15T14:41:22.329Z,101895.31
2023-02-15T14:44:00.750Z,101900.94
2023-02-15T14:46:42.525Z,101899.19
2023-02-15T14:49:16.510Z,101896.25
2023-02-15T14:51:51.611Z,101900.44
2023-02-15T14:54:18.243Z,101899.19
2023-02-15T14:56:46.049Z,101898.53
2023-02-15T14:59:12.445Z,101892.28
2023-02-15T15:01:40.525Z,101892.34
2023-02-15T15:04:10.212Z,101892.47
2023-02-15T15:06:40.459Z,101888.00
2023-02-15T15:09:19.533Z,101882.88
2023-02-15T15:12:13.712Z,101875.47
2023-02-15T15:14:46.786Z,101873.84
2023-02-15T15:17:38.785Z,101876.22
2023-02-15T15:20:26.723Z,101873.56
2023-02-15T15:23:15.611Z,101874.81
2023-02-15T15:26:25.948Z,101890.72
2023-02-15T15:28:52.356Z,101892.00
2023-02-15T15:31:40.648Z,101898.09
2023-02-15T15:34:25.553Z,101896.09
2023-02-15T15:37:29.330Z,101896.75
2023-02-15T15:40:08.069Z,101898.31
2023-02-15T15:43:28.895Z,101898.03
2023-02-15T15:46:25.500Z,101894.72
2023-02-15T15:48:53.374Z,101891.13
2023-02-15T15:51:26.943Z,101892.84
2023-02-15T15:53:54.629Z,101888.06
2023-02-15T15:56:35.607Z,101897.00
2023-02-15T15:59:17.072Z,101891.78
2023-02-15T16:01:44.880Z,101880.47
2023-02-15T16:04:13.987Z,101884.00
2023-02-15T16:06:41.946Z,101870.28
2023-02-15T16:09:19.264Z,101879.31
2023-02-15T16:11:54.163Z,101871.84
2023-02-15T16:14:31.435Z,101868.25
2023-02-15T16:17:01.510Z,101868.53
2023-02-15T16:19:34.699Z,101867.56
2023-02-15T16:22:03.432Z,101856.38
2023-02-15T16:24:48.146Z,101855.88
2023-02-15T16:27:21.857Z,101852.56
2023-02-15T16:29:48.426Z,101861.09
2023-02-15T16:32:24.196Z,101855.66
2023-02-15T16:34:59.371Z,101864.94
2023-02-15T16:37:28.582Z,101865.13
2023-02-15T16:39:56.314Z,101859.38
2023-02-15T16:42:23.084Z,101867.09
2023-02-15T16:44:55.562Z,101867.84
2023-02-15T16:47:26.298Z,101859.38
2023-02-15T16:49:55.007Z,101862.19
2023-02-15T16:52:25.115Z,101862.41
2023-02-15T16:55:05.990Z,101860.09
2023-02-15T16:57:36.292Z,101860.44
2023-02-15T17:00:07.058Z,101860.72
2023-02-15T17:02:55.003Z,101867.13
2023-02-15T17:05:22.642Z,101864.66
2023-02-15T17:08:27.420Z,101872.44
2023-02-15T17:10:59.945Z,101876.97
2023-02-15T17:13:28.199Z,101872.78
2023-02-15T17:16:01.209Z,101864.13
2023-02-15T17:18:29.301Z,101863.56
2023-02-15T17:20:59.996Z,101860.00
2023-02-15T17:23:33.685Z,101858.47
2023-02-15T17:26:03.530Z,101859.75
2023-02-15T17:28:32.182Z,101860.53
2023-02-15T17:30:59.606Z,101865.22
2023-02-15T17:33:35.379Z,101861.03
2023-02-15T17:36:06.152Z,101858.47
2023-02-15T17:38:33.819Z,101855.22
2023-02-15T17:41:00.665Z,101849.22
2023-02-15T17:43:27.440Z,101851.03
2023-02-15T17:45:54.386Z,101851.97
2023-02-15T17:48:36.452Z,101856.75
2023-02-15T17:51:05.976Z,101860.94
2023-02-15T17:53:33.129Z,101854.84
2023-02-15T17:55:59.572Z,101859.22
2023-02-15T17:58:26.071Z,101863.91
2023-02-15T18:01:16.915Z,101856.13
2023-02-15T18:04:09.979Z,101857.53
2023-02-15T18:06:58.050Z,101859.44
2023-02-15T18:09:43.640Z,101858.50
2023-02-15T18:12:27.967Z,101859.59
2023-02-15T18:14:55.982Z,101855.41
2023-02-15T18:17:46.368Z,101851.22
2023-02-15T18:20:20.431Z,101856.72
2023-02-15T18:22:47.019Z,101859.53
2023-02-15T18:25:15.357Z,101851.16
2023-02-15T18:27:41.805Z,101847.81
2023-02-15T18:30:09.031Z,101850.59
2023-02-15T18:32:39.765Z,101848.91
2023-02-15T18:35:06.736Z,101850.75
2023-02-15T18:37:34.050Z,101849.06
2023-02-15T18:40:03.604Z,101845.63
2023-02-15T18:42:36.052Z,101849.38
2023-02-15T18:45:13.027Z,101843.31
2023-02-15T18:47:39.649Z,101833.63
2023-02-15T18:50:07.342Z,101842.53
2023-02-15T18:52:37.221Z,101847.22
2023-02-15T18:55:17.433Z,101833.09
2023-02-15T18:57:45.723Z,101841.97
2023-02-15T19:00:25.691Z,101836.94
2023-02-15T19:02:52.209Z,101839.88
2023-02-15T19:05:18.684Z,101840.81
