createdAt,value
2023-05-01T00:00:31.035Z,2.00
2023-05-01T00:03:00.628Z,1.80
2023-05-01T00:05:30.223Z,1.77
2023-05-01T00:07:59.733Z,2.00
2023-05-01T00:10:29.173Z,1.70
2023-05-01T00:12:58.693Z,1.90
2023-05-01T00:15:28.155Z,2.00
2023-05-01T00:17:57.756Z,1.70
2023-05-01T00:20:31.303Z,2.17
2023-05-01T00:23:01.083Z,2.00
2023-05-01T00:25:31.326Z,1.70
2023-05-01T00:28:00.812Z,1.70
2023-05-01T00:30:30.275Z,2.03
2023-05-01T00:33:00.175Z,1.80
2023-05-01T00:35:31.129Z,1.60
2023-05-01T00:38:00.605Z,1.70
2023-05-01T00:40:30.073Z,1.60
2023-05-01T00:43:00.048Z,1.33
2023-05-01T00:45:29.556Z,1.10
2023-05-01T00:47:59.114Z,1.40
2023-05-01T00:50:28.631Z,1.40
2023-05-01T00:52:58.610Z,1.50
2023-05-01T00:55:29.873Z,1.40
2023-05-01T00:57:59.984Z,1.10
2023-05-01T01:00:29.668Z,1.50
2023-05-01T01:02:59.554Z,1.20
2023-05-01T01:05:33.394Z,1.30
2023-05-01T01:08:19.301Z,1.07
2023-05-01T01:10:53.394Z,1.20
2023-05-01T01:13:42.527Z,1.57
2023-05-01T01:16:34.891Z,1.10
2023-05-01T01:19:21.049Z,1.20
2023-05-01T01:21:54.910Z,1.10
2023-05-01T01:24:44.635Z,1.27
2023-05-01T01:27:33.010Z,1.60
2023-05-01T01:30:19.214Z,1.73
2023-05-01T01:33:34.293Z,1.27
2023-05-01T01:36:11.865Z,1.57
2023-05-01T01:38:57.468Z,1.20
2023-05-01T01:41:34.189Z,1.60
2023-05-01T01:44:14.002Z,1.60
2023-05-01T01:46:45.137Z,1.30
2023-05-01T01:49:22.941Z,1.50
2023-05-01T01:51:55.915Z,1.70
2023-05-01T01:54:32.826Z,1.50
2023-05-01T01:57:04.322Z,1.40
2023-05-01T01:59:36.266Z,1.40
2023-05-01T02:02:06.961Z,1.57
2023-05-01T02:04:39.815Z,1.33
2023-05-01T02:07:11.914Z,1.63
2023-05-01T02:09:43.398Z,1.40
2023-05-01T02:12:15.287Z,1.70
2023-05-01T02:14:47.142Z,1.70
2023-05-01T02:17:20.041Z,1.70
2023-05-01T02:19:53.297Z,1.87
2023-05-01T02:22:26.338Z,1.75
2023-05-01T02:24:58.128Z,1.83
2023-05-01T02:27:34.722Z,1.60
2023-05-01T02:30:05.511Z,1.40
2023-05-01T02:32:35.320Z,1.50
2023-05-01T02:35:04.875Z,1.40
2023-05-01T02:37:34.448Z,1.37
2023-05-01T02:40:05.126Z,1.00
2023-05-01T02:42:36.019Z,0.97
2023-05-01T02:45:13.179Z,0.90
2023-05-01T02:47:45.222Z,1.13
2023-05-01T02:50:16.233Z,1.13
2023-05-01T02:52:48.053Z,1.30
2023-05-01T02:55:18.627Z,1.40
2023-05-01T02:57:48.875Z,1.20
2023-05-01T03:00:18.518Z,1.30
2023-05-01T03:02:48.636Z,1.10
2023-05-01T03:05:19.873Z,1.30
2023-05-01T03:07:52.144Z,1.17
2023-05-01T03:10:21.687Z,1.27
2023-05-01T03:12:51.170Z,1.57
2023-05-01T03:15:20.654Z,1.70
2023-05-01T03:17:50.263Z,1.30
2023-05-01T03:20:19.783Z,1.23
2023-05-01T03:22:49.246Z,1.20
2023-05-01T03:25:19.085Z,1.50
2023-05-01T03:27:49.458Z,1.50
2023-05-01T03:30:19.703Z,1.27
2023-05-01T03:32:49.233Z,1.40
2023-05-01T03:35:18.837Z,1.40
2023-05-01T03:37:48.289Z,1.27
2023-05-01T03:40:18.912Z,1.30
2023-05-01T03:42:48.371Z,0.80
2023-05-01T03:45:17.863Z,1.00
2023-05-01T03:47:47.427Z,1.27
2023-05-01T03:50:17.027Z,1.10
2023-05-01T03:52:46.502Z,0.80
2023-05-01T03:55:15.973Z,1.10
2023-05-01T03:57:47.268Z,1.10
2023-05-01T04:00:16.812Z,1.20
2023-05-01T04:02:46.582Z,1.10
2023-05-01T04:05:16.170Z,1.00
2023-05-01T04:07:45.727Z,0.90
2023-05-01T04:10:15.304Z,1.20
2023-05-01T04:12:44.903Z,1.03
2023-05-01T04:15:15.640Z,1.00
2023-05-01T04:17:45.760Z,1.10
2023-05-01T04:20:16.585Z,1.17
2023-05-01T04:22:46.084Z,1.20
2023-05-01T04:25:15.603Z,1.20
2023-05-01T04:27:45.080Z,1.30
2023-05-01T04:30:14.553Z,1.20
2023-05-01T04:32:44.089Z,1.37
2023-05-01T04:35:13.593Z,1.10
2023-05-01T04:37:43.077Z,1.10
2023-05-01T04:40:13.805Z,0.90
2023-05-01T04:42:43.440Z,1.10
2023-05-01T04:45:13.188Z,1.20
2023-05-01T04:47:42.730Z,1.20
2023-05-01T04:50:12.557Z,1.30
2023-05-01T04:52:42.035Z,1.30
2023-05-01T04:55:12.073Z,1.17
2023-05-01T04:57:41.549Z,1.27
2023-05-01T05:00:11.751Z,1.00
2023-05-01T05:02:41.376Z,1.20
2023-05-01T05:05:11.138Z,1.27
2023-05-01T05:07:40.705Z,1.30
2023-05-01T05:10:10.526Z,1.07
2023-05-01T05:12:40.043Z,1.10
2023-05-01T05:15:10.182Z,1.40
2023-05-01T05:17:39.710Z,1.33
2023-05-01T05:20:10.005Z,1.63
2023-05-01T05:22:39.661Z,2.13
2023-05-01T05:25:09.547Z,2.70
2023-05-01T05:27:39.053Z,2.20
2023-05-01T05:30:10.155Z,2.40
2023-05-01T05:32:39.666Z,2.67
2023-05-01T05:35:09.427Z,2.47
2023-05-01T05:37:39.177Z,2.70
2023-05-01T05:40:09.900Z,2.80
2023-05-01T05:42:39.366Z,2.90
2023-05-01T05:45:10.262Z,2.70
2023-05-01T05:47:39.751Z,3.30
2023-05-01T05:50:10.028Z,3.20
2023-05-01T05:52:39.610Z,4.20
2023-05-01T05:55:09.625Z,5.37
2023-05-01T05:57:39.102Z,5.03
2023-05-01T06:00:10.547Z,3.67
2023-05-01T06:02:40.573Z,2.83
2023-05-01T06:05:10.760Z,2.70
2023-05-01T06:07:40.245Z,3.00
2023-05-01T06:10:10.321Z,2.47
2023-05-01T06:12:41.349Z,2.30
2023-05-01T06:15:11.836Z,1.80
2023-05-01T06:17:41.359Z,2.73
2023-05-01T06:20:12.180Z,2.37
2023-05-01T06:22:41.674Z,3.00
2023-05-01T06:25:12.052Z,2.60
2023-05-01T06:27:42.099Z,2.20
2023-05-01T06:30:12.384Z,2.20
2023-05-01T06:32:43.596Z,2.40
2023-05-01T06:35:13.270Z,2.13
2023-05-01T06:37:42.728Z,2.00
2023-05-01T06:40:12.739Z,2.20
2023-05-01T06:42:42.938Z,2.00
2023-05-01T06:45:12.825Z,1.80
2023-05-01T06:47:42.406Z,2.43
2023-05-01T06:50:13.245Z,2.30
2023-05-01T06:52:43.296Z,1.80
2023-05-01T06:55:12.939Z,2.20
2023-05-01T06:57:42.845Z,2.10
2023-05-01T07:00:13.732Z,1.77
2023-05-01T07:02:43.440Z,1.87
2023-05-01T07:05:13.432Z,2.40
2023-05-01T07:07:50.488Z,1.93
2023-05-01T07:10:14.726Z,2.00
2023-05-01T07:12:44.267Z,2.07
2023-05-01T07:15:15.395Z,1.70
2023-05-01T07:17:45.482Z,1.93
2023-05-01T07:20:16.883Z,2.10
2023-05-01T07:22:46.389Z,2.40
2023-05-01T07:25:16.123Z,2.10
2023-05-01T07:27:45.605Z,2.13
2023-05-01T07:30:15.176Z,2.10
2023-05-01T07:32:45.109Z,1.97
2023-05-01T07:35:14.598Z,2.00
2023-05-01T07:37:44.246Z,2.33
2023-05-01T07:40:14.085Z,1.80
2023-05-01T07:42:43.581Z,1.87
2023-05-01T07:45:13.295Z,1.73
2023-05-01T07:47:42.821Z,2.17
2023-05-01T07:50:13.933Z,2.17
2023-05-01T07:52:43.411Z,2.00
2023-05-01T07:55:12.910Z,1.80
2023-05-01T07:57:42.378Z,1.70
2023-05-01T08:00:12.719Z,1.70
2023-05-01T08:02:42.753Z,1.53
2023-05-01T08:05:12.351Z,1.70
2023-05-01T08:07:41.825Z,1.77
2023-05-01T08:10:11.631Z,1.97
2023-05-01T08:12:41.190Z,1.80
2023-05-01T08:15:11.263Z,2.20
2023-05-01T08:17:40.806Z,2.00
2023-05-01T08:20:11.894Z,1.50
2023-05-01T08:22:41.448Z,1.50
2023-05-01T08:25:10.964Z,1.43
2023-05-01T08:27:40.920Z,1.70
2023-05-01T08:30:10.613Z,1.33
2023-05-01T08:32:40.106Z,1.90
2023-05-01T08:35:09.802Z,1.97
2023-05-01T08:37:39.365Z,2.07
2023-05-01T08:40:09.626Z,1.30
2023-05-01T08:42:39.649Z,1.90
2023-05-01T08:45:12.376Z,1.63
2023-05-01T08:47:43.417Z,1.47
2023-05-01T08:50:15.450Z,2.03
2023-05-01T08:52:45.224Z,1.90
2023-05-01T08:55:16.811Z,1.50
2023-05-01T08:57:48.988Z,1.70
2023-05-01T09:00:22.734Z,1.60
2023-05-01T09:02:53.378Z,1.70
2023-05-01T09:05:23.593Z,3.80
2023-05-01T09:07:53.180Z,3.80
2023-05-01T09:10:22.736Z,2.67
2023-05-01T09:12:58.739Z,1.70
2023-05-01T09:15:30.411Z,1.90
2023-05-01T09:18:03.723Z,1.77
2023-05-01T09:20:35.881Z,1.50
2023-05-01T09:23:06.493Z,1.37
2023-05-01T09:25:36.015Z,1.40
2023-05-01T09:28:07.508Z,1.30
2023-05-01T09:30:40.012Z,1.30
2023-05-01T09:33:11.737Z,1.43
2023-05-01T09:35:59.680Z,1.60
2023-05-01T09:38:29.773Z,1.23
2023-05-01T09:41:06.262Z,1.70
2023-05-01T09:43:35.994Z,1.47
2023-05-01T09:46:11.464Z,1.60
2023-05-01T09:48:41.116Z,1.73
2023-05-01T09:51:28.010Z,1.60
2023-05-01T09:54:06.608Z,1.63
2023-05-01T09:56:39.436Z,1.40
2023-05-01T09:59:21.424Z,1.40
2023-05-01T10:01:52.195Z,1.37
2023-05-01T10:04:31.183Z,1.70
2023-05-01T10:07:15.371Z,1.33
2023-05-01T10:09:44.892Z,2.03
2023-05-01T10:12:18.968Z,1.53
2023-05-01T10:14:54.397Z,1.77
2023-05-01T10:17:24.380Z,1.60
2023-05-01T10:19:53.894Z,1.50
2023-05-01T10:22:24.612Z,1.20
2023-05-01T10:24:54.531Z,1.30
2023-05-01T10:27:26.996Z,1.83
2023-05-01T10:29:57.014Z,1.60
2023-05-01T10:32:26.757Z,1.77
2023-05-01T10:35:03.801Z,1.90
2023-05-01T10:38:05.864Z,1.90
2023-05-01T10:40:50.238Z,1.90
2023-05-01T10:43:29.826Z,1.50
2023-05-01T10:46:21.176Z,1.90
2023-05-01T10:48:56.384Z,2.23
2023-05-01T10:51:28.714Z,1.93
2023-05-01T10:54:24.187Z,1.77
2023-05-01T10:56:54.726Z,1.80
2023-05-01T10:59:24.591Z,2.00
2023-05-01T11:01:55.153Z,2.20
2023-05-01T11:04:30.155Z,2.30
2023-05-01T11:07:31.523Z,1.90
2023-05-01T11:10:02.124Z,2.00
2023-05-01T11:12:51.756Z,2.13
2023-05-01T11:15:35.058Z,1.53
2023-05-01T11:18:07.118Z,1.97
2023-05-01T11:20:48.783Z,2.03
2023-05-01T11:23:23.031Z,1.87
2023-05-01T11:25:55.603Z,2.00
2023-05-01T11:28:25.103Z,2.40
2023-05-01T11:30:56.205Z,2.23
2023-05-01T11:33:26.351Z,1.97
2023-05-01T11:36:00.713Z,1.73
2023-05-01T11:38:30.326Z,2.03
2023-05-01T11:41:04.335Z,2.03
2023-05-01T11:43:33.844Z,1.90
2023-05-01T11:46:04.358Z,1.70
2023-05-01T11:48:34.152Z,2.00
2023-05-01T11:51:07.360Z,2.20
2023-05-01T11:53:36.861Z,2.33
2023-05-01T11:56:19.399Z,2.33
2023-05-01T11:58:39.555Z,2.03
2023-05-01T12:01:09.095Z,2.00
2023-05-01T12:03:45.433Z,2.50
2023-05-01T12:06:15.587Z,2.00
2023-05-01T12:08:51.300Z,2.10
2023-05-01T12:11:21.248Z,1.70
2023-05-01T12:13:51.056Z,2.20
2023-05-01T12:16:20.633Z,2.03
2023-05-01T12:18:50.290Z,2.20
2023-05-01T12:21:19.856Z,2.00
2023-05-01T12:23:50.840Z,1.97
2023-05-01T12:26:26.177Z,2.20
2023-05-01T12:29:00.392Z,2.17
2023-05-01T12:31:31.900Z,2.27
2023-05-01T12:34:06.867Z,2.50
2023-05-01T12:36:38.036Z,2.20
2023-05-01T12:39:13.320Z,2.50
2023-05-01T12:41:50.295Z,2.30
2023-05-01T12:44:32.882Z,2.00
2023-05-01T12:47:08.615Z,2.10
2023-05-01T12:49:40.132Z,2.27
2023-05-01T12:52:10.944Z,2.50
2023-05-01T12:54:43.430Z,2.60
2023-05-01T12:57:15.938Z,2.20
2023-05-01T12:59:49.142Z,2.30
2023-05-01T13:02:20.102Z,2.30
2023-05-01T13:04:51.155Z,1.50
2023-05-01T13:07:21.268Z,1.90
2023-05-01T13:09:56.547Z,1.53
2023-05-01T13:12:28.173Z,1.90
2023-05-01T13:14:58.368Z,1.87
2023-05-01T13:17:33.494Z,2.00
2023-05-01T13:20:05.744Z,2.20
2023-05-01T13:22:39.496Z,2.20
2023-05-01T13:25:23.344Z,2.17
2023-05-01T13:27:54.479Z,2.77
2023-05-01T13:30:33.002Z,2.30
2023-05-01T13:33:02.503Z,2.40
2023-05-01T13:35:33.003Z,2.40
2023-05-01T13:38:04.894Z,2.43
2023-05-01T13:40:36.748Z,2.80
2023-05-01T13:43:06.286Z,2.87
2023-05-01T13:45:35.806Z,2.67
2023-05-01T13:48:07.014Z,2.47
2023-05-01T13:50:40.329Z,2.33
2023-05-01T13:53:10.372Z,1.80
2023-05-01T13:55:42.973Z,1.63
2023-05-01T13:58:12.522Z,2.17
2023-05-01T14:00:42.134Z,2.27
2023-05-01T14:03:13.492Z,2.10
2023-05-01T14:05:43.522Z,1.50
2023-05-01T14:08:15.382Z,1.80
2023-05-01T14:10:44.876Z,1.60
2023-05-01T14:13:17.274Z,1.47
2023-05-01T14:15:47.389Z,1.50
2023-05-01T14:18:19.163Z,1.50
2023-05-01T14:20:48.974Z,1.30
2023-05-01T14:23:20.248Z,1.40
2023-05-01T14:25:53.800Z,1.60
2023-05-01T14:28:23.873Z,1.57
2023-05-01T14:30:54.849Z,1.90
2023-05-01T14:33:26.179Z,2.40
2023-05-01T14:35:56.072Z,2.10
2023-05-01T14:38:27.605Z,3.03
2023-05-01T14:40:57.648Z,2.50
2023-05-01T14:43:28.836Z,2.53
2023-05-01T14:45:58.341Z,2.97
2023-05-01T14:48:37.660Z,2.23
2023-05-01T14:51:15.605Z,3.17
2023-05-01T14:53:45.190Z,2.67
2023-05-01T14:56:15.106Z,2.40
2023-05-01T14:58:44.592Z,2.07
2023-05-01T15:01:15.808Z,2.70
2023-05-01T15:03:46.035Z,2.80
2023-05-01T15:06:15.740Z,2.80
2023-05-01T15:08:45.706Z,2.40
2023-05-01T15:11:16.617Z,1.90
2023-05-01T15:13:47.152Z,1.50
2023-05-01T15:16:16.830Z,1.13
2023-05-01T15:18:46.344Z,1.30
2023-05-01T15:21:15.818Z,1.40
2023-05-01T15:23:46.120Z,1.07
2023-05-01T15:26:16.459Z,1.37
2023-05-01T15:28:46.284Z,1.10
2023-05-01T15:31:15.804Z,1.10
2023-05-01T15:33:46.450Z,0.67
2023-05-01T15:36:16.514Z,1.33
2023-05-01T15:38:47.129Z,1.00
2023-05-01T15:41:18.888Z,1.10
2023-05-01T15:43:47.809Z,1.30
2023-05-01T15:46:19.006Z,0.80
2023-05-01T15:48:48.961Z,1.20
2023-05-01T15:51:18.442Z,0.93
2023-05-01T15:53:48.016Z,0.93
2023-05-01T15:56:17.484Z,0.77
2023-05-01T15:58:47.138Z,1.20
2023-05-01T16:01:18.016Z,1.40
2023-05-01T16:03:49.568Z,1.00
2023-05-01T16:06:19.462Z,1.10
2023-05-01T16:08:48.933Z,1.33
2023-05-01T16:11:18.422Z,1.27
2023-05-01T16:13:48.629Z,1.10
2023-05-01T16:16:25.178Z,1.27
2023-05-01T16:19:00.319Z,0.90
2023-05-01T16:21:30.674Z,1.20
2023-05-01T16:24:02.381Z,1.13
2023-05-01T16:26:33.845Z,1.27
2023-05-01T16:29:07.075Z,1.30
2023-05-01T16:31:45.000Z,1.50
2023-05-01T16:34:18.145Z,1.27
2023-05-01T16:36:48.276Z,1.37
2023-05-01T16:39:23.141Z,1.10
2023-05-01T16:41:55.664Z,0.93
2023-05-01T16:44:25.412Z,1.30
2023-05-01T16:46:58.576Z,1.03
2023-05-01T16:49:28.980Z,1.03
2023-05-01T16:51:58.761Z,1.03
2023-05-01T16:54:36.485Z,0.97
2023-05-01T16:57:06.286Z,0.93
2023-05-01T16:59:36.951Z,0.90
2023-05-01T17:02:06.816Z,1.00
2023-05-01T17:04:36.470Z,0.83
2023-05-01T17:07:05.994Z,0.70
2023-05-01T17:09:35.475Z,0.90
2023-05-01T17:12:05.894Z,0.90
2023-05-01T17:14:35.368Z,0.60
2023-05-01T17:17:09.059Z,0.60
2023-05-01T17:19:37.755Z,0.67
2023-05-01T17:22:08.455Z,0.70
2023-05-01T17:24:38.476Z,0.60
2023-05-01T17:27:08.087Z,0.70
2023-05-01T17:29:37.577Z,0.80
2023-05-01T17:32:07.365Z,0.97
2023-05-01T17:34:36.850Z,0.73
2023-05-01T17:37:08.578Z,0.80
2023-05-01T17:39:38.078Z,0.80
2023-05-01T17:42:07.606Z,0.70
2023-05-01T17:44:37.084Z,0.83
2023-05-01T17:47:06.562Z,1.13
2023-05-01T17:49:36.127Z,0.90
2023-05-01T17:52:06.001Z,0.87
2023-05-01T17:54:36.094Z,0.63
2023-05-01T17:57:05.665Z,1.00
2023-05-01T17:59:35.257Z,0.87
2023-05-01T18:02:06.344Z,0.90
2023-05-01T18:04:37.447Z,0.87
2023-05-01T18:07:07.044Z,0.83
2023-05-01T18:09:36.545Z,0.90
2023-05-01T18:12:06.096Z,1.00
2023-05-01T18:14:35.650Z,0.90
2023-05-01T18:17:05.462Z,0.83
2023-05-01T18:19:35.220Z,1.00
2023-05-01T18:22:04.768Z,1.03
2023-05-01T18:24:34.249Z,1.00
2023-05-01T18:27:03.804Z,0.97
2023-05-01T18:29:33.282Z,0.90
2023-05-01T18:32:03.601Z,0.80
2023-05-01T18:34:33.428Z,0.93
2023-05-01T18:37:02.902Z,0.80
2023-05-01T18:39:32.381Z,0.80
2023-05-01T18:42:03.450Z,1.40
2023-05-01T18:44:33.008Z,1.00
2023-05-01T18:47:02.485Z,1.03
2023-05-01T18:49:31.975Z,0.90
2023-05-01T18:52:01.510Z,0.90
2023-05-01T18:54:31.507Z,0.97
2023-05-01T18:57:01.540Z,1.00
2023-05-01T18:59:32.009Z,0.90
2023-05-01T19:02:02.090Z,0.90
2023-05-01T19:04:33.088Z,1.00
2023-05-01T19:07:02.992Z,1.00
2023-05-01T19:09:32.963Z,0.97
2023-05-01T19:12:02.447Z,1.00
2023-05-01T19:14:31.993Z,0.90
2023-05-01T19:17:01.471Z,0.93
2023-05-01T19:19:31.031Z,0.77
2023-05-01T19:22:00.505Z,0.90
2023-05-01T19:24:30.008Z,1.10
2023-05-01T19:26:59.509Z,1.00
2023-05-01T19:29:29.078Z,0.80
2023-05-01T19:32:00.249Z,1.17
2023-05-01T19:34:30.281Z,0.90
2023-05-01T19:37:01.402Z,0.97
2023-05-01T19:39:31.108Z,0.87
2023-05-01T19:42:02.276Z,1.00
2023-05-01T19:44:31.802Z,1.17
2023-05-01T19:47:01.855Z,1.20
2023-05-01T19:49:31.409Z,1.10
2023-05-01T19:52:01.253Z,1.20
2023-05-01T19:54:30.737Z,1.50
2023-05-01T19:57:00.214Z,1.27
2023-05-01T19:59:30.643Z,1.37
2023-05-01T20:02:01.461Z,1.60
2023-05-01T20:04:31.618Z,1.40
2023-05-01T20:07:02.762Z,1.13
2023-05-01T20:09:32.622Z,1.60
2023-05-01T20:12:03.190Z,1.47
2023-05-01T20:14:34.246Z,1.80
2023-05-01T20:17:03.826Z,1.07
2023-05-01T20:19:33.427Z,1.47
2023-05-01T20:22:03.278Z,1.40
2023-05-01T20:24:32.842Z,1.47
2023-05-01T20:27:03.799Z,1.47
2023-05-01T20:29:33.292Z,1.53
2023-05-01T20:32:02.852Z,1.23
2023-05-01T20:34:32.783Z,1.17
2023-05-01T20:37:02.343Z,1.57
2023-05-01T20:39:31.821Z,1.50
2023-05-01T20:42:01.315Z,1.87
2023-05-01T20:44:31.681Z,1.83
2023-05-01T20:47:01.134Z,2.00
2023-05-01T20:49:30.626Z,2.00
2023-05-01T20:52:00.574Z,2.07
2023-05-01T20:54:31.688Z,2.00
2023-05-01T20:57:02.637Z,1.90
2023-05-01T20:59:32.700Z,2.00
2023-05-01T21:02:06.682Z,2.60
2023-05-01T21:04:37.940Z,2.20
2023-05-01T21:07:07.685Z,2.27
2023-05-01T21:09:37.934Z,2.33
2023-05-01T21:12:07.969Z,2.13
2023-05-01T21:14:37.606Z,2.10
2023-05-01T21:17:07.992Z,2.07
2023-05-01T21:19:48.150Z,1.90
2023-05-01T21:22:23.340Z,1.87
2023-05-01T21:24:59.918Z,1.90
2023-05-01T21:27:29.609Z,2.03
2023-05-01T21:30:02.537Z,2.10
2023-05-01T21:32:36.042Z,2.23
2023-05-01T21:35:05.725Z,2.50
2023-05-01T21:37:35.597Z,2.40
2023-05-01T21:40:08.307Z,2.42
2023-05-01T21:42:40.781Z,2.63
2023-05-01T21:45:13.238Z,2.47
2023-05-01T21:47:51.884Z,2.50
2023-05-01T21:50:22.524Z,2.80
2023-05-01T21:52:52.093Z,2.90
2023-05-01T21:55:24.939Z,2.97
2023-05-01T21:57:54.660Z,2.70
2023-05-01T22:00:24.693Z,2.65
2023-05-01T22:02:54.548Z,2.60
2023-05-01T22:05:24.758Z,2.87
2023-05-01T22:07:55.025Z,2.17
2023-05-01T22:10:24.499Z,2.00
2023-05-01T22:12:54.029Z,1.80
2023-05-01T22:15:23.462Z,2.00
2023-05-01T22:17:53.013Z,2.10
2023-05-01T22:20:22.512Z,2.07
2023-05-01T22:22:52.063Z,2.10
2023-05-01T22:25:21.607Z,2.23
2023-05-01T22:27:51.102Z,2.50
2023-05-01T22:30:20.598Z,2.07
2023-05-01T22:32:50.138Z,1.90
2023-05-01T22:35:19.631Z,1.77
2023-05-01T22:37:49.185Z,1.70
2023-05-01T22:40:18.672Z,1.90
2023-05-01T22:42:48.173Z,1.30
2023-05-01T22:45:17.744Z,1.30
2023-05-01T22:47:47.426Z,1.37
2023-05-01T22:50:17.028Z,1.80
2023-05-01T22:52:46.724Z,1.20
2023-05-01T22:55:16.486Z,1.20
2023-05-01T22:57:46.020Z,1.30
2023-05-01T23:00:16.063Z,1.17
2023-05-01T23:02:45.718Z,1.33
2023-05-01T23:05:16.327Z,1.37
2023-05-01T23:07:45.953Z,1.03
2023-05-01T23:10:16.831Z,1.03
2023-05-01T23:12:46.849Z,1.00
2023-05-01T23:15:19.579Z,0.90
2023-05-01T23:17:49.081Z,1.10
2023-05-01T23:20:24.473Z,1.20
2023-05-01T23:22:54.272Z,1.10
2023-05-01T23:25:26.422Z,1.37
2023-05-01T23:27:57.028Z,1.37
2023-05-01T23:30:26.508Z,1.50
2023-05-01T23:32:59.762Z,1.30
2023-05-01T23:35:29.247Z,1.30
2023-05-01T23:37:58.720Z,1.30
2023-05-01T23:40:28.209Z,1.17
2023-05-01T23:42:57.706Z,1.17
2023-05-01T23:45:27.160Z,1.33
2023-05-01T23:47:57.139Z,1.50
2023-05-01T23:50:26.788Z,1.40
2023-05-01T23:52:57.165Z,1.03
2023-05-01T23:55:26.612Z,1.23
2023-05-01T23:57:57.769Z,1.30
