createdAt,value
2019-01-02T00:00:44.014Z,100.00
2019-01-02T00:03:13.463Z,100.00
2019-01-02T00:05:43.194Z,100.00
2019-01-02T00:08:12.580Z,100.00
2019-01-02T00:10:42.417Z,100.00
2019-01-02T00:13:11.879Z,100.00
2019-01-02T00:15:41.293Z,100.00
2019-01-02T00:18:10.755Z,100.00
2019-01-02T00:20:40.244Z,100.00
2019-01-02T00:23:10.303Z,100.00
2019-01-02T00:25:39.743Z,100.00
2019-01-02T00:28:09.463Z,100.00
2019-01-02T00:30:39.007Z,100.00
2019-01-02T00:33:09.014Z,100.00
2019-01-02T00:35:38.477Z,100.00
2019-01-02T00:38:08.027Z,100.00
2019-01-02T00:40:37.570Z,100.00
2019-01-02T00:43:07.158Z,100.00
2019-01-02T00:45:36.645Z,100.00
2019-01-02T00:48:06.073Z,100.00
2019-01-02T00:50:35.882Z,100.00
2019-01-02T00:53:05.413Z,100.00
2019-01-02T00:55:35.166Z,100.00
2019-01-02T00:58:04.622Z,100.00
2019-01-02T01:00:34.448Z,100.00
2019-01-02T01:03:04.008Z,100.00
2019-01-02T01:05:33.791Z,100.00
2019-01-02T01:08:03.186Z,100.00
2019-01-02T01:10:32.710Z,100.00
2019-01-02T01:13:02.152Z,100.00
2019-01-02T01:15:31.700Z,100.00
2019-01-02T01:18:01.085Z,100.00
2019-01-02T01:20:30.568Z,100.00
2019-01-02T01:23:00.136Z,100.00
2019-01-02T01:25:29.887Z,100.00
2019-01-02T01:27:59.251Z,100.00
2019-01-02T01:30:28.825Z,100.00
2019-01-02T01:32:58.267Z,100.00
2019-01-02T01:35:27.760Z,100.00
2019-01-02T01:37:57.696Z,100.00
2019-01-02T01:40:27.210Z,100.00
2019-01-02T01:42:56.777Z,100.00
2019-01-02T01:45:26.589Z,100.00
2019-01-02T01:47:56.084Z,100.00
2019-01-02T01:50:25.582Z,100.00
2019-01-02T01:52:55.123Z,100.00
2019-01-02T01:55:24.589Z,100.00
2019-01-02T01:57:54.324Z,100.00
2019-01-02T02:00:23.981Z,100.00
2019-01-02T02:02:53.660Z,100.00
2019-01-02T02:05:23.569Z,100.00
2019-01-02T02:07:53.057Z,100.00
2019-01-02T02:10:22.545Z,100.00
2019-01-02T02:12:52.128Z,100.00
2019-01-02T02:15:21.592Z,100.00
2019-01-02T02:17:51.391Z,100.00
2019-01-02T02:20:20.872Z,100.00
2019-01-02T02:22:50.554Z,100.00
2019-01-02T02:25:21.548Z,100.00
2019-01-02T02:27:51.016Z,100.00
2019-01-02T02:30:20.881Z,100.00
2019-01-02T02:32:51.929Z,100.00
2019-01-02T02:35:21.695Z,100.00
2019-01-02T02:37:51.576Z,100.00
2019-01-02T02:40:21.105Z,100.00
2019-01-02T02:42:50.499Z,100.00
2019-01-02T02:45:20.224Z,100.00
2019-01-02T02:47:50.108Z,100.00
2019-01-02T02:50:19.919Z,100.00
2019-01-02T02:52:49.575Z,100.00
2019-01-02T02:55:27.163Z,100.00
2019-01-02T02:57:56.772Z,100.00
2019-01-02T03:00:26.204Z,100.00
2019-01-02T03:02:55.636Z,100.00
2019-01-02T03:05:25.110Z,100.00
2019-01-02T03:07:54.651Z,100.00
2019-01-02T03:10:24.615Z,100.00
2019-01-02T03:12:54.309Z,100.00
2019-01-02T03:15:24.251Z,100.00
2019-01-02T03:17:53.750Z,100.00
2019-01-02T03:20:23.163Z,100.00
2019-01-02T03:22:52.579Z,100.00
2019-01-02T03:25:22.472Z,100.00
2019-01-02T03:27:52.841Z,100.00
2019-01-02T03:30:22.500Z,100.00
2019-01-02T03:32:52.173Z,100.00
2019-01-02T03:35:22.034Z,100.00
2019-01-02T03:37:51.527Z,100.00
2019-01-02T03:40:21.459Z,100.00
2019-01-02T03:42:50.878Z,100.00
2019-01-02T03:45:20.868Z,100.00
2019-01-02T03:47:50.625Z,100.00
2019-01-02T03:50:21.021Z,100.00
2019-01-02T03:52:50.447Z,100.00
2019-01-02T03:55:19.992Z,100.00
2019-01-02T03:57:50.017Z,100.00
2019-01-02T04:00:20.664Z,100.00
2019-01-02T04:02:50.302Z,100.00
2019-01-02T04:05:25.061Z,100.00
2019-01-02T04:07:58.694Z,100.00
2019-01-02T04:10:28.222Z,100.00
2019-01-02T04:12:57.766Z,100.00
2019-01-02T04:15:27.361Z,100.00
2019-01-02T04:17:56.771Z,100.00
2019-01-02T04:20:26.243Z,100.00
2019-01-02T04:22:55.795Z,100.00
2019-01-02T04:25:25.218Z,100.00
2019-01-02T04:27:54.690Z,100.00
2019-01-02T04:30:24.175Z,100.00
2019-01-02T04:32:53.669Z,100.00
2019-01-02T04:35:23.176Z,100.00
2019-01-02T04:37:52.601Z,100.00
2019-01-02T04:40:22.096Z,100.00
2019-01-02T04:42:51.599Z,100.00
2019-01-02T04:45:21.022Z,100.00
2019-01-02T04:47:50.531Z,100.00
2019-01-02T04:50:20.017Z,100.00
2019-01-02T04:52:49.516Z,100.00
2019-01-02T04:55:18.920Z,100.00
2019-01-02T04:57:48.346Z,100.00
2019-01-02T05:00:18.644Z,100.00
2019-01-02T05:02:48.142Z,100.00
2019-01-02T05:05:17.579Z,100.00
2019-01-02T05:07:47.584Z,100.00
2019-01-02T05:10:17.100Z,100.00
2019-01-02T05:12:46.638Z,100.00
2019-01-02T05:15:16.097Z,100.00
2019-01-02T05:17:45.606Z,100.00
2019-01-02T05:20:16.673Z,100.00
2019-01-02T05:22:46.143Z,100.00
2019-01-02T05:25:15.630Z,100.00
2019-01-02T05:27:45.638Z,100.00
2019-01-02T05:30:19.537Z,100.00
2019-01-02T05:32:48.996Z,100.00
2019-01-02T05:35:18.470Z,100.00
2019-01-02T05:37:48.007Z,100.00
2019-01-02T05:40:22.521Z,100.00
2019-01-02T05:42:51.987Z,100.00
2019-01-02T05:45:21.435Z,100.00
2019-01-02T05:47:50.920Z,100.00
2019-01-02T05:50:20.414Z,100.00
2019-01-02T05:52:49.902Z,100.00
2019-01-02T05:55:19.392Z,100.00
2019-01-02T05:57:48.896Z,100.00
2019-01-02T06:00:18.339Z,100.00
2019-01-02T06:02:47.850Z,100.00
2019-01-02T06:05:17.444Z,100.00
2019-01-02T06:07:47.052Z,100.00
2019-01-02T06:10:17.083Z,100.00
2019-01-02T06:12:46.536Z,100.00
2019-01-02T06:15:17.345Z,100.00
2019-01-02T06:17:46.790Z,100.00
2019-01-02T06:20:17.657Z,100.00
2019-01-02T06:22:47.024Z,100.00
2019-01-02T06:25:16.522Z,100.00
2019-01-02T06:27:46.047Z,100.00
2019-01-02T06:30:15.483Z,100.00
2019-01-02T06:32:44.955Z,100.00
2019-01-02T06:35:14.521Z,100.00
2019-01-02T06:37:44.066Z,100.00
2019-01-02T06:40:14.294Z,100.00
2019-01-02T06:42:43.797Z,100.00
2019-01-02T06:45:15.271Z,100.00
2019-01-02T06:47:44.681Z,100.00
2019-01-02T06:50:20.038Z,100.00
2019-01-02T06:52:49.535Z,100.00
2019-01-02T06:55:19.128Z,100.00
2019-01-02T06:57:48.526Z,100.00
2019-01-02T07:00:39.779Z,100.00
2019-01-02T07:03:09.221Z,100.00
2019-01-02T07:05:38.612Z,100.00
2019-01-02T07:08:08.122Z,100.00
2019-01-02T07:10:37.569Z,100.00
2019-01-02T07:13:07.022Z,100.00
2019-01-02T07:15:36.424Z,100.00
2019-01-02T07:18:05.799Z,100.00
2019-01-02T07:20:35.297Z,100.00
2019-01-02T07:23:04.733Z,100.00
2019-01-02T07:25:34.246Z,100.00
2019-01-02T07:28:03.650Z,100.00
2019-01-02T07:30:33.149Z,100.00
2019-01-02T07:33:02.597Z,100.00
2019-01-02T07:36:12.511Z,100.00
2019-01-02T07:39:05.665Z,100.00
2019-01-02T07:42:28.110Z,100.00
2019-01-02T07:45:50.583Z,100.00
2019-01-02T07:49:25.000Z,100.00
2019-01-02T07:52:29.635Z,100.00
2019-01-02T07:55:49.214Z,100.00
2019-01-02T07:58:41.744Z,100.00
2019-01-02T08:02:00.032Z,100.00
2019-01-02T08:05:10.096Z,100.00
2019-01-02T08:08:16.258Z,100.00
2019-01-02T08:11:22.760Z,100.00
2019-01-02T08:14:38.198Z,100.00
2019-01-02T08:18:00.795Z,100.00
2019-01-02T08:21:29.428Z,99.24
2019-01-02T08:24:48.647Z,97.58
2019-01-02T08:27:46.165Z,97.45
2019-01-02T08:30:54.881Z,96.39
2019-01-02T08:33:55.339Z,94.33
2019-01-02T08:37:20.906Z,92.52
2019-01-02T08:40:14.203Z,91.83
2019-01-02T08:43:15.024Z,90.59
2019-01-02T08:46:25.608Z,88.81
2019-01-02T08:49:51.136Z,87.63
2019-01-02T08:52:58.551Z,86.87
2019-01-02T08:56:15.341Z,86.61
2019-01-02T08:58:57.133Z,84.29
2019-01-02T09:01:55.749Z,82.47
2019-01-02T09:04:47.209Z,82.45
2019-01-02T09:07:47.812Z,81.79
2019-01-02T09:11:16.469Z,81.70
2019-01-02T09:14:27.007Z,80.02
2019-01-02T09:17:58.506Z,79.02
2019-01-02T09:21:06.582Z,79.51
2019-01-02T09:24:28.921Z,79.40
2019-01-02T09:27:45.375Z,79.47
2019-01-02T09:31:11.349Z,79.65
2019-01-02T09:34:15.949Z,80.25
2019-01-02T09:37:26.376Z,81.80
2019-01-02T09:40:33.993Z,82.10
2019-01-02T09:44:05.571Z,82.50
2019-01-02T09:47:13.237Z,81.93
2019-01-02T09:50:12.373Z,80.71
2019-01-02T09:53:26.790Z,79.28
2019-01-02T09:56:24.780Z,77.52
2019-01-02T09:59:16.561Z,74.12
2019-01-02T10:02:18.546Z,74.56
2019-01-02T10:05:34.704Z,73.63
2019-01-02T10:08:48.709Z,72.42
2019-01-02T10:11:58.184Z,69.25
2019-01-02T10:14:45.955Z,66.54
2019-01-02T10:18:01.399Z,65.65
2019-01-02T10:21:06.375Z,66.23
2019-01-02T10:24:18.029Z,68.81
2019-01-02T10:27:26.524Z,69.74
2019-01-02T10:30:27.690Z,70.64
2019-01-02T10:34:02.663Z,72.30
2019-01-02T10:37:07.622Z,71.59
2019-01-02T10:40:17.866Z,74.52
2019-01-02T10:43:14.942Z,75.17
2019-01-02T10:46:21.154Z,75.99
2019-01-02T10:49:17.320Z,72.79
2019-01-02T10:52:32.350Z,73.23
2019-01-02T10:55:23.902Z,72.32
2019-01-02T10:58:55.261Z,70.10
2019-01-02T11:02:11.442Z,69.15
2019-01-02T11:05:32.984Z,64.50
2019-01-02T11:08:36.379Z,63.11
2019-01-02T11:11:37.062Z,62.42
2019-01-02T11:14:17.051Z,60.96
2019-01-02T11:17:18.976Z,61.37
2019-01-02T11:20:57.019Z,61.29
2019-01-02T11:24:09.806Z,62.20
2019-01-02T11:27:13.881Z,61.59
2019-01-02T11:30:18.500Z,63.88
2019-01-02T11:33:20.257Z,63.69
2019-01-02T11:36:26.279Z,63.66
2019-01-02T11:39:57.320Z,64.91
2019-01-02T11:43:18.960Z,65.05
2019-01-02T11:45:48.347Z,63.55
2019-01-02T11:48:17.738Z,59.30
2019-01-02T11:50:47.270Z,55.71
2019-01-02T11:53:16.778Z,57.34
2019-01-02T11:55:46.339Z,59.60
2019-01-02T11:58:16.277Z,58.66
2019-01-02T12:00:45.714Z,59.46
2019-01-02T12:03:15.294Z,60.57
2019-01-02T12:05:44.731Z,62.23
2019-01-02T12:08:14.289Z,61.59
2019-01-02T12:10:43.754Z,61.78
2019-01-02T12:13:13.279Z,61.72
2019-01-02T12:15:42.695Z,62.54
2019-01-02T12:18:12.182Z,62.96
2019-01-02T12:20:41.638Z,63.06
2019-01-02T12:23:11.082Z,65.45
2019-01-02T12:25:40.474Z,65.43
2019-01-02T12:28:09.875Z,66.14
2019-01-02T12:30:39.396Z,65.42
2019-01-02T12:33:08.948Z,65.46
2019-01-02T12:35:38.408Z,66.12
2019-01-02T12:38:07.860Z,66.94
2019-01-02T12:40:37.404Z,67.00
2019-01-02T12:43:06.808Z,68.04
2019-01-02T12:45:36.302Z,68.58
2019-01-02T12:48:05.823Z,68.76
2019-01-02T12:50:35.322Z,69.58
2019-01-02T12:53:04.765Z,70.63
2019-01-02T12:55:34.322Z,70.28
2019-01-02T12:58:03.801Z,70.95
2019-01-02T13:00:39.383Z,70.69
2019-01-02T13:03:25.778Z,70.46
2019-01-02T13:06:51.415Z,70.42
2019-01-02T13:09:44.969Z,70.36
2019-01-02T13:12:45.125Z,70.54
2019-01-02T13:15:35.276Z,71.04
2019-01-02T13:18:42.809Z,71.30
2019-01-02T13:22:11.267Z,71.86
2019-01-02T13:25:19.683Z,71.95
2019-01-02T13:28:31.065Z,71.98
2019-01-02T13:31:43.416Z,72.85
2019-01-02T13:34:45.012Z,72.88
2019-01-02T13:37:56.816Z,72.65
2019-01-02T13:41:10.042Z,72.79
2019-01-02T13:43:57.789Z,73.72
2019-01-02T13:47:03.960Z,74.78
2019-01-02T13:49:53.760Z,74.56
2019-01-02T13:52:23.261Z,75.61
2019-01-02T13:54:54.301Z,76.11
2019-01-02T13:57:23.839Z,75.92
2019-01-02T13:59:53.288Z,76.18
2019-01-02T14:02:23.802Z,76.30
2019-01-02T14:04:53.256Z,76.89
2019-01-02T14:07:22.683Z,76.94
2019-01-02T14:09:52.309Z,77.58
2019-01-02T14:12:21.798Z,77.16
2019-01-02T14:14:51.256Z,77.70
2019-01-02T14:17:20.727Z,78.63
2019-01-02T14:19:50.259Z,78.18
2019-01-02T14:22:19.646Z,78.63
2019-01-02T14:24:49.138Z,78.73
2019-01-02T14:27:18.614Z,78.42
2019-01-02T14:29:48.089Z,77.36
2019-01-02T14:32:17.542Z,77.45
2019-01-02T14:34:47.067Z,77.68
2019-01-02T14:37:16.553Z,77.53
2019-01-02T14:39:46.063Z,77.68
2019-01-02T14:42:15.662Z,78.57
2019-01-02T14:44:45.121Z,78.91
2019-01-02T14:47:14.555Z,79.42
2019-01-02T14:49:44.002Z,80.81
2019-01-02T14:52:13.462Z,79.78
2019-01-02T14:54:42.943Z,79.71
2019-01-02T14:57:12.408Z,79.37
2019-01-02T14:59:41.903Z,79.87
2019-01-02T15:02:11.350Z,79.81
2019-01-02T15:04:40.848Z,80.54
2019-01-02T15:07:10.384Z,82.03
2019-01-02T15:09:39.823Z,81.87
2019-01-02T15:12:09.253Z,82.74
2019-01-02T15:14:38.883Z,82.84
2019-01-02T15:17:08.373Z,83.82
2019-01-02T15:19:37.916Z,84.90
2019-01-02T15:22:07.445Z,84.95
2019-01-02T15:24:36.914Z,85.06
2019-01-02T15:27:06.370Z,85.33
2019-01-02T15:29:35.764Z,85.76
2019-01-02T15:32:05.223Z,86.70
2019-01-02T15:34:34.709Z,86.66
2019-01-02T15:37:04.265Z,86.34
2019-01-02T15:39:33.801Z,85.67
2019-01-02T15:42:03.275Z,84.37
2019-01-02T15:44:32.760Z,81.67
2019-01-02T15:47:08.529Z,80.47
2019-01-02T15:49:34.872Z,80.88
2019-01-02T15:52:04.529Z,80.26
2019-01-02T15:54:33.958Z,79.09
2019-01-02T15:57:03.443Z,79.06
2019-01-02T15:59:33.088Z,78.83
2019-01-02T16:02:02.583Z,77.99
2019-01-02T16:04:32.143Z,76.45
2019-01-02T16:07:01.664Z,76.00
2019-01-02T16:09:31.232Z,74.77
2019-01-02T16:12:00.687Z,75.92
2019-01-02T16:14:30.140Z,74.76
2019-01-02T16:16:59.745Z,75.04
2019-01-02T16:19:29.238Z,74.40
2019-01-02T16:21:58.690Z,73.80
2019-01-02T16:24:28.142Z,73.62
2019-01-02T16:26:58.260Z,73.64
2019-01-02T16:29:27.840Z,73.15
2019-01-02T16:31:57.420Z,73.84
2019-01-02T16:34:26.811Z,74.04
2019-01-02T16:36:56.242Z,73.03
2019-01-02T16:39:25.699Z,73.53
2019-01-02T16:41:55.198Z,73.36
2019-01-02T16:44:24.636Z,73.41
2019-01-02T16:46:54.008Z,73.39
2019-01-02T16:49:23.572Z,73.67
2019-01-02T16:51:53.035Z,73.95
2019-01-02T16:54:22.454Z,73.30
2019-01-02T16:56:51.937Z,72.76
2019-01-02T16:59:21.601Z,73.02
2019-01-02T17:01:50.967Z,73.04
2019-01-02T17:04:20.532Z,72.89
2019-01-02T17:06:50.044Z,72.83
2019-01-02T17:09:19.519Z,72.64
2019-01-02T17:11:49.161Z,72.89
2019-01-02T17:14:18.713Z,73.06
2019-01-02T17:16:48.174Z,72.83
2019-01-02T17:19:17.643Z,72.53
2019-01-02T17:21:47.093Z,72.40
2019-01-02T17:24:16.575Z,71.75
2019-01-02T17:26:46.443Z,71.59
2019-01-02T17:29:15.956Z,71.58
2019-01-02T17:31:45.446Z,71.65
2019-01-02T17:34:14.900Z,72.94
2019-01-02T17:36:44.356Z,71.81
2019-01-02T17:39:13.753Z,71.04
2019-01-02T17:41:43.192Z,71.28
2019-01-02T17:44:12.694Z,71.68
2019-01-02T17:46:42.182Z,71.58
2019-01-02T17:49:11.663Z,71.77
2019-01-02T17:51:41.129Z,72.11
2019-01-02T17:54:11.359Z,71.58
2019-01-02T17:56:40.804Z,71.76
2019-01-02T17:59:10.262Z,71.35
2019-01-02T18:01:39.711Z,71.78
2019-01-02T18:04:09.189Z,71.63
2019-01-02T18:06:38.605Z,72.02
2019-01-02T18:09:08.881Z,71.95
2019-01-02T18:11:38.352Z,72.04
2019-01-02T18:14:07.879Z,71.86
2019-01-02T18:16:37.404Z,72.46
2019-01-02T18:19:06.844Z,73.00
2019-01-02T18:21:36.291Z,72.86
2019-01-02T18:24:06.156Z,72.22
2019-01-02T18:26:36.148Z,72.70
2019-01-02T18:29:05.641Z,72.76
2019-01-02T18:31:35.617Z,72.94
2019-01-02T18:34:05.043Z,73.09
2019-01-02T18:36:34.514Z,73.54
2019-01-02T18:39:04.652Z,73.24
2019-01-02T18:41:34.178Z,73.92
2019-01-02T18:44:04.350Z,73.80
2019-01-02T18:46:33.753Z,73.75
2019-01-02T18:49:03.263Z,74.21
2019-01-02T18:51:32.792Z,73.92
2019-01-02T18:54:02.259Z,73.67
2019-01-02T18:56:31.735Z,73.61
2019-01-02T18:59:01.180Z,73.53
2019-01-02T19:01:30.553Z,73.80
2019-01-02T19:03:59.980Z,73.86
2019-01-02T19:06:29.471Z,73.99
2019-01-02T19:08:59.058Z,73.60
2019-01-02T19:11:28.499Z,73.20
2019-01-02T19:13:57.953Z,73.24
2019-01-02T19:16:27.420Z,73.18
2019-01-02T19:18:56.915Z,73.22
2019-01-02T19:21:26.400Z,73.10
2019-01-02T19:23:55.773Z,73.88
2019-01-02T19:26:25.215Z,73.42
2019-01-02T19:28:54.732Z,73.66
2019-01-02T19:31:24.118Z,73.75
2019-01-02T19:33:53.490Z,73.48
2019-01-02T19:36:22.985Z,73.44
2019-01-02T19:38:52.501Z,73.32
2019-01-02T19:41:21.895Z,73.45
2019-01-02T19:43:51.408Z,73.41
2019-01-02T19:46:20.901Z,73.40
2019-01-02T19:48:50.333Z,74.03
2019-01-02T19:51:19.871Z,74.09
2019-01-02T19:53:49.358Z,73.92
2019-01-02T19:56:18.797Z,74.74
2019-01-02T19:58:48.191Z,75.31
2019-01-02T20:01:17.687Z,75.26
2019-01-02T20:03:47.143Z,75.57
2019-01-02T20:06:16.583Z,75.80
2019-01-02T20:08:45.994Z,76.00
2019-01-02T20:11:15.445Z,76.13
2019-01-02T20:13:44.908Z,75.93
2019-01-02T20:16:14.405Z,75.75
2019-01-02T20:18:43.837Z,76.20
2019-01-02T20:21:13.226Z,76.55
2019-01-02T20:23:42.728Z,76.87
2019-01-02T20:26:12.204Z,77.18
2019-01-02T20:28:41.635Z,77.59
2019-01-02T20:31:11.075Z,77.89
2019-01-02T20:33:40.538Z,77.68
2019-01-02T20:36:09.909Z,77.44
2019-01-02T20:38:39.320Z,77.58
2019-01-02T20:41:08.830Z,78.16
2019-01-02T20:43:38.306Z,78.24
2019-01-02T20:46:07.702Z,78.45
2019-01-02T20:48:37.059Z,78.49
2019-01-02T20:51:06.481Z,78.51
2019-01-02T20:53:35.954Z,78.79
2019-01-02T20:56:05.476Z,79.03
2019-01-02T20:58:34.878Z,79.25
2019-01-02T21:01:04.358Z,79.20
2019-01-02T21:03:33.750Z,79.94
2019-01-02T21:06:03.243Z,79.96
2019-01-02T21:08:32.752Z,80.38
2019-01-02T21:11:02.156Z,80.61
2019-01-02T21:13:31.586Z,80.85
2019-01-02T21:16:00.990Z,81.03
2019-01-02T21:18:30.494Z,81.15
2019-01-02T21:20:59.998Z,81.68
2019-01-02T21:23:29.357Z,81.54
2019-01-02T21:25:59.724Z,81.73
2019-01-02T21:28:29.237Z,81.32
2019-01-02T21:30:58.675Z,81.47
2019-01-02T21:33:28.067Z,81.68
2019-01-02T21:35:57.530Z,82.37
2019-01-02T21:38:26.948Z,82.18
2019-01-02T21:40:56.317Z,82.23
2019-01-02T21:43:25.722Z,82.77
2019-01-02T21:45:55.210Z,82.37
2019-01-02T21:48:24.656Z,82.36
2019-01-02T21:50:54.110Z,82.32
2019-01-02T21:53:23.587Z,82.53
2019-01-02T21:55:53.074Z,82.09
2019-01-02T21:58:22.555Z,82.18
2019-01-02T22:00:52.141Z,82.88
2019-01-02T22:03:21.537Z,82.84
2019-01-02T22:05:51.466Z,82.33
2019-01-02T22:08:20.909Z,82.43
2019-01-02T22:10:50.400Z,82.37
2019-01-02T22:13:19.767Z,82.88
2019-01-02T22:15:49.239Z,82.78
2019-01-02T22:18:18.742Z,82.93
2019-01-02T22:20:48.149Z,82.78
2019-01-02T22:23:17.685Z,83.08
2019-01-02T22:25:47.117Z,83.16
2019-01-02T22:28:16.514Z,83.46
2019-01-02T22:30:45.913Z,83.77
2019-01-02T22:33:15.393Z,83.47
2019-01-02T22:35:44.814Z,83.96
2019-01-02T22:38:14.294Z,83.80
2019-01-02T22:40:43.759Z,83.90
2019-01-02T22:43:13.275Z,84.12
2019-01-02T22:45:42.718Z,83.68
2019-01-02T22:48:12.123Z,83.34
2019-01-02T22:50:41.526Z,83.49
2019-01-02T22:53:11.010Z,84.27
2019-01-02T22:55:40.452Z,83.96
2019-01-02T22:58:09.882Z,83.94
2019-01-02T23:00:56.547Z,83.90
2019-01-02T23:03:43.372Z,83.64
2019-01-02T23:06:30.113Z,84.32
2019-01-02T23:09:21.236Z,85.42
2019-01-02T23:12:12.642Z,85.31
2019-01-02T23:15:08.196Z,85.44
2019-01-02T23:18:02.292Z,86.25
2019-01-02T23:20:53.589Z,86.05
2019-01-02T23:23:44.923Z,86.07
2019-01-02T23:26:45.031Z,86.37
2019-01-02T23:29:39.183Z,86.56
2019-01-02T23:32:25.794Z,87.06
2019-01-02T23:35:32.279Z,87.44
2019-01-02T23:38:35.763Z,87.48
2019-01-02T23:41:27.083Z,87.75
2019-01-02T23:44:13.683Z,87.84
2019-01-02T23:47:00.636Z,88.27
2019-01-02T23:49:48.921Z,88.68
2019-01-02T23:52:39.473Z,89.17
2019-01-02T23:55:26.340Z,88.67
2019-01-02T23:58:23.542Z,88.79
