createdAt,value
2019-02-18T00:01:29.737Z,13.93
2019-02-18T00:04:01.653Z,12.43
2019-02-18T00:06:31.351Z,13.07
2019-02-18T00:09:02.123Z,12.87
2019-02-18T00:11:32.107Z,13.20
2019-02-18T00:14:01.670Z,11.30
2019-02-18T00:16:30.876Z,13.47
2019-02-18T00:19:00.169Z,12.50
2019-02-18T00:21:29.446Z,13.47
2019-02-18T00:23:58.747Z,13.50
2019-02-18T00:26:28.055Z,13.57
2019-02-18T00:28:57.257Z,13.40
2019-02-18T00:31:26.580Z,12.47
2019-02-18T00:33:55.845Z,13.20
2019-02-18T00:36:25.099Z,12.87
2019-02-18T00:38:54.620Z,13.73
2019-02-18T00:41:23.992Z,12.43
2019-02-18T00:43:53.179Z,13.33
2019-02-18T00:46:22.482Z,13.07
2019-02-18T00:48:52.117Z,12.57
2019-02-18T00:51:21.444Z,12.23
2019-02-18T00:53:51.313Z,12.93
2019-02-18T00:56:20.941Z,12.90
2019-02-18T00:58:50.697Z,13.43
2019-02-18T01:01:20.123Z,12.73
2019-02-18T01:03:49.427Z,13.50
2019-02-18T01:06:18.711Z,13.33
2019-02-18T01:08:47.968Z,13.40
2019-02-18T01:11:17.613Z,13.63
2019-02-18T01:13:46.881Z,14.50
2019-02-18T01:16:16.155Z,13.60
2019-02-18T01:18:45.735Z,13.23
2019-02-18T01:21:15.340Z,12.40
2019-02-18T01:23:44.713Z,12.33
2019-02-18T01:26:16.326Z,13.73
2019-02-18T01:28:45.592Z,13.37
2019-02-18T01:31:14.849Z,16.00
2019-02-18T01:33:44.404Z,13.23
2019-02-18T01:36:13.735Z,14.77
2019-02-18T01:38:42.997Z,14.00
2019-02-18T01:41:12.542Z,14.30
2019-02-18T01:43:41.910Z,12.73
2019-02-18T01:46:11.585Z,13.70
2019-02-18T01:48:41.222Z,14.00
2019-02-18T01:51:10.533Z,16.47
2019-02-18T01:53:39.809Z,14.73
2019-02-18T01:56:09.090Z,14.70
2019-02-18T01:58:38.374Z,12.97
2019-02-18T02:01:07.990Z,13.40
2019-02-18T02:03:37.200Z,12.77
2019-02-18T02:06:06.516Z,13.27
2019-02-18T02:08:35.750Z,14.23
2019-02-18T02:11:08.370Z,13.23
2019-02-18T02:13:38.403Z,13.87
2019-02-18T02:16:09.885Z,13.57
2019-02-18T02:18:39.202Z,14.00
2019-02-18T02:21:08.459Z,12.27
2019-02-18T02:23:37.720Z,13.50
2019-02-18T02:26:06.981Z,13.90
2019-02-18T02:28:37.976Z,12.43
2019-02-18T02:31:07.679Z,13.43
2019-02-18T02:33:37.074Z,13.73
2019-02-18T02:36:06.352Z,13.70
2019-02-18T02:38:36.237Z,14.03
2019-02-18T02:41:08.562Z,12.20
2019-02-18T02:43:37.836Z,13.20
2019-02-18T02:46:07.442Z,13.83
2019-02-18T02:48:39.608Z,13.10
2019-02-18T02:51:09.037Z,13.33
2019-02-18T02:53:38.666Z,13.33
2019-02-18T02:56:08.042Z,12.90
2019-02-18T02:58:37.626Z,13.53
2019-02-18T03:01:06.905Z,13.97
2019-02-18T03:03:36.352Z,13.20
2019-02-18T03:06:05.936Z,12.60
2019-02-18T03:08:35.500Z,13.10
2019-02-18T03:11:07.534Z,13.63
2019-02-18T03:13:36.757Z,12.27
2019-02-18T03:16:06.074Z,13.67
2019-02-18T03:18:35.414Z,13.60
2019-02-18T03:21:08.053Z,14.30
2019-02-18T03:23:37.633Z,12.17
2019-02-18T03:26:07.117Z,12.90
2019-02-18T03:29:08.595Z,12.73
2019-02-18T03:31:37.857Z,12.20
2019-02-18T03:34:14.496Z,12.73
2019-02-18T03:36:43.886Z,13.27
2019-02-18T03:39:13.157Z,13.70
2019-02-18T03:41:42.457Z,13.07
2019-02-18T03:44:12.013Z,13.53
2019-02-18T03:46:41.245Z,13.00
2019-02-18T03:49:10.829Z,14.00
2019-02-18T03:51:40.755Z,13.10
2019-02-18T03:54:10.041Z,14.40
2019-02-18T03:56:42.079Z,14.80
2019-02-18T03:59:11.351Z,13.53
2019-02-18T04:01:40.754Z,13.70
2019-02-18T04:04:10.118Z,13.13
2019-02-18T04:06:41.769Z,13.93
2019-02-18T04:09:11.682Z,13.30
2019-02-18T04:11:41.322Z,13.40
2019-02-18T04:14:10.584Z,13.57
2019-02-18T04:16:40.193Z,13.83
2019-02-18T04:19:09.454Z,14.47
2019-02-18T04:21:38.722Z,13.93
2019-02-18T04:24:08.008Z,14.70
2019-02-18T04:26:40.608Z,13.50
2019-02-18T04:29:10.286Z,14.00
2019-02-18T04:31:39.581Z,13.70
2019-02-18T04:34:08.938Z,14.57
2019-02-18T04:36:38.717Z,13.87
2019-02-18T04:39:08.319Z,14.53
2019-02-18T04:41:37.604Z,14.43
2019-02-18T04:44:06.914Z,14.47
2019-02-18T04:46:36.214Z,13.67
2019-02-18T04:49:09.021Z,13.60
2019-02-18T04:51:38.674Z,14.03
2019-02-18T04:54:08.422Z,14.00
2019-02-18T04:56:41.066Z,14.33
2019-02-18T04:59:10.330Z,13.80
2019-02-18T05:01:39.900Z,13.10
2019-02-18T05:04:09.768Z,14.20
2019-02-18T05:06:39.059Z,14.00
2019-02-18T05:09:08.523Z,14.10
2019-02-18T05:11:38.185Z,14.47
2019-02-18T05:14:07.725Z,13.43
2019-02-18T05:16:40.679Z,13.73
2019-02-18T05:19:09.879Z,13.13
2019-02-18T05:21:39.198Z,13.83
2019-02-18T05:24:08.507Z,13.10
2019-02-18T05:26:37.881Z,13.60
2019-02-18T05:29:07.228Z,13.53
2019-02-18T05:31:36.554Z,13.60
2019-02-18T05:34:06.320Z,13.97
2019-02-18T05:36:35.602Z,13.47
2019-02-18T05:39:17.364Z,14.53
2019-02-18T05:41:39.967Z,12.33
2019-02-18T05:44:09.360Z,14.17
2019-02-18T05:46:38.661Z,12.77
2019-02-18T05:49:08.538Z,14.28
2019-02-18T05:51:37.939Z,13.57
2019-02-18T05:54:07.385Z,13.63
2019-02-18T05:56:36.971Z,15.00
2019-02-18T05:59:08.203Z,13.37
2019-02-18T06:01:37.909Z,14.30
2019-02-18T06:04:07.267Z,13.20
2019-02-18T06:06:36.606Z,13.70
2019-02-18T06:09:06.673Z,14.78
2019-02-18T06:11:35.986Z,13.27
2019-02-18T06:14:05.284Z,13.37
2019-02-18T06:16:34.825Z,13.87
2019-02-18T06:19:04.709Z,13.50
2019-02-18T06:21:34.063Z,13.40
2019-02-18T06:24:04.023Z,12.77
2019-02-18T06:26:33.828Z,14.13
2019-02-18T06:29:06.133Z,14.07
2019-02-18T06:31:35.738Z,14.23
2019-02-18T06:34:05.321Z,13.63
2019-02-18T06:36:34.916Z,13.63
2019-02-18T06:39:06.598Z,12.63
2019-02-18T06:41:36.005Z,14.00
2019-02-18T06:44:05.348Z,13.87
2019-02-18T06:46:40.619Z,14.83
2019-02-18T06:49:18.184Z,14.47
2019-02-18T06:51:47.450Z,13.90
2019-02-18T06:54:16.728Z,13.67
2019-02-18T06:57:05.741Z,13.70
2019-02-18T06:59:42.302Z,13.43
2019-02-18T07:02:33.434Z,13.07
2019-02-18T07:05:21.057Z,12.53
2019-02-18T07:08:12.330Z,13.97
2019-02-18T07:10:59.139Z,15.33
2019-02-18T07:13:28.852Z,12.97
2019-02-18T07:15:58.439Z,12.73
2019-02-18T07:18:29.194Z,12.87
2019-02-18T07:20:58.449Z,14.17
2019-02-18T07:23:27.887Z,14.33
2019-02-18T07:25:57.333Z,14.07
2019-02-18T07:28:30.989Z,13.47
2019-02-18T07:31:00.318Z,13.50
2019-02-18T07:33:29.729Z,13.90
2019-02-18T07:35:59.141Z,14.73
2019-02-18T07:38:28.539Z,14.47
2019-02-18T07:40:57.869Z,13.87
2019-02-18T07:43:28.294Z,13.33
2019-02-18T07:45:58.236Z,14.47
2019-02-18T07:48:27.463Z,14.03
2019-02-18T07:50:57.110Z,13.37
2019-02-18T07:53:27.101Z,13.60
2019-02-18T07:55:56.509Z,13.80
2019-02-18T07:58:26.169Z,13.87
2019-02-18T08:00:55.518Z,14.53
2019-02-18T08:03:25.179Z,14.33
2019-02-18T08:05:54.495Z,14.90
2019-02-18T08:08:23.798Z,15.13
2019-02-18T08:10:53.057Z,15.53
2019-02-18T08:13:22.627Z,15.27
2019-02-18T08:15:51.940Z,14.63
2019-02-18T08:18:21.616Z,15.80
2019-02-18T08:20:51.110Z,14.83
2019-02-18T08:23:21.006Z,13.73
2019-02-18T08:25:50.573Z,14.23
2019-02-18T08:28:19.879Z,13.60
2019-02-18T08:30:49.728Z,14.80
2019-02-18T08:33:19.392Z,15.10
2019-02-18T08:35:48.728Z,14.63
2019-02-18T08:38:18.193Z,13.93
2019-02-18T08:40:47.716Z,13.30
2019-02-18T08:43:17.107Z,14.63
2019-02-18T08:45:46.382Z,13.73
2019-02-18T08:48:16.042Z,14.40
2019-02-18T08:50:48.232Z,14.50
2019-02-18T08:53:17.583Z,14.17
2019-02-18T08:55:47.447Z,14.63
2019-02-18T08:58:17.172Z,13.80
2019-02-18T09:00:46.565Z,13.77
2019-02-18T09:03:16.112Z,14.37
2019-02-18T09:05:45.525Z,13.97
2019-02-18T09:08:14.887Z,13.60
2019-02-18T09:10:44.208Z,13.93
2019-02-18T09:13:14.650Z,14.20
2019-02-18T09:15:44.659Z,13.20
2019-02-18T09:18:13.967Z,13.90
2019-02-18T09:20:43.225Z,13.70
2019-02-18T09:23:23.409Z,13.57
2019-02-18T09:25:58.902Z,13.50
2019-02-18T09:28:28.218Z,13.63
2019-02-18T09:30:57.902Z,14.53
2019-02-18T09:33:27.865Z,13.50
2019-02-18T09:35:57.530Z,13.43
2019-02-18T09:38:28.398Z,13.80
2019-02-18T09:40:57.843Z,14.27
2019-02-18T09:43:27.199Z,13.77
2019-02-18T09:45:56.764Z,12.73
2019-02-18T09:48:26.587Z,12.77
2019-02-18T09:50:56.001Z,12.83
2019-02-18T09:53:29.227Z,12.23
2019-02-18T09:55:58.927Z,12.73
2019-02-18T09:58:28.332Z,13.03
2019-02-18T10:00:57.734Z,11.87
2019-02-18T10:03:31.940Z,12.23
2019-02-18T10:05:58.241Z,12.47
2019-02-18T10:08:29.423Z,13.17
2019-02-18T10:10:58.841Z,13.53
2019-02-18T10:13:28.179Z,12.43
2019-02-18T10:16:03.657Z,13.30
2019-02-18T10:18:34.738Z,12.23
2019-02-18T10:21:04.287Z,12.67
2019-02-18T10:23:35.690Z,13.30
2019-02-18T10:26:07.084Z,13.33
2019-02-18T10:28:39.292Z,12.27
2019-02-18T10:31:10.957Z,13.57
2019-02-18T10:33:40.354Z,14.40
2019-02-18T10:36:09.722Z,13.90
2019-02-18T10:38:40.231Z,14.83
2019-02-18T10:41:12.224Z,13.30
2019-02-18T10:43:41.499Z,13.77
2019-02-18T10:46:10.807Z,13.30
2019-02-18T10:48:40.609Z,13.00
2019-02-18T10:51:12.646Z,12.93
2019-02-18T10:53:42.345Z,14.00
2019-02-18T10:56:11.761Z,13.97
2019-02-18T10:58:41.117Z,13.53
2019-02-18T11:01:13.188Z,13.80
2019-02-18T11:03:43.493Z,13.17
2019-02-18T11:06:12.876Z,12.93
2019-02-18T11:08:42.271Z,12.90
2019-02-18T11:11:16.959Z,12.27
2019-02-18T11:13:42.866Z,13.03
2019-02-18T11:16:12.478Z,12.27
2019-02-18T11:18:41.918Z,13.13
2019-02-18T11:21:11.949Z,11.10
2019-02-18T11:23:41.546Z,12.73
2019-02-18T11:26:13.309Z,12.27
2019-02-18T11:28:42.564Z,11.33
2019-02-18T11:31:12.513Z,11.93
2019-02-18T11:33:42.022Z,12.37
2019-02-18T11:36:11.327Z,11.03
2019-02-18T11:38:40.669Z,11.10
2019-02-18T11:41:12.963Z,11.53
2019-02-18T11:43:44.612Z,11.63
2019-02-18T11:46:13.961Z,11.63
2019-02-18T11:48:44.846Z,11.60
2019-02-18T11:51:14.295Z,10.60
2019-02-18T11:53:43.667Z,11.33
2019-02-18T11:56:13.000Z,11.37
2019-02-18T11:58:42.356Z,11.30
2019-02-18T12:01:12.048Z,11.63
2019-02-18T12:03:41.402Z,11.37
2019-02-18T12:06:10.686Z,10.43
2019-02-18T12:15:35.886Z,11.47
2019-02-18T12:18:05.286Z,11.90
2019-02-18T12:20:34.645Z,12.17
2019-02-18T12:23:04.920Z,12.27
2019-02-18T12:25:34.323Z,14.17
2019-02-18T12:28:03.701Z,11.80
2019-02-18T12:30:33.406Z,12.17
2019-02-18T12:33:02.776Z,12.23
2019-02-18T12:35:34.092Z,12.67
2019-02-18T12:38:03.499Z,12.77
2019-02-18T12:40:32.925Z,10.27
2019-02-18T12:43:02.298Z,11.20
2019-02-18T12:45:34.524Z,10.83
2019-02-18T12:48:03.960Z,11.00
2019-02-18T12:50:34.744Z,11.00
2019-02-18T12:53:05.784Z,10.67
2019-02-18T12:55:46.703Z,11.53
2019-02-18T12:58:16.268Z,11.33
2019-02-18T13:00:45.947Z,10.97
2019-02-18T13:03:15.363Z,11.73
2019-02-18T13:05:48.011Z,11.97
2019-02-18T13:08:17.874Z,11.10
2019-02-18T13:10:47.356Z,11.43
2019-02-18T13:13:17.003Z,10.33
2019-02-18T13:15:46.456Z,11.60
2019-02-18T13:18:16.264Z,11.83
2019-02-18T13:20:45.648Z,12.53
2019-02-18T13:23:15.061Z,11.30
2019-02-18T13:25:47.546Z,11.60
2019-02-18T13:28:15.592Z,10.87
2019-02-18T13:30:45.272Z,12.13
2019-02-18T13:33:14.604Z,11.23
2019-02-18T13:35:44.012Z,11.70
2019-02-18T13:38:13.677Z,11.30
2019-02-18T13:40:43.365Z,10.93
2019-02-18T13:43:12.682Z,9.77
2019-02-18T13:45:42.343Z,10.57
2019-02-18T13:48:11.682Z,9.47
2019-02-18T13:50:41.022Z,9.23
2019-02-18T13:53:12.469Z,10.07
2019-02-18T13:55:41.875Z,9.60
2019-02-18T13:58:11.588Z,10.43
2019-02-18T14:00:41.194Z,9.40
2019-02-18T14:03:12.614Z,10.30
2019-02-18T14:05:42.389Z,10.27
2019-02-18T14:08:12.054Z,10.53
2019-02-18T14:10:41.741Z,10.47
2019-02-18T14:13:12.413Z,11.40
2019-02-18T14:15:41.670Z,11.77
2019-02-18T14:18:11.356Z,10.53
2019-02-18T14:20:41.087Z,10.90
2019-02-18T14:23:11.939Z,10.30
2019-02-18T14:25:42.439Z,9.97
2019-02-18T14:28:11.820Z,11.40
2019-02-18T14:30:41.236Z,10.73
2019-02-18T14:33:13.055Z,11.20
2019-02-18T14:35:43.534Z,10.63
2019-02-18T14:38:12.941Z,12.53
2019-02-18T14:40:42.399Z,11.33
2019-02-18T14:43:14.534Z,11.17
2019-02-18T14:45:43.989Z,10.57
2019-02-18T14:48:13.516Z,10.57
2019-02-18T14:50:43.849Z,12.40
2019-02-18T14:53:13.391Z,11.33
2019-02-18T14:55:44.239Z,11.33
2019-02-18T14:58:15.883Z,11.90
2019-02-18T15:00:45.660Z,11.77
2019-02-18T15:03:22.657Z,11.10
2019-02-18T15:05:52.297Z,11.30
2019-02-18T15:08:42.727Z,12.17
2019-02-18T15:11:13.571Z,11.53
2019-02-18T15:13:43.897Z,12.13
2019-02-18T15:16:13.263Z,13.97
2019-02-18T15:18:52.797Z,13.68
2019-02-18T15:21:19.073Z,12.83
2019-02-18T15:23:48.884Z,12.60
2019-02-18T15:26:18.854Z,12.47
2019-02-18T15:28:48.376Z,12.03
2019-02-18T15:31:20.324Z,13.03
2019-02-18T15:33:50.046Z,11.80
2019-02-18T15:36:19.693Z,12.70
2019-02-18T15:38:49.210Z,12.90
2019-02-18T15:41:18.637Z,12.23
2019-02-18T15:43:48.511Z,13.10
2019-02-18T15:46:17.918Z,13.53
2019-02-18T15:48:48.601Z,12.23
2019-02-18T15:51:18.260Z,13.17
2019-02-18T15:53:47.724Z,13.03
2019-02-18T15:56:17.580Z,13.30
2019-02-18T15:58:46.941Z,13.67
2019-02-18T16:01:16.351Z,13.50
2019-02-18T16:03:46.035Z,12.97
2019-02-18T16:06:15.798Z,13.33
2019-02-18T16:08:46.026Z,13.63
2019-02-18T16:11:15.844Z,12.27
2019-02-18T16:13:45.272Z,13.43
2019-02-18T16:16:14.649Z,11.73
2019-02-18T16:18:44.078Z,13.20
2019-02-18T16:21:14.372Z,13.33
2019-02-18T16:23:43.872Z,13.13
2019-02-18T16:26:13.594Z,13.87
2019-02-18T16:28:44.970Z,11.90
2019-02-18T16:31:17.561Z,12.53
2019-02-18T16:33:47.027Z,13.30
2019-02-18T16:36:16.418Z,11.73
2019-02-18T16:38:45.856Z,11.90
2019-02-18T16:41:15.181Z,12.47
2019-02-18T16:43:46.356Z,11.23
2019-02-18T16:46:15.730Z,11.87
2019-02-18T16:48:45.730Z,11.37
2019-02-18T16:51:15.174Z,11.73
2019-02-18T16:53:44.464Z,11.40
2019-02-18T16:56:13.821Z,11.70
2019-02-18T16:58:45.499Z,12.00
2019-02-18T17:01:14.921Z,13.57
2019-02-18T17:03:44.280Z,12.23
2019-02-18T17:06:13.997Z,13.03
2019-02-18T17:08:43.336Z,12.40
2019-02-18T17:11:12.905Z,12.27
2019-02-18T17:13:42.196Z,12.07
2019-02-18T17:16:11.627Z,14.27
2019-02-18T17:18:41.378Z,12.87
2019-02-18T17:21:12.283Z,16.50
2019-02-18T17:23:41.628Z,13.37
2019-02-18T17:26:13.860Z,14.20
2019-02-18T17:28:45.819Z,14.30
2019-02-18T17:31:15.359Z,14.47
2019-02-18T17:33:44.667Z,14.27
2019-02-18T17:36:14.278Z,16.17
2019-02-18T17:38:43.603Z,17.00
2019-02-18T17:41:15.877Z,15.67
2019-02-18T17:43:45.439Z,17.73
2019-02-18T17:46:15.115Z,16.37
2019-02-18T17:48:44.768Z,17.03
2019-02-18T17:51:14.101Z,16.97
2019-02-18T17:53:44.601Z,17.77
2019-02-18T17:56:13.988Z,16.10
2019-02-18T17:58:43.805Z,16.77
2019-02-18T18:01:15.196Z,16.40
2019-02-18T18:03:44.937Z,15.77
2019-02-18T18:06:14.712Z,15.77
2019-02-18T18:08:44.040Z,16.87
2019-02-18T18:11:16.482Z,15.07
2019-02-18T18:13:46.378Z,17.33
2019-02-18T18:16:15.700Z,15.87
2019-02-18T18:18:44.998Z,16.17
2019-02-18T18:21:14.393Z,16.90
2019-02-18T18:23:43.704Z,17.00
2019-02-18T18:26:13.065Z,15.87
2019-02-18T18:28:42.697Z,16.80
2019-02-18T18:31:14.956Z,17.33
2019-02-18T18:33:46.551Z,17.57
2019-02-18T18:36:16.147Z,16.23
2019-02-18T18:38:45.593Z,17.07
2019-02-18T18:41:14.995Z,18.37
2019-02-18T18:43:44.604Z,17.17
2019-02-18T18:46:16.988Z,16.50
2019-02-18T18:48:46.921Z,16.23
2019-02-18T18:51:20.309Z,19.45
2019-02-18T18:56:27.592Z,19.87
2019-02-18T18:58:58.729Z,19.33
2019-02-18T19:01:30.071Z,20.30
2019-02-18T19:04:02.593Z,18.17
2019-02-18T19:06:32.239Z,18.93
2019-02-18T19:09:03.706Z,17.97
2019-02-18T19:11:32.778Z,18.30
2019-02-18T19:14:03.274Z,17.63
2019-02-18T19:16:32.793Z,18.30
2019-02-18T19:19:02.967Z,19.57
2019-02-18T19:21:32.461Z,18.40
2019-02-18T19:24:03.607Z,18.00
2019-02-18T19:26:33.056Z,18.87
2019-02-18T19:29:02.406Z,19.00
2019-02-18T19:31:31.732Z,18.30
2019-02-18T19:34:01.079Z,17.27
2019-02-18T19:36:32.211Z,18.60
2019-02-18T19:39:03.459Z,18.63
2019-02-18T19:41:32.651Z,17.63
2019-02-18T19:44:01.993Z,16.20
2019-02-18T19:46:31.748Z,16.83
2019-02-18T19:49:02.356Z,16.97
2019-02-18T19:51:31.799Z,17.93
2019-02-18T19:54:01.207Z,18.43
2019-02-18T19:56:30.592Z,18.27
2019-02-18T19:58:59.994Z,18.20
2019-02-18T20:01:39.291Z,18.40
2019-02-18T20:04:16.450Z,18.23
2019-02-18T20:06:45.822Z,17.73
2019-02-18T20:09:16.059Z,18.23
2019-02-18T20:11:45.799Z,20.80
2019-02-18T20:14:15.257Z,19.17
2019-02-18T20:16:47.970Z,18.67
2019-02-18T20:19:17.353Z,19.23
2019-02-18T20:21:46.661Z,19.80
2019-02-18T20:24:16.047Z,19.47
2019-02-18T20:26:45.332Z,19.87
2019-02-18T20:29:15.335Z,21.80
2019-02-18T20:31:45.947Z,20.50
2019-02-18T20:34:15.425Z,17.97
2019-02-18T20:36:44.763Z,20.80
2019-02-18T20:39:18.854Z,20.27
2019-02-18T20:41:51.557Z,20.20
2019-02-18T20:44:21.159Z,20.17
2019-02-18T20:46:51.967Z,19.27
2019-02-18T20:49:22.831Z,19.23
2019-02-18T20:51:58.278Z,20.30
2019-02-18T20:54:35.410Z,19.87
2019-02-18T20:57:07.907Z,19.77
2019-02-18T20:59:37.614Z,20.97
2019-02-18T21:02:12.763Z,19.17
2019-02-18T21:04:42.276Z,20.93
2019-02-18T21:07:14.785Z,21.63
2019-02-18T21:09:44.110Z,23.20
2019-02-18T21:12:19.959Z,23.37
2019-02-18T21:14:48.963Z,24.07
2019-02-18T21:17:18.460Z,23.53
2019-02-18T21:19:47.845Z,23.40
2019-02-18T21:22:17.246Z,23.73
2019-02-18T21:24:46.738Z,24.70
2019-02-18T21:27:16.172Z,29.87
2019-02-18T21:29:48.148Z,24.90
2019-02-18T21:32:17.657Z,25.10
2019-02-18T21:34:47.103Z,21.00
2019-02-18T21:37:19.023Z,21.00
2019-02-18T21:39:48.367Z,20.70
2019-02-18T21:42:19.782Z,16.10
2019-02-18T21:44:50.954Z,14.87
2019-02-18T21:47:20.621Z,12.27
2019-02-18T21:49:50.690Z,10.07
2019-02-18T21:52:20.134Z,9.07
2019-02-18T21:54:49.574Z,8.53
2019-02-18T21:57:19.014Z,6.60
2019-02-18T21:59:48.553Z,6.10
2019-02-18T22:02:18.003Z,5.47
2019-02-18T22:04:47.360Z,4.57
2019-02-18T22:07:16.843Z,4.40
2019-02-18T22:09:46.272Z,4.17
2019-02-18T22:12:15.628Z,4.20
2019-02-18T22:14:45.049Z,4.13
2019-02-18T22:17:17.600Z,4.00
2019-02-18T22:19:47.012Z,3.80
2019-02-18T22:22:16.414Z,4.63
2019-02-18T22:24:45.759Z,3.67
2019-02-18T22:27:16.315Z,4.30
2019-02-18T22:29:45.616Z,3.90
2019-02-18T22:32:15.017Z,3.63
2019-02-18T22:34:44.494Z,3.43
2019-02-18T22:37:15.009Z,4.20
2019-02-18T22:39:45.898Z,3.63
2019-02-18T22:42:15.514Z,3.67
2019-02-18T22:44:44.848Z,3.07
2019-02-18T22:47:16.590Z,3.43
2019-02-18T22:49:45.909Z,2.80
2019-02-18T22:52:15.296Z,2.57
2019-02-18T22:54:47.106Z,1.97
2019-02-18T22:57:16.513Z,3.40
2019-02-18T22:59:45.849Z,2.60
2019-02-18T23:02:15.277Z,2.70
2019-02-18T23:04:44.718Z,2.30
2019-02-18T23:07:15.725Z,3.70
2019-02-18T23:09:45.126Z,4.00
2019-02-18T23:12:14.602Z,3.55
2019-02-18T23:14:50.350Z,3.23
2019-02-18T23:17:16.111Z,3.60
2019-02-18T23:19:45.506Z,3.70
2019-02-18T23:22:14.898Z,2.90
2019-02-18T23:24:44.359Z,3.30
2019-02-18T23:27:17.740Z,3.73
2019-02-18T23:29:47.083Z,3.50
2019-02-18T23:32:17.584Z,3.40
2019-02-18T23:34:47.297Z,4.60
2019-02-18T23:37:16.698Z,3.57
2019-02-18T23:39:46.408Z,3.87
2019-02-18T23:42:15.766Z,3.37
2019-02-18T23:44:47.421Z,3.63
2019-02-18T23:47:16.836Z,3.60
2019-02-18T23:49:46.218Z,4.53
2019-02-18T23:52:15.593Z,4.43
2019-02-18T23:54:44.934Z,4.53
2019-02-18T23:57:17.248Z,4.53
2019-02-18T23:59:46.954Z,3.73
