createdAt,value
2019-02-02T00:01:20.415Z,36.60
2019-02-02T00:04:08.737Z,36.23
2019-02-02T00:06:58.575Z,38.77
2019-02-02T00:09:47.952Z,33.33
2019-02-02T00:12:36.894Z,35.17
2019-02-02T00:15:24.783Z,36.27
2019-02-02T00:18:13.184Z,37.37
2019-02-02T00:21:01.428Z,35.93
2019-02-02T00:23:50.122Z,42.20
2019-02-02T00:26:38.625Z,39.13
2019-02-02T00:29:26.722Z,32.87
2019-02-02T00:32:15.537Z,34.57
2019-02-02T00:35:04.406Z,35.97
2019-02-02T00:37:52.672Z,31.83
2019-02-02T00:40:41.247Z,31.90
2019-02-02T00:43:30.263Z,33.93
2019-02-02T00:46:19.070Z,32.77
2019-02-02T00:49:08.489Z,36.43
2019-02-02T00:51:56.829Z,35.80
2019-02-02T00:54:45.708Z,30.80
2019-02-02T00:57:34.396Z,34.10
2019-02-02T01:00:22.843Z,30.43
2019-02-02T01:03:11.123Z,32.07
2019-02-02T01:06:00.378Z,31.67
2019-02-02T01:08:48.821Z,33.00
2019-02-02T01:11:37.174Z,33.47
2019-02-02T01:14:27.030Z,35.53
2019-02-02T01:17:15.622Z,32.87
2019-02-02T01:20:05.138Z,33.97
2019-02-02T01:22:54.016Z,31.90
2019-02-02T01:25:43.283Z,32.20
2019-02-02T01:28:31.933Z,32.37
2019-02-02T01:31:21.283Z,34.30
2019-02-02T01:34:09.622Z,31.73
2019-02-02T01:36:57.869Z,31.03
2019-02-02T01:39:46.473Z,29.50
2019-02-02T01:42:35.655Z,31.77
2019-02-02T01:45:25.432Z,28.40
2019-02-02T01:48:14.697Z,30.20
2019-02-02T01:51:03.593Z,33.53
2019-02-02T01:53:52.202Z,31.17
2019-02-02T01:56:40.780Z,30.53
2019-02-02T01:59:29.458Z,29.53
2019-02-02T02:02:18.432Z,33.07
2019-02-02T02:05:08.053Z,29.63
2019-02-02T02:07:57.659Z,29.90
2019-02-02T02:10:47.046Z,31.27
2019-02-02T02:13:35.584Z,33.37
2019-02-02T02:16:24.451Z,30.73
2019-02-02T02:19:13.742Z,30.00
2019-02-02T02:22:02.495Z,30.30
2019-02-02T02:24:53.508Z,32.80
2019-02-02T02:27:42.075Z,32.70
2019-02-02T02:30:31.120Z,30.60
2019-02-02T02:33:20.531Z,32.53
2019-02-02T02:36:09.483Z,32.43
2019-02-02T02:38:58.150Z,31.50
2019-02-02T02:41:46.469Z,35.90
2019-02-02T02:44:35.161Z,32.83
2019-02-02T02:47:23.777Z,30.53
2019-02-02T02:50:13.994Z,29.93
2019-02-02T02:53:02.838Z,35.93
2019-02-02T02:55:51.724Z,29.33
2019-02-02T02:58:41.916Z,31.80
2019-02-02T03:01:30.337Z,34.87
2019-02-02T03:04:19.398Z,31.73
2019-02-02T03:07:08.126Z,32.53
2019-02-02T03:09:56.810Z,30.80
2019-02-02T03:12:45.299Z,28.60
2019-02-02T03:15:34.013Z,28.67
2019-02-02T03:18:24.034Z,32.43
2019-02-02T03:21:12.249Z,30.03
2019-02-02T03:24:00.079Z,30.27
2019-02-02T03:26:48.589Z,27.73
2019-02-02T03:29:37.426Z,29.67
2019-02-02T03:32:26.105Z,31.57
2019-02-02T03:35:15.822Z,29.77
2019-02-02T03:38:04.816Z,29.33
2019-02-02T03:40:53.973Z,29.07
2019-02-02T03:43:42.996Z,28.10
2019-02-02T03:46:31.627Z,29.33
2019-02-02T03:49:19.496Z,31.27
2019-02-02T03:52:08.005Z,30.10
2019-02-02T03:54:56.622Z,27.30
2019-02-02T03:57:45.369Z,27.50
2019-02-02T04:00:34.073Z,28.57
2019-02-02T04:03:22.386Z,27.40
2019-02-02T04:06:11.364Z,28.30
2019-02-02T04:08:59.983Z,27.37
2019-02-02T04:11:49.060Z,26.10
2019-02-02T04:14:37.310Z,29.27
2019-02-02T04:17:25.385Z,27.40
2019-02-02T04:20:18.688Z,28.50
2019-02-02T04:23:07.250Z,30.00
2019-02-02T04:25:58.438Z,25.67
2019-02-02T04:28:47.302Z,27.13
2019-02-02T04:31:35.963Z,28.10
2019-02-02T04:34:24.759Z,26.93
2019-02-02T04:37:14.057Z,26.90
2019-02-02T04:40:03.105Z,25.93
2019-02-02T04:42:51.663Z,27.63
2019-02-02T04:45:39.756Z,28.40
2019-02-02T04:48:32.409Z,27.07
2019-02-02T04:51:19.382Z,25.50
2019-02-02T04:54:08.110Z,26.47
2019-02-02T04:56:56.327Z,22.53
2019-02-02T04:59:44.699Z,24.80
2019-02-02T05:02:33.652Z,22.53
2019-02-02T05:05:22.006Z,24.37
2019-02-02T05:08:10.967Z,24.67
2019-02-02T05:10:59.464Z,22.80
2019-02-02T05:13:48.553Z,22.13
2019-02-02T05:16:37.310Z,25.80
2019-02-02T05:19:26.672Z,25.13
2019-02-02T05:22:15.218Z,25.87
2019-02-02T05:25:05.035Z,23.00
2019-02-02T05:27:54.043Z,24.63
2019-02-02T05:30:42.453Z,25.80
2019-02-02T05:33:32.117Z,24.80
2019-02-02T05:36:20.491Z,25.73
2019-02-02T05:39:09.953Z,26.73
2019-02-02T05:41:58.561Z,23.87
2019-02-02T05:44:47.046Z,25.70
2019-02-02T05:47:35.753Z,25.27
2019-02-02T05:50:23.878Z,31.60
2019-02-02T05:53:13.276Z,27.00
2019-02-02T05:56:01.913Z,25.50
2019-02-02T05:58:50.755Z,27.57
2019-02-02T06:01:39.085Z,26.77
2019-02-02T06:04:26.986Z,27.93
2019-02-02T06:07:16.166Z,27.33
2019-02-02T06:10:04.493Z,27.30
2019-02-02T06:12:52.824Z,33.07
2019-02-02T06:15:41.686Z,28.90
2019-02-02T06:18:30.598Z,31.00
2019-02-02T06:21:18.963Z,30.73
2019-02-02T06:24:07.601Z,29.83
2019-02-02T06:26:56.971Z,34.73
2019-02-02T06:29:45.846Z,35.40
2019-02-02T06:32:34.014Z,33.33
2019-02-02T06:35:22.738Z,35.87
2019-02-02T06:38:11.129Z,33.33
2019-02-02T06:41:00.284Z,34.17
2019-02-02T06:43:49.337Z,34.23
2019-02-02T06:46:43.753Z,31.90
2019-02-02T06:49:28.038Z,32.53
2019-02-02T06:52:17.067Z,33.80
2019-02-02T06:55:06.413Z,36.53
2019-02-02T06:57:55.885Z,35.60
2019-02-02T07:00:44.607Z,36.43
2019-02-02T07:03:33.401Z,37.17
2019-02-02T07:06:23.348Z,34.13
2019-02-02T07:09:12.046Z,33.73
2019-02-02T07:12:01.026Z,33.73
2019-02-02T07:14:50.104Z,38.17
2019-02-02T07:17:39.247Z,36.73
2019-02-02T07:20:28.849Z,32.93
2019-02-02T07:23:17.092Z,34.73
2019-02-02T07:26:05.895Z,34.37
2019-02-02T07:28:55.127Z,45.93
2019-02-02T07:31:44.531Z,36.90
2019-02-02T07:34:33.486Z,36.30
2019-02-02T07:37:22.129Z,39.13
2019-02-02T07:40:12.321Z,41.73
2019-02-02T07:43:00.664Z,34.53
2019-02-02T07:45:49.814Z,43.23
2019-02-02T07:48:38.600Z,46.33
2019-02-02T07:51:27.185Z,35.23
2019-02-02T07:54:16.430Z,33.53
2019-02-02T07:57:05.547Z,35.37
2019-02-02T07:59:55.267Z,29.97
2019-02-02T08:02:44.153Z,30.03
2019-02-02T08:05:32.555Z,31.00
2019-02-02T08:08:21.393Z,32.30
2019-02-02T08:11:09.942Z,28.77
2019-02-02T08:14:03.465Z,31.53
2019-02-02T08:16:52.667Z,27.00
2019-02-02T08:19:41.650Z,30.77
2019-02-02T08:22:29.724Z,29.83
2019-02-02T08:25:17.876Z,29.10
2019-02-02T08:28:07.031Z,27.13
2019-02-02T08:30:56.215Z,25.73
2019-02-02T08:33:45.501Z,31.30
2019-02-02T08:36:34.463Z,27.40
2019-02-02T08:39:29.207Z,27.03
2019-02-02T08:42:14.507Z,26.50
2019-02-02T08:45:04.284Z,50.60
2019-02-02T08:47:52.575Z,39.50
2019-02-02T08:50:42.472Z,29.43
2019-02-02T08:53:31.869Z,26.70
2019-02-02T08:56:20.394Z,22.47
2019-02-02T08:59:10.230Z,20.23
2019-02-02T09:01:59.237Z,33.30
2019-02-02T09:04:48.002Z,27.90
2019-02-02T09:07:38.449Z,24.27
2019-02-02T09:10:29.419Z,25.20
2019-02-02T09:13:19.062Z,24.23
2019-02-02T09:16:09.247Z,27.33
2019-02-02T09:18:58.102Z,23.53
2019-02-02T09:21:47.269Z,33.03
2019-02-02T09:24:36.055Z,30.17
2019-02-02T09:27:24.995Z,24.80
2019-02-02T09:30:22.555Z,20.13
2019-02-02T09:33:11.085Z,17.80
2019-02-02T09:36:00.554Z,15.97
2019-02-02T09:38:51.044Z,14.43
2019-02-02T09:41:40.914Z,15.63
2019-02-02T09:44:31.802Z,11.83
2019-02-02T09:47:20.776Z,10.10
2019-02-02T09:50:11.554Z,8.83
2019-02-02T09:53:02.455Z,8.37
2019-02-02T09:55:51.216Z,8.30
2019-02-02T09:58:40.031Z,7.93
2019-02-02T10:01:28.782Z,8.00
2019-02-02T10:04:17.512Z,7.90
2019-02-02T10:07:06.170Z,8.03
2019-02-02T10:09:54.563Z,8.40
2019-02-02T10:12:42.970Z,7.83
2019-02-02T10:15:31.305Z,8.70
2019-02-02T10:18:20.436Z,7.77
2019-02-02T10:21:14.905Z,13.17
2019-02-02T10:24:03.604Z,9.43
2019-02-02T10:26:52.455Z,9.63
2019-02-02T10:29:40.747Z,8.07
2019-02-02T10:32:29.459Z,7.13
2019-02-02T10:35:18.194Z,7.77
2019-02-02T10:38:06.873Z,7.03
2019-02-02T10:40:55.708Z,6.90
2019-02-02T10:43:43.725Z,7.00
2019-02-02T10:46:32.791Z,7.20
2019-02-02T10:49:21.328Z,8.77
2019-02-02T10:52:10.490Z,8.43
2019-02-02T10:54:58.689Z,8.67
2019-02-02T10:57:47.191Z,7.40
2019-02-02T11:00:37.522Z,8.03
2019-02-02T11:03:25.591Z,8.53
2019-02-02T11:06:13.665Z,7.20
2019-02-02T11:09:02.342Z,6.67
2019-02-02T11:11:50.493Z,7.37
2019-02-02T11:14:39.440Z,6.93
2019-02-02T11:17:27.880Z,6.70
2019-02-02T11:20:18.685Z,7.73
2019-02-02T11:23:07.443Z,7.57
2019-02-02T11:25:55.904Z,9.73
2019-02-02T11:28:43.928Z,7.63
2019-02-02T11:31:33.123Z,8.07
2019-02-02T11:34:21.428Z,8.87
2019-02-02T11:37:10.208Z,9.67
2019-02-02T11:39:58.682Z,8.90
2019-02-02T11:42:47.845Z,8.03
2019-02-02T11:45:36.270Z,7.47
2019-02-02T11:48:25.396Z,7.10
2019-02-02T11:51:14.018Z,6.37
2019-02-02T11:54:02.546Z,8.67
2019-02-02T11:56:51.248Z,8.37
2019-02-02T11:59:39.626Z,7.93
2019-02-02T12:02:28.614Z,10.17
2019-02-02T12:05:18.405Z,13.70
2019-02-02T12:08:07.294Z,17.17
2019-02-02T12:10:56.969Z,11.27
2019-02-02T12:13:45.091Z,11.17
2019-02-02T12:16:35.526Z,8.17
2019-02-02T12:19:25.188Z,8.90
2019-02-02T12:22:14.102Z,9.10
2019-02-02T12:25:03.748Z,7.33
2019-02-02T12:31:07.158Z,8.77
2019-02-02T12:34:04.926Z,12.20
2019-02-02T12:36:54.574Z,7.50
2019-02-02T12:39:46.794Z,7.73
2019-02-02T12:42:36.773Z,9.23
2019-02-02T12:45:35.853Z,7.73
2019-02-02T12:48:46.853Z,7.60
2019-02-02T12:51:35.498Z,6.00
2019-02-02T12:54:24.746Z,6.30
2019-02-02T12:57:14.445Z,5.77
2019-02-02T13:00:03.315Z,7.00
2019-02-02T13:02:52.789Z,12.67
2019-02-02T13:05:41.754Z,8.97
2019-02-02T13:08:30.712Z,7.73
2019-02-02T13:11:19.997Z,7.10
2019-02-02T13:14:10.571Z,8.90
2019-02-02T13:16:59.982Z,7.90
2019-02-02T13:19:54.644Z,10.87
2019-02-02T13:22:44.276Z,12.60
2019-02-02T13:25:32.990Z,9.00
2019-02-02T13:28:21.586Z,6.63
2019-02-02T13:31:09.816Z,6.40
2019-02-02T13:33:58.179Z,6.97
2019-02-02T13:36:48.445Z,6.37
2019-02-02T13:39:36.990Z,6.87
2019-02-02T13:42:25.832Z,6.97
2019-02-02T13:45:16.285Z,6.63
2019-02-02T13:48:05.216Z,6.30
2019-02-02T13:50:54.737Z,6.23
2019-02-02T13:53:43.557Z,10.50
2019-02-02T13:56:35.187Z,10.43
2019-02-02T13:59:24.147Z,10.07
2019-02-02T14:05:25.946Z,7.43
2019-02-02T14:08:14.800Z,6.70
2019-02-02T14:11:03.599Z,7.00
2019-02-02T14:13:52.708Z,6.60
2019-02-02T14:16:41.767Z,6.90
2019-02-02T14:19:30.123Z,8.07
2019-02-02T14:22:18.817Z,10.20
2019-02-02T14:25:07.981Z,12.47
2019-02-02T14:27:58.002Z,11.33
2019-02-02T14:30:47.282Z,7.73
2019-02-02T14:33:35.832Z,10.50
2019-02-02T14:36:24.581Z,8.03
2019-02-02T14:39:13.027Z,7.50
2019-02-02T14:42:01.334Z,7.00
2019-02-02T14:44:50.166Z,6.80
2019-02-02T14:47:38.600Z,6.47
2019-02-02T14:50:26.854Z,6.47
2019-02-02T14:53:16.641Z,6.70
2019-02-02T14:56:09.711Z,6.57
2019-02-02T14:58:58.996Z,7.37
2019-02-02T15:02:06.574Z,7.43
2019-02-02T15:04:55.158Z,8.03
2019-02-02T15:07:44.077Z,7.27
2019-02-02T15:10:33.442Z,7.40
2019-02-02T15:13:29.385Z,7.60
2019-02-02T15:16:17.546Z,8.13
2019-02-02T15:19:06.488Z,8.23
2019-02-02T15:21:54.565Z,8.10
2019-02-02T15:24:42.437Z,8.10
2019-02-02T15:27:31.459Z,8.80
2019-02-02T15:30:20.931Z,8.60
2019-02-02T15:33:09.021Z,8.03
2019-02-02T15:35:57.774Z,8.20
2019-02-02T15:38:49.868Z,7.70
2019-02-02T15:41:38.529Z,8.03
2019-02-02T15:44:27.313Z,15.20
2019-02-02T15:47:16.420Z,11.97
2019-02-02T15:50:18.391Z,10.13
2019-02-02T15:53:06.929Z,8.80
2019-02-02T15:55:55.924Z,8.50
2019-02-02T15:58:45.260Z,8.77
2019-02-02T16:01:33.702Z,8.07
2019-02-02T16:04:22.165Z,8.63
2019-02-02T16:07:11.431Z,8.40
2019-02-02T16:10:00.767Z,9.37
2019-02-02T16:12:55.596Z,8.77
2019-02-02T16:15:49.666Z,8.50
2019-02-02T16:18:44.182Z,9.77
2019-02-02T16:24:33.777Z,10.10
2019-02-02T16:27:21.998Z,10.50
2019-02-02T16:30:12.932Z,10.97
2019-02-02T16:33:01.272Z,12.53
2019-02-02T16:35:50.238Z,13.20
2019-02-02T16:38:39.439Z,13.67
2019-02-02T16:41:30.286Z,12.47
2019-02-02T16:44:22.037Z,11.97
2019-02-02T16:47:12.303Z,13.37
2019-02-02T16:50:01.916Z,12.57
2019-02-02T16:52:51.809Z,12.33
2019-02-02T16:55:42.588Z,13.27
2019-02-02T16:58:32.590Z,13.80
2019-02-02T17:01:21.496Z,15.00
2019-02-02T17:04:15.844Z,15.77
2019-02-02T17:07:06.136Z,16.20
2019-02-02T17:09:55.965Z,17.40
2019-02-02T17:12:46.562Z,17.20
2019-02-02T17:15:38.937Z,18.13
2019-02-02T17:18:27.968Z,19.07
2019-02-02T17:21:18.334Z,19.23
2019-02-02T17:24:09.520Z,19.90
2019-02-02T17:26:58.879Z,19.57
2019-02-02T17:29:48.477Z,20.43
2019-02-02T17:32:38.213Z,20.27
2019-02-02T17:35:28.255Z,21.33
2019-02-02T17:38:18.660Z,19.60
2019-02-02T17:41:09.373Z,23.23
2019-02-02T17:43:59.912Z,24.73
2019-02-02T17:46:48.988Z,25.13
2019-02-02T17:49:38.596Z,25.70
2019-02-02T17:52:27.977Z,25.00
2019-02-02T17:55:21.184Z,26.20
2019-02-02T17:58:13.341Z,28.07
2019-02-02T18:01:03.655Z,28.13
2019-02-02T18:03:56.059Z,28.20
2019-02-02T18:06:44.933Z,28.70
2019-02-02T18:09:59.280Z,28.93
2019-02-02T18:12:47.849Z,28.80
2019-02-02T18:15:35.957Z,28.67
2019-02-02T18:18:24.076Z,32.40
2019-02-02T18:21:14.211Z,30.37
2019-02-02T18:24:03.318Z,29.63
2019-02-02T18:26:52.060Z,31.37
2019-02-02T18:29:43.666Z,30.37
2019-02-02T18:32:31.918Z,29.20
2019-02-02T18:35:21.051Z,29.87
2019-02-02T18:38:09.582Z,29.87
2019-02-02T18:41:24.991Z,29.60
2019-02-02T18:44:13.964Z,28.60
2019-02-02T18:47:02.376Z,29.87
2019-02-02T18:49:51.269Z,28.43
2019-02-02T18:52:46.075Z,28.83
2019-02-02T18:55:47.040Z,29.50
2019-02-02T18:58:35.713Z,29.40
2019-02-02T19:01:24.577Z,28.50
2019-02-02T19:04:12.767Z,32.37
2019-02-02T19:07:01.277Z,30.53
2019-02-02T19:09:50.337Z,30.73
2019-02-02T19:12:38.896Z,29.23
2019-02-02T19:15:28.175Z,30.73
2019-02-02T19:18:17.930Z,30.10
2019-02-02T19:21:07.039Z,30.90
2019-02-02T19:23:56.367Z,30.80
2019-02-02T19:26:46.081Z,31.53
2019-02-02T19:29:35.144Z,31.67
2019-02-02T19:32:25.277Z,31.67
2019-02-02T19:35:16.271Z,31.10
2019-02-02T19:38:23.267Z,30.03
2019-02-02T19:41:12.541Z,33.07
2019-02-02T19:44:02.471Z,32.13
2019-02-02T19:46:51.127Z,32.63
2019-02-02T19:49:39.561Z,32.30
2019-02-02T19:52:28.161Z,33.60
2019-02-02T19:55:19.399Z,34.87
2019-02-02T19:58:07.682Z,34.27
2019-02-02T20:00:56.533Z,36.87
2019-02-02T20:03:47.392Z,37.30
2019-02-02T20:06:38.213Z,39.83
2019-02-02T20:12:34.715Z,40.50
2019-02-02T20:15:27.370Z,39.00
2019-02-02T20:18:16.116Z,41.10
2019-02-02T20:21:24.788Z,51.97
2019-02-02T20:24:13.150Z,49.23
2019-02-02T20:27:02.931Z,38.27
2019-02-02T20:29:53.819Z,42.63
2019-02-02T20:32:44.309Z,42.27
2019-02-02T20:35:40.824Z,37.40
2019-02-02T20:38:23.661Z,42.57
2019-02-02T20:41:12.731Z,50.33
2019-02-02T20:44:02.307Z,61.60
2019-02-02T20:46:55.002Z,45.87
2019-02-02T20:49:43.828Z,44.60
2019-02-02T20:52:33.113Z,42.77
2019-02-02T20:55:25.179Z,40.50
2019-02-02T20:58:14.581Z,42.47
2019-02-02T21:01:04.771Z,51.83
2019-02-02T21:03:55.342Z,54.50
2019-02-02T21:06:44.681Z,55.30
2019-02-02T21:09:33.953Z,42.63
2019-02-02T21:12:26.046Z,48.40
2019-02-02T21:15:15.247Z,48.87
2019-02-02T21:18:04.849Z,46.10
2019-02-02T21:20:54.195Z,51.67
2019-02-02T21:23:43.157Z,46.77
2019-02-02T21:26:32.391Z,45.43
2019-02-02T21:29:21.573Z,51.37
2019-02-02T21:32:10.982Z,66.60
2019-02-02T21:34:59.881Z,82.87
2019-02-02T21:37:51.858Z,103.17
2019-02-02T21:40:41.569Z,67.80
2019-02-02T21:43:30.056Z,54.77
2019-02-02T21:46:19.152Z,73.10
2019-02-02T21:49:07.874Z,53.27
2019-02-02T21:51:57.691Z,62.50
2019-02-02T21:54:47.778Z,72.20
2019-02-02T21:57:38.053Z,62.33
2019-02-02T22:00:35.861Z,54.93
2019-02-02T22:03:25.263Z,89.30
2019-02-02T22:06:15.556Z,55.57
2019-02-02T22:09:06.509Z,59.63
2019-02-02T22:11:55.732Z,64.43
2019-02-02T22:14:43.992Z,66.10
2019-02-02T22:17:32.855Z,62.47
2019-02-02T22:20:21.983Z,66.77
2019-02-02T22:23:10.924Z,69.83
2019-02-02T22:26:00.237Z,74.97
2019-02-02T22:28:49.403Z,78.87
2019-02-02T22:31:38.715Z,68.33
2019-02-02T22:34:27.298Z,71.23
2019-02-02T22:37:15.386Z,72.90
2019-02-02T22:40:05.811Z,65.53
2019-02-02T22:42:55.041Z,90.10
2019-02-02T22:45:43.893Z,73.60
2019-02-02T22:48:33.106Z,73.10
2019-02-02T22:51:23.986Z,111.80
2019-02-02T22:54:13.447Z,79.17
2019-02-02T22:57:02.067Z,82.73
2019-02-02T22:59:50.790Z,90.60
2019-02-02T23:02:38.977Z,88.47
2019-02-02T23:05:50.440Z,137.40
2019-02-02T23:09:13.209Z,97.83
2019-02-02T23:12:29.362Z,108.87
2019-02-02T23:16:04.903Z,99.07
2019-02-02T23:18:54.685Z,192.97
2019-02-02T23:21:44.052Z,232.03
2019-02-02T23:24:33.155Z,222.27
2019-02-02T23:27:22.528Z,91.43
2019-02-02T23:30:12.217Z,89.00
2019-02-02T23:33:01.421Z,170.37
2019-02-02T23:35:50.399Z,83.20
2019-02-02T23:38:39.203Z,272.83
2019-02-02T23:41:28.450Z,83.13
2019-02-02T23:44:17.653Z,120.07
2019-02-02T23:47:18.277Z,114.30
2019-02-02T23:50:07.292Z,157.87
2019-02-02T23:52:57.590Z,229.90
2019-02-02T23:55:46.881Z,195.03
2019-02-02T23:59:14.394Z,139.90
