createdAt,value
2017-07-24T00:02:20.942Z,99.90
2017-07-24T00:04:48.484Z,99.90
2017-07-24T00:07:16.090Z,99.90
2017-07-24T00:09:43.628Z,99.90
2017-07-24T00:12:11.194Z,99.90
2017-07-24T00:14:38.761Z,99.90
2017-07-24T00:17:06.328Z,99.90
2017-07-24T00:19:34.091Z,99.90
2017-07-24T00:22:01.656Z,99.90
2017-07-24T00:24:29.200Z,99.90
2017-07-24T00:26:56.771Z,99.90
2017-07-24T00:29:25.132Z,99.90
2017-07-24T00:31:52.737Z,99.90
2017-07-24T00:34:20.294Z,99.90
2017-07-24T00:36:47.834Z,99.90
2017-07-24T00:39:15.415Z,99.90
2017-07-24T00:41:42.986Z,99.90
2017-07-24T00:44:10.543Z,99.90
2017-07-24T00:46:38.115Z,99.90
2017-07-24T00:49:05.675Z,99.90
2017-07-24T00:51:33.239Z,99.90
2017-07-24T00:54:00.824Z,99.90
2017-07-24T00:56:28.362Z,99.90
2017-07-24T00:58:56.733Z,99.90
2017-07-24T01:01:27.862Z,99.90
2017-07-24T01:03:56.416Z,99.90
2017-07-24T01:06:23.947Z,99.90
2017-07-24T01:08:51.515Z,99.90
2017-07-24T01:11:19.086Z,99.90
2017-07-24T01:13:46.646Z,99.90
2017-07-24T01:16:14.251Z,99.90
2017-07-24T01:18:41.803Z,99.90
2017-07-24T01:21:09.447Z,99.90
2017-07-24T01:23:44.050Z,99.90
2017-07-24T01:26:11.686Z,99.90
2017-07-24T01:28:39.255Z,99.90
2017-07-24T01:31:06.791Z,99.90
2017-07-24T01:33:34.350Z,99.90
2017-07-24T01:36:02.673Z,99.90
2017-07-24T01:38:30.263Z,99.90
2017-07-24T01:41:00.376Z,99.90
2017-07-24T01:43:33.199Z,99.90
2017-07-24T01:46:00.737Z,99.90
2017-07-24T01:48:30.620Z,99.90
2017-07-24T01:50:58.187Z,99.90
2017-07-24T01:53:27.727Z,99.90
2017-07-24T01:55:55.277Z,99.90
2017-07-24T01:58:26.453Z,99.90
2017-07-24T02:00:54.309Z,99.90
2017-07-24T02:03:23.438Z,99.90
2017-07-24T02:05:51.029Z,99.90
2017-07-24T02:08:18.599Z,99.90
2017-07-24T02:10:46.385Z,99.90
2017-07-24T02:13:13.946Z,99.90
2017-07-24T02:15:41.489Z,99.90
2017-07-24T02:18:10.367Z,99.90
2017-07-24T02:20:38.022Z,99.90
2017-07-24T02:23:05.564Z,99.90
2017-07-24T02:25:33.938Z,99.90
2017-07-24T02:28:02.284Z,99.90
2017-07-24T02:30:29.847Z,99.90
2017-07-24T02:32:57.426Z,99.90
2017-07-24T02:35:25.036Z,99.90
2017-07-24T02:37:52.623Z,99.90
2017-07-24T02:40:20.913Z,99.90
2017-07-24T02:42:48.494Z,99.90
2017-07-24T02:45:16.072Z,99.90
2017-07-24T02:47:43.874Z,99.90
2017-07-24T02:50:12.596Z,99.90
2017-07-24T02:52:40.217Z,99.90
2017-07-24T02:55:08.711Z,99.90
2017-07-24T02:57:36.275Z,99.90
2017-07-24T03:00:05.514Z,99.90
2017-07-24T03:02:33.078Z,99.90
2017-07-24T03:05:00.644Z,99.90
2017-07-24T03:07:29.047Z,99.90
2017-07-24T03:09:56.616Z,99.90
2017-07-24T03:12:24.208Z,99.90
2017-07-24T03:14:53.441Z,99.90
2017-07-24T03:17:21.010Z,99.90
2017-07-24T03:19:48.567Z,99.90
2017-07-24T03:22:17.155Z,99.90
2017-07-24T03:24:44.731Z,99.90
2017-07-24T03:27:12.330Z,99.90
2017-07-24T03:29:41.442Z,99.90
2017-07-24T03:32:09.032Z,99.90
2017-07-24T03:34:36.651Z,99.90
2017-07-24T03:37:04.214Z,99.90
2017-07-24T03:39:31.791Z,99.90
2017-07-24T03:41:59.350Z,99.90
2017-07-24T03:44:26.898Z,99.90
2017-07-24T03:46:54.483Z,99.90
2017-07-24T03:49:22.065Z,99.90
2017-07-24T03:51:52.161Z,99.90
2017-07-24T03:54:19.726Z,99.90
2017-07-24T03:56:50.997Z,99.90
2017-07-24T03:59:19.368Z,99.90
2017-07-24T04:01:47.710Z,99.90
2017-07-24T04:04:15.262Z,99.90
2017-07-24T04:06:43.939Z,99.90
2017-07-24T04:09:13.060Z,99.90
2017-07-24T04:11:41.098Z,99.90
2017-07-24T04:14:12.271Z,99.90
2017-07-24T04:16:40.583Z,99.90
2017-07-24T04:19:08.145Z,99.90
2017-07-24T04:21:35.716Z,99.90
2017-07-24T04:24:06.922Z,99.90
2017-07-24T04:26:36.832Z,99.90
2017-07-24T04:29:07.933Z,99.90
2017-07-24T04:31:37.378Z,99.90
2017-07-24T04:34:05.740Z,99.90
2017-07-24T04:36:36.435Z,99.90
2017-07-24T04:39:04.017Z,99.90
2017-07-24T04:41:31.628Z,99.90
2017-07-24T04:44:00.830Z,99.90
2017-07-24T04:46:29.167Z,99.90
2017-07-24T04:48:56.760Z,99.90
2017-07-24T04:51:24.328Z,99.90
2017-07-24T04:53:51.879Z,99.90
2017-07-24T04:56:19.455Z,99.90
2017-07-24T04:58:46.987Z,99.90
2017-07-24T05:01:14.543Z,99.90
2017-07-24T05:03:42.155Z,99.90
2017-07-24T05:06:09.719Z,99.90
2017-07-24T05:08:37.308Z,99.90
2017-07-24T05:11:06.432Z,99.90
2017-07-24T05:13:34.005Z,99.90
2017-07-24T05:16:01.563Z,99.90
2017-07-24T05:18:29.093Z,99.90
2017-07-24T05:20:57.407Z,99.90
2017-07-24T05:23:24.976Z,99.90
2017-07-24T05:25:52.508Z,99.90
2017-07-24T05:28:20.824Z,99.90
2017-07-24T05:30:49.437Z,99.90
2017-07-24T05:33:16.984Z,99.90
2017-07-24T05:35:44.528Z,99.90
2017-07-24T05:38:12.089Z,99.90
2017-07-24T05:40:39.609Z,99.90
2017-07-24T05:43:07.171Z,99.90
2017-07-24T05:45:34.706Z,99.90
2017-07-24T05:48:02.227Z,99.90
2017-07-24T05:50:29.807Z,99.90
2017-07-24T05:52:57.350Z,99.90
2017-07-24T05:55:24.921Z,99.90
2017-07-24T05:57:53.256Z,99.90
2017-07-24T06:00:21.721Z,99.90
2017-07-24T06:02:49.247Z,99.90
2017-07-24T06:05:16.808Z,99.90
2017-07-24T06:07:45.169Z,99.90
2017-07-24T06:10:12.812Z,99.90
2017-07-24T06:12:40.350Z,99.90
2017-07-24T06:15:07.884Z,99.90
2017-07-24T06:17:35.446Z,99.90
2017-07-24T06:20:02.979Z,99.90
2017-07-24T06:22:30.535Z,99.90
2017-07-24T06:24:58.063Z,99.90
2017-07-24T06:27:26.375Z,99.90
2017-07-24T06:29:53.943Z,99.90
2017-07-24T06:32:21.481Z,99.90
2017-07-24T06:34:49.046Z,99.90
2017-07-24T06:37:17.387Z,99.90
2017-07-24T06:39:44.924Z,99.90
2017-07-24T06:42:13.345Z,99.90
2017-07-24T06:44:40.906Z,99.90
2017-07-24T06:47:08.427Z,99.90
2017-07-24T06:49:35.969Z,99.90
2017-07-24T06:52:04.377Z,99.90
2017-07-24T06:54:31.906Z,99.90
2017-07-24T06:57:00.186Z,99.90
2017-07-24T06:59:28.493Z,99.90
2017-07-24T07:01:56.035Z,99.90
2017-07-24T07:04:24.339Z,99.90
2017-07-24T07:06:51.886Z,99.90
2017-07-24T07:09:19.445Z,99.90
2017-07-24T07:11:46.983Z,99.90
2017-07-24T07:14:14.582Z,99.90
2017-07-24T07:16:42.121Z,99.90
2017-07-24T07:19:09.678Z,99.90
2017-07-24T07:21:37.487Z,99.90
2017-07-24T07:24:05.032Z,99.90
2017-07-24T07:26:33.315Z,99.90
2017-07-24T07:29:01.609Z,99.90
2017-07-24T07:31:29.146Z,99.90
2017-07-24T07:33:57.438Z,99.90
2017-07-24T07:36:25.014Z,99.90
2017-07-24T07:38:52.573Z,99.90
2017-07-24T07:41:20.132Z,99.90
2017-07-24T07:43:48.430Z,99.90
2017-07-24T07:46:16.039Z,99.90
2017-07-24T07:48:43.585Z,99.90
2017-07-24T07:51:11.113Z,99.90
2017-07-24T07:53:38.665Z,99.90
2017-07-24T07:56:06.977Z,99.90
2017-07-24T07:58:34.535Z,99.90
2017-07-24T08:01:02.073Z,99.90
2017-07-24T08:03:29.644Z,99.90
2017-07-24T08:05:57.213Z,99.90
2017-07-24T08:08:25.545Z,99.90
2017-07-24T08:10:53.088Z,99.90
2017-07-24T08:13:20.677Z,99.90
2017-07-24T08:15:48.472Z,99.90
2017-07-24T08:18:16.014Z,99.90
2017-07-24T08:20:43.601Z,99.90
2017-07-24T08:23:11.123Z,99.90
2017-07-24T08:25:38.684Z,99.90
2017-07-24T08:28:06.202Z,99.90
2017-07-24T08:30:34.534Z,99.90
2017-07-24T08:33:02.093Z,99.90
2017-07-24T08:35:29.663Z,99.90
2017-07-24T08:37:58.125Z,99.90
2017-07-24T08:40:25.681Z,99.90
2017-07-24T08:42:53.247Z,99.90
2017-07-24T08:45:21.541Z,99.90
2017-07-24T08:47:49.174Z,99.90
2017-07-24T08:50:16.705Z,99.90
2017-07-24T08:52:44.290Z,99.90
2017-07-24T08:55:11.832Z,99.90
2017-07-24T08:57:39.388Z,99.90
2017-07-24T09:00:06.944Z,99.90
2017-07-24T09:02:34.491Z,99.90
2017-07-24T09:05:02.041Z,99.90
2017-07-24T09:07:29.594Z,99.90
2017-07-24T09:09:57.144Z,99.90
2017-07-24T09:12:24.684Z,99.90
2017-07-24T09:14:52.243Z,99.90
2017-07-24T09:17:19.786Z,99.90
2017-07-24T09:19:47.350Z,99.90
2017-07-24T09:22:14.907Z,99.90
2017-07-24T09:24:42.479Z,99.90
2017-07-24T09:27:10.059Z,99.90
2017-07-24T09:29:37.595Z,99.90
2017-07-24T09:32:05.141Z,99.90
2017-07-24T09:34:32.719Z,99.90
2017-07-24T09:37:00.263Z,99.90
2017-07-24T09:39:28.622Z,99.90
2017-07-24T09:41:56.188Z,99.90
2017-07-24T09:44:23.717Z,99.90
2017-07-24T09:46:51.289Z,99.90
2017-07-24T09:49:18.826Z,99.90
2017-07-24T09:51:46.381Z,99.90
2017-07-24T09:54:13.990Z,99.90
2017-07-24T09:56:41.547Z,99.90
2017-07-24T09:59:09.098Z,99.90
2017-07-24T10:01:36.641Z,99.90
2017-07-24T10:04:04.217Z,99.90
2017-07-24T10:06:31.779Z,99.90
2017-07-24T10:09:00.091Z,99.90
2017-07-24T10:11:27.690Z,99.90
2017-07-24T10:13:55.225Z,99.90
2017-07-24T10:16:22.795Z,99.90
2017-07-24T10:18:50.351Z,99.90
2017-07-24T10:21:17.888Z,99.90
2017-07-24T10:23:45.464Z,99.90
2017-07-24T10:26:13.850Z,99.90
2017-07-24T10:28:41.401Z,99.90
2017-07-24T10:31:08.920Z,99.90
2017-07-24T10:33:36.465Z,99.90
2017-07-24T10:36:04.015Z,99.90
2017-07-24T10:38:33.302Z,99.90
2017-07-24T10:41:00.894Z,99.90
2017-07-24T10:43:28.475Z,99.90
2017-07-24T10:45:57.617Z,99.90
2017-07-24T10:48:25.456Z,99.90
2017-07-24T10:50:53.016Z,99.90
2017-07-24T10:53:20.562Z,99.90
2017-07-24T10:55:48.335Z,99.90
2017-07-24T10:58:15.914Z,99.90
2017-07-24T11:00:43.462Z,99.90
2017-07-24T11:03:11.012Z,99.90
2017-07-24T11:05:38.605Z,99.90
2017-07-24T11:08:06.150Z,99.90
2017-07-24T11:10:34.570Z,99.90
2017-07-24T11:13:03.643Z,99.90
2017-07-24T11:15:31.272Z,99.90
2017-07-24T11:17:58.832Z,99.90
2017-07-24T11:20:27.235Z,99.90
2017-07-24T11:22:55.614Z,99.90
2017-07-24T11:25:23.267Z,99.90
2017-07-24T11:27:50.799Z,99.90
2017-07-24T11:30:19.172Z,99.90
2017-07-24T11:32:46.716Z,99.90
2017-07-24T11:35:14.253Z,99.90
2017-07-24T11:37:42.136Z,99.90
2017-07-24T11:40:10.498Z,99.90
2017-07-24T11:42:38.069Z,99.90
2017-07-24T11:45:07.594Z,99.90
2017-07-24T11:54:45.255Z,99.90
2017-07-24T12:03:28.015Z,99.90
2017-07-24T12:08:59.625Z,99.90
2017-07-24T12:14:33.242Z,99.90
2017-07-24T12:17:28.428Z,99.90
2017-07-24T12:20:22.521Z,99.90
2017-07-24T12:23:11.330Z,99.90
2017-07-24T12:25:47.071Z,99.90
2017-07-24T12:28:22.686Z,99.90
2017-07-24T12:44:31.530Z,99.90
2017-07-24T12:46:59.124Z,99.90
2017-07-24T12:49:37.294Z,99.90
2017-07-24T12:52:10.004Z,99.90
2017-07-24T12:54:41.197Z,99.90
2017-07-24T12:57:17.701Z,99.90
2017-07-24T12:59:45.267Z,99.90
2017-07-24T13:02:12.867Z,99.90
2017-07-24T13:04:40.392Z,99.90
2017-07-24T13:07:07.945Z,99.90
2017-07-24T13:09:35.524Z,99.90
2017-07-24T13:12:03.075Z,99.90
2017-07-24T13:14:30.616Z,97.40
2017-07-24T13:16:58.179Z,99.90
2017-07-24T13:19:25.740Z,99.90
2017-07-24T13:21:53.281Z,98.90
2017-07-24T13:24:20.846Z,97.60
2017-07-24T13:26:48.616Z,95.40
2017-07-24T13:29:16.196Z,96.50
2017-07-24T13:31:43.774Z,95.10
2017-07-24T13:34:11.319Z,94.60
2017-07-24T13:36:38.945Z,94.50
2017-07-24T13:39:06.485Z,92.90
2017-07-24T13:41:34.790Z,91.20
2017-07-24T13:44:02.334Z,91.20
2017-07-24T13:46:29.912Z,90.70
2017-07-24T13:48:58.175Z,90.20
2017-07-24T13:51:26.828Z,84.60
2017-07-24T13:53:54.400Z,84.50
2017-07-24T13:56:21.951Z,85.70
2017-07-24T13:58:49.559Z,89.20
2017-07-24T14:01:18.554Z,90.70
2017-07-24T14:03:46.890Z,90.30
2017-07-24T14:06:14.453Z,90.30
2017-07-24T14:08:42.313Z,91.90
2017-07-24T14:11:10.878Z,94.00
2017-07-24T14:13:38.448Z,95.10
2017-07-24T14:16:06.851Z,95.40
2017-07-24T14:18:34.449Z,95.90
2017-07-24T14:21:02.002Z,95.30
2017-07-24T14:23:29.521Z,92.00
2017-07-24T14:25:57.064Z,91.50
2017-07-24T14:28:25.379Z,88.80
2017-07-24T14:30:53.856Z,88.60
2017-07-24T14:33:21.411Z,85.50
2017-07-24T14:35:48.984Z,82.20
2017-07-24T14:38:16.567Z,81.00
2017-07-24T14:40:44.121Z,80.50
2017-07-24T14:43:13.066Z,78.00
2017-07-24T14:45:41.447Z,82.40
2017-07-24T14:48:08.970Z,82.30
2017-07-24T14:50:36.540Z,81.70
2017-07-24T14:53:05.534Z,82.40
2017-07-24T14:55:33.162Z,80.80
2017-07-24T14:58:00.731Z,73.60
2017-07-24T15:00:29.052Z,75.40
2017-07-24T15:02:56.600Z,75.30
2017-07-24T15:05:24.184Z,77.20
2017-07-24T15:07:51.752Z,73.00
2017-07-24T15:10:19.277Z,70.60
2017-07-24T15:12:47.758Z,66.10
2017-07-24T15:15:15.301Z,66.20
2017-07-24T15:17:42.861Z,69.10
2017-07-24T15:20:10.418Z,71.90
2017-07-24T15:22:38.020Z,72.30
2017-07-24T15:25:06.346Z,74.10
2017-07-24T15:27:33.901Z,74.10
2017-07-24T15:30:01.489Z,70.80
2017-07-24T15:32:29.053Z,75.50
2017-07-24T15:34:56.867Z,72.00
2017-07-24T15:37:24.476Z,72.50
2017-07-24T15:39:52.102Z,70.80
2017-07-24T15:42:19.688Z,68.60
2017-07-24T15:44:48.138Z,67.80
2017-07-24T15:47:15.730Z,69.20
2017-07-24T15:49:43.259Z,72.20
2017-07-24T15:52:10.808Z,72.20
2017-07-24T15:54:38.386Z,72.30
2017-07-24T15:57:05.943Z,76.00
2017-07-24T15:59:34.323Z,78.90
2017-07-24T16:02:01.859Z,82.20
2017-07-24T16:04:30.693Z,85.70
2017-07-24T16:06:59.351Z,89.80
2017-07-24T16:09:26.919Z,89.10
2017-07-24T16:11:54.477Z,88.90
2017-07-24T16:14:22.042Z,90.70
2017-07-24T16:16:49.576Z,91.30
2017-07-24T16:19:17.176Z,90.20
2017-07-24T16:21:45.646Z,91.10
2017-07-24T16:24:13.185Z,90.90
2017-07-24T16:26:40.715Z,90.40
2017-07-24T16:29:09.049Z,89.00
2017-07-24T16:31:36.593Z,89.40
2017-07-24T16:34:05.086Z,89.60
2017-07-24T16:39:53.379Z,88.30
2017-07-24T16:42:21.718Z,89.70
2017-07-24T16:44:49.261Z,89.80
2017-07-24T16:47:16.814Z,89.10
2017-07-24T16:49:44.369Z,88.30
2017-07-24T16:52:12.677Z,88.70
2017-07-24T16:54:40.230Z,88.60
2017-07-24T16:57:07.825Z,88.20
2017-07-24T16:59:35.362Z,88.60
2017-07-24T17:02:02.930Z,90.70
2017-07-24T17:04:30.502Z,91.00
2017-07-24T17:06:58.064Z,91.80
2017-07-24T17:09:25.626Z,91.80
2017-07-24T17:11:53.190Z,92.10
2017-07-24T17:14:20.757Z,92.80
2017-07-24T17:16:48.358Z,93.40
2017-07-24T17:19:15.908Z,93.80
2017-07-24T17:21:43.501Z,93.30
2017-07-24T17:24:11.059Z,94.00
2017-07-24T17:26:38.603Z,93.80
2017-07-24T17:29:06.181Z,94.20
2017-07-24T17:31:34.047Z,94.30
2017-07-24T17:34:01.571Z,94.90
2017-07-24T17:36:29.137Z,95.10
2017-07-24T17:38:56.698Z,95.00
2017-07-24T17:41:24.272Z,94.90
2017-07-24T17:43:52.844Z,94.80
2017-07-24T17:46:21.167Z,94.90
2017-07-24T17:48:48.742Z,94.90
2017-07-24T17:51:16.344Z,95.40
2017-07-24T17:53:43.929Z,95.80
2017-07-24T17:56:11.476Z,95.70
2017-07-24T17:58:39.820Z,96.60
2017-07-24T18:01:07.378Z,96.60
2017-07-24T18:03:34.991Z,96.60
2017-07-24T18:06:02.603Z,97.10
2017-07-24T18:08:30.157Z,95.90
2017-07-24T18:10:58.625Z,97.90
2017-07-24T18:13:26.930Z,98.70
2017-07-24T18:15:54.472Z,99.80
2017-07-24T18:18:22.096Z,99.90
2017-07-24T18:20:53.534Z,99.90
2017-07-24T18:23:21.196Z,99.90
2017-07-24T18:25:48.801Z,99.90
2017-07-24T18:28:17.060Z,99.90
2017-07-24T18:30:44.640Z,99.90
2017-07-24T18:33:13.815Z,99.90
2017-07-24T18:35:41.407Z,99.90
2017-07-24T18:38:08.961Z,99.90
2017-07-24T18:40:36.573Z,99.90
2017-07-24T18:43:04.123Z,99.90
2017-07-24T18:45:31.680Z,99.90
2017-07-24T18:47:59.223Z,99.90
2017-07-24T18:50:26.772Z,99.90
2017-07-24T18:52:54.329Z,99.90
2017-07-24T18:55:21.849Z,99.90
2017-07-24T18:57:49.439Z,99.90
2017-07-24T19:00:16.988Z,99.90
2017-07-24T19:02:44.542Z,99.90
2017-07-24T19:05:12.111Z,99.90
2017-07-24T19:07:39.687Z,99.90
2017-07-24T19:10:07.214Z,99.90
2017-07-24T19:12:35.543Z,99.90
2017-07-24T19:15:03.337Z,99.90
2017-07-24T19:17:41.529Z,99.90
2017-07-24T19:20:09.307Z,99.90
2017-07-24T19:22:37.302Z,99.90
2017-07-24T19:25:05.850Z,99.90
2017-07-24T19:27:33.400Z,99.90
2017-07-24T19:30:01.013Z,99.90
2017-07-24T19:32:28.570Z,99.90
2017-07-24T19:34:56.176Z,99.90
2017-07-24T19:37:28.742Z,99.90
2017-07-24T19:39:56.279Z,99.90
2017-07-24T19:42:23.837Z,99.90
2017-07-24T19:44:51.470Z,99.90
2017-07-24T19:47:20.294Z,99.90
2017-07-24T19:49:47.895Z,99.90
2017-07-24T19:52:15.470Z,99.90
2017-07-24T19:54:43.773Z,99.90
2017-07-24T19:57:12.342Z,99.90
2017-07-24T19:59:39.859Z,99.90
2017-07-24T20:02:07.393Z,99.90
2017-07-24T20:04:34.956Z,99.90
2017-07-24T20:07:02.498Z,99.90
2017-07-24T20:09:30.042Z,99.90
2017-07-24T20:11:58.394Z,99.90
2017-07-24T20:14:25.960Z,99.90
2017-07-24T20:16:53.507Z,99.90
2017-07-24T20:19:21.089Z,99.90
2017-07-24T20:21:48.669Z,99.90
2017-07-24T20:24:16.234Z,99.90
2017-07-24T20:26:44.828Z,99.90
2017-07-24T20:29:12.361Z,99.90
2017-07-24T20:31:39.896Z,99.90
2017-07-24T20:34:07.467Z,99.90
2017-07-24T20:36:35.018Z,99.90
2017-07-24T20:39:02.585Z,99.90
2017-07-24T20:41:31.205Z,99.90
2017-07-24T20:43:58.766Z,99.90
2017-07-24T20:46:26.339Z,99.90
2017-07-24T20:48:54.646Z,99.90
2017-07-24T20:51:22.264Z,99.90
2017-07-24T20:53:49.790Z,99.90
2017-07-24T20:56:19.742Z,99.90
2017-07-24T20:58:47.349Z,99.90
2017-07-24T21:01:14.900Z,99.90
2017-07-24T21:03:42.472Z,99.90
2017-07-24T21:06:10.027Z,99.90
2017-07-24T21:08:37.601Z,99.90
2017-07-24T21:11:05.153Z,99.90
2017-07-24T21:13:32.745Z,99.90
2017-07-24T21:16:00.325Z,99.90
2017-07-24T21:18:27.847Z,99.90
2017-07-24T21:20:55.401Z,99.90
2017-07-24T21:23:22.953Z,99.90
2017-07-24T21:25:50.521Z,99.90
2017-07-24T21:28:18.082Z,99.90
2017-07-24T21:30:45.631Z,99.90
2017-07-24T21:33:13.172Z,99.90
2017-07-24T21:35:40.776Z,99.90
2017-07-24T21:38:08.330Z,99.90
2017-07-24T21:40:35.933Z,99.90
2017-07-24T21:43:03.724Z,99.90
2017-07-24T21:45:31.275Z,99.90
2017-07-24T21:47:58.805Z,99.90
2017-07-24T21:50:26.379Z,99.90
2017-07-24T21:52:53.918Z,99.90
2017-07-24T21:55:21.478Z,99.90
2017-07-24T21:57:49.008Z,99.90
2017-07-24T22:00:16.548Z,99.90
2017-07-24T22:02:44.130Z,99.90
2017-07-24T22:05:11.706Z,99.90
2017-07-24T22:07:39.259Z,99.90
2017-07-24T22:10:06.785Z,99.90
2017-07-24T22:12:36.017Z,99.90
2017-07-24T22:15:03.585Z,99.90
2017-07-24T22:17:31.143Z,99.90
2017-07-24T22:19:58.687Z,99.90
2017-07-24T22:22:27.261Z,99.90
2017-07-24T22:24:55.826Z,99.90
2017-07-24T22:27:23.389Z,99.90
2017-07-24T22:29:51.955Z,99.90
2017-07-24T22:32:19.510Z,99.90
2017-07-24T22:34:47.057Z,99.90
2017-07-24T22:37:14.585Z,99.90
2017-07-24T22:39:42.166Z,99.90
2017-07-24T22:42:09.701Z,99.90
2017-07-24T22:44:38.023Z,99.90
2017-07-24T22:47:05.559Z,99.90
2017-07-24T22:49:33.101Z,99.90
2017-07-24T22:52:00.690Z,99.90
2017-07-24T22:54:28.293Z,99.90
2017-07-24T22:56:55.876Z,99.90
2017-07-24T22:59:23.416Z,99.90
2017-07-24T23:01:50.969Z,99.90
2017-07-24T23:04:18.528Z,99.90
2017-07-24T23:06:46.088Z,99.90
2017-07-24T23:09:13.643Z,99.90
2017-07-24T23:11:41.179Z,99.90
2017-07-24T23:14:08.729Z,99.90
2017-07-24T23:16:36.309Z,99.90
2017-07-24T23:19:04.625Z,99.90
2017-07-24T23:21:32.172Z,99.90
2017-07-24T23:24:00.484Z,99.90
2017-07-24T23:26:28.043Z,99.90
2017-07-24T23:28:55.602Z,99.90
2017-07-24T23:31:23.161Z,99.90
2017-07-24T23:33:50.727Z,99.90
2017-07-24T23:36:18.312Z,99.90
2017-07-24T23:38:45.891Z,99.90
2017-07-24T23:41:13.427Z,99.90
2017-07-24T23:43:40.977Z,99.90
2017-07-24T23:46:09.292Z,99.90
2017-07-24T23:48:36.850Z,99.90
2017-07-24T23:51:04.379Z,99.90
2017-07-24T23:53:31.950Z,99.90
2017-07-24T23:55:59.503Z,99.90
2017-07-24T23:58:27.041Z,99.90
