createdAt,value
2019-05-06T00:03:39.992Z,73.41
2019-05-06T00:08:44.631Z,73.34
2019-05-06T00:13:49.197Z,72.53
2019-05-06T00:18:54.228Z,70.74
2019-05-06T00:23:58.913Z,71.44
2019-05-06T00:29:05.250Z,71.64
2019-05-06T00:34:09.958Z,72.20
2019-05-06T00:39:33.684Z,72.76
2019-05-06T00:44:38.356Z,72.56
2019-05-06T00:49:43.618Z,73.22
2019-05-06T00:54:48.259Z,72.90
2019-05-06T00:59:53.838Z,73.48
2019-05-06T01:04:58.571Z,74.10
2019-05-06T01:10:03.772Z,75.33
2019-05-06T01:15:14.277Z,75.41
2019-05-06T01:20:18.993Z,75.45
2019-05-06T01:25:23.847Z,75.66
2019-05-06T01:30:28.622Z,75.56
2019-05-06T01:35:35.072Z,76.30
2019-05-06T01:40:54.688Z,76.59
2019-05-06T01:45:59.409Z,76.66
2019-05-06T01:51:04.021Z,77.33
2019-05-06T01:56:08.564Z,77.24
2019-05-06T02:01:14.756Z,77.47
2019-05-06T02:06:19.617Z,77.26
2019-05-06T02:11:24.285Z,77.08
2019-05-06T02:16:28.764Z,77.13
2019-05-06T02:21:35.046Z,76.77
2019-05-06T02:26:39.593Z,77.83
2019-05-06T02:31:54.603Z,77.68
2019-05-06T02:37:05.965Z,77.80
2019-05-06T02:42:08.777Z,77.50
2019-05-06T02:47:34.040Z,77.54
2019-05-06T02:52:37.181Z,77.66
2019-05-06T02:57:43.989Z,78.21
2019-05-06T03:02:48.716Z,77.96
2019-05-06T03:07:57.464Z,78.25
2019-05-06T03:13:02.987Z,77.87
2019-05-06T03:18:07.033Z,78.32
2019-05-06T03:23:15.888Z,78.52
2019-05-06T03:28:22.550Z,78.42
2019-05-06T03:33:47.066Z,78.65
2019-05-06T03:38:33.886Z,78.78
2019-05-06T03:43:38.439Z,78.67
2019-05-06T03:48:53.371Z,77.39
2019-05-06T03:54:00.080Z,78.16
2019-05-06T03:59:05.219Z,76.43
2019-05-06T04:04:12.488Z,76.10
2019-05-06T04:09:16.068Z,75.90
2019-05-06T04:14:23.866Z,75.25
2019-05-06T04:19:33.417Z,74.98
2019-05-06T04:24:45.680Z,75.03
2019-05-06T04:29:50.312Z,74.81
2019-05-06T04:34:55.010Z,75.00
2019-05-06T04:39:59.622Z,73.51
2019-05-06T04:45:05.009Z,74.14
2019-05-06T04:50:12.927Z,70.50
2019-05-06T04:55:16.476Z,69.12
2019-05-06T05:00:23.388Z,69.08
2019-05-06T05:05:32.836Z,69.04
2019-05-06T05:10:43.140Z,69.52
2019-05-06T05:16:04.824Z,69.58
2019-05-06T05:21:11.893Z,69.41
2019-05-06T05:26:16.650Z,72.30
2019-05-06T05:31:23.067Z,71.75
2019-05-06T05:36:27.740Z,73.02
2019-05-06T05:41:33.137Z,73.72
2019-05-06T05:46:38.853Z,75.37
2019-05-06T05:51:43.594Z,73.50
2019-05-06T05:56:48.680Z,71.83
2019-05-06T06:01:55.604Z,69.93
2019-05-06T06:07:02.497Z,69.32
2019-05-06T06:12:07.416Z,68.91
2019-05-06T06:17:29.003Z,68.49
2019-05-06T06:22:33.857Z,66.86
2019-05-06T06:27:51.854Z,62.61
2019-05-06T06:32:56.000Z,59.38
2019-05-06T06:38:08.221Z,65.02
2019-05-06T06:43:14.498Z,65.02
2019-05-06T06:48:19.232Z,66.97
2019-05-06T06:53:23.833Z,67.13
2019-05-06T06:58:32.178Z,66.88
2019-05-06T07:03:43.203Z,68.26
2019-05-06T07:08:47.957Z,65.76
2019-05-06T07:13:54.253Z,63.72
2019-05-06T07:18:58.829Z,59.24
2019-05-06T07:24:03.600Z,52.05
2019-05-06T07:29:16.817Z,47.40
2019-05-06T07:34:14.474Z,50.51
2019-05-06T07:39:19.047Z,54.98
2019-05-06T07:44:42.360Z,49.21
2019-05-06T07:49:46.964Z,39.85
2019-05-06T07:54:57.476Z,42.45
2019-05-06T08:00:03.350Z,37.51
2019-05-06T08:05:08.425Z,40.08
2019-05-06T08:10:13.672Z,41.99
2019-05-06T08:15:18.312Z,48.44
2019-05-06T08:20:24.857Z,51.80
2019-05-06T08:25:32.907Z,55.66
2019-05-06T08:30:37.571Z,59.41
2019-05-06T08:35:42.688Z,64.89
2019-05-06T08:40:49.059Z,66.01
2019-05-06T08:45:53.567Z,67.24
2019-05-06T08:51:03.028Z,67.86
2019-05-06T08:56:08.956Z,68.33
2019-05-06T09:01:16.358Z,64.24
2019-05-06T09:06:27.574Z,61.83
2019-05-06T09:11:32.136Z,60.65
2019-05-06T09:16:34.099Z,62.48
2019-05-06T09:21:38.742Z,64.14
2019-05-06T09:26:47.748Z,63.56
2019-05-06T09:31:54.034Z,62.92
2019-05-06T09:37:16.277Z,61.57
2019-05-06T09:42:23.053Z,59.55
2019-05-06T09:47:33.019Z,53.10
2019-05-06T09:52:37.836Z,53.31
2019-05-06T09:58:00.069Z,52.05
2019-05-06T10:03:05.348Z,54.30
2019-05-06T10:08:12.247Z,56.92
2019-05-06T10:13:16.259Z,52.99
2019-05-06T10:18:22.655Z,47.03
2019-05-06T10:23:27.436Z,42.35
2019-05-06T10:28:34.030Z,39.88
2019-05-06T10:33:40.283Z,40.46
2019-05-06T10:38:55.133Z,39.58
2019-05-06T10:44:17.552Z,43.31
2019-05-06T10:49:23.270Z,46.12
2019-05-06T10:54:27.934Z,48.61
2019-05-06T10:59:33.383Z,49.00
2019-05-06T11:04:38.383Z,51.24
2019-05-06T11:09:43.067Z,52.04
2019-05-06T11:14:48.729Z,51.57
2019-05-06T11:19:53.459Z,51.84
2019-05-06T11:24:58.185Z,54.37
2019-05-06T11:30:04.457Z,57.32
2019-05-06T11:35:17.026Z,57.88
2019-05-06T11:40:23.489Z,58.63
2019-05-06T11:45:28.213Z,60.06
2019-05-06T11:50:33.419Z,61.72
2019-05-06T11:55:38.946Z,62.73
2019-05-06T12:00:48.769Z,64.48
2019-05-06T12:05:53.484Z,66.25
2019-05-06T12:10:58.214Z,69.78
2019-05-06T12:16:03.075Z,72.05
2019-05-06T12:21:11.389Z,72.66
2019-05-06T12:26:16.091Z,72.62
2019-05-06T12:31:23.486Z,72.36
2019-05-06T12:36:28.384Z,71.90
2019-05-06T12:41:34.747Z,70.07
2019-05-06T12:46:43.850Z,69.63
2019-05-06T12:51:48.743Z,66.42
2019-05-06T12:56:55.123Z,66.44
2019-05-06T13:02:02.599Z,63.46
2019-05-06T13:07:08.004Z,64.88
2019-05-06T13:12:14.388Z,65.26
2019-05-06T13:17:22.763Z,63.01
2019-05-06T13:22:37.488Z,62.82
2019-05-06T13:27:42.982Z,62.22
2019-05-06T13:32:49.361Z,62.35
2019-05-06T13:37:53.956Z,61.66
2019-05-06T13:43:13.062Z,60.85
2019-05-06T13:48:22.970Z,60.47
2019-05-06T13:53:39.048Z,59.38
2019-05-06T13:58:34.294Z,59.38
2019-05-06T14:03:38.994Z,55.32
2019-05-06T14:08:43.633Z,52.43
2019-05-06T14:13:48.125Z,52.30
2019-05-06T14:18:54.791Z,53.28
2019-05-06T14:23:59.361Z,51.55
2019-05-06T14:29:08.826Z,52.18
2019-05-06T14:34:14.349Z,51.99
2019-05-06T14:39:23.654Z,53.04
2019-05-06T14:44:26.933Z,51.96
2019-05-06T14:49:32.581Z,52.73
2019-05-06T14:54:39.126Z,54.40
2019-05-06T14:59:43.682Z,55.16
2019-05-06T15:04:48.313Z,53.66
2019-05-06T15:10:02.499Z,53.07
2019-05-06T15:14:59.193Z,56.31
2019-05-06T15:20:05.039Z,59.28
2019-05-06T15:25:09.731Z,60.29
2019-05-06T15:30:34.074Z,63.52
2019-05-06T15:35:46.193Z,67.99
2019-05-06T15:40:52.529Z,70.81
2019-05-06T15:45:57.546Z,71.48
2019-05-06T15:51:02.233Z,73.33
2019-05-06T15:56:06.921Z,73.92
2019-05-06T16:01:14.286Z,75.06
2019-05-06T16:06:17.980Z,74.72
2019-05-06T16:11:22.630Z,75.74
2019-05-06T16:16:27.295Z,77.67
2019-05-06T16:21:33.450Z,77.41
2019-05-06T16:26:38.248Z,76.84
2019-05-06T16:31:42.898Z,80.07
2019-05-06T16:36:49.104Z,80.73
2019-05-06T16:41:53.791Z,81.75
2019-05-06T16:47:00.072Z,80.86
2019-05-06T16:52:04.735Z,79.11
2019-05-06T16:57:13.586Z,79.34
2019-05-06T17:02:19.738Z,77.43
2019-05-06T17:07:24.872Z,78.34
2019-05-06T17:12:31.805Z,79.55
2019-05-06T17:17:43.431Z,76.93
2019-05-06T17:22:43.795Z,77.06
2019-05-06T17:27:49.779Z,79.32
2019-05-06T17:33:13.484Z,78.49
2019-05-06T17:38:19.659Z,78.04
2019-05-06T17:43:24.266Z,77.89
2019-05-06T17:48:43.997Z,78.09
2019-05-06T17:53:52.249Z,79.48
2019-05-06T17:58:56.712Z,79.74
2019-05-06T18:04:02.219Z,80.15
2019-05-06T18:09:09.124Z,79.35
2019-05-06T18:14:17.097Z,80.79
2019-05-06T18:19:22.354Z,77.92
2019-05-06T18:24:26.910Z,80.40
2019-05-06T18:29:33.475Z,79.71
2019-05-06T18:34:38.705Z,79.77
2019-05-06T18:39:43.212Z,79.61
2019-05-06T18:44:47.866Z,79.17
2019-05-06T18:49:54.858Z,79.47
2019-05-06T18:54:59.636Z,78.90
2019-05-06T19:00:07.600Z,79.40
2019-05-06T19:05:14.242Z,79.25
2019-05-06T19:10:23.560Z,79.28
2019-05-06T19:15:29.165Z,79.88
2019-05-06T19:20:34.043Z,79.28
2019-05-06T19:25:42.692Z,79.64
2019-05-06T19:30:46.663Z,80.48
2019-05-06T19:35:52.272Z,79.85
2019-05-06T19:40:56.972Z,79.94
2019-05-06T19:46:02.619Z,80.39
2019-05-06T19:51:08.996Z,79.91
2019-05-06T19:56:13.529Z,79.19
2019-05-06T20:01:18.213Z,79.17
2019-05-06T20:06:24.513Z,79.61
2019-05-06T20:11:32.974Z,78.90
2019-05-06T20:16:37.492Z,79.55
2019-05-06T20:21:42.574Z,78.14
2019-05-06T20:27:10.295Z,78.81
2019-05-06T20:32:16.022Z,79.66
2019-05-06T20:37:22.285Z,78.28
2019-05-06T20:42:28.507Z,79.36
2019-05-06T20:48:12.701Z,77.22
2019-05-06T20:53:36.135Z,78.37
2019-05-06T20:58:47.306Z,78.06
2019-05-06T21:03:52.908Z,78.55
2019-05-06T21:08:57.685Z,78.14
2019-05-06T21:14:02.399Z,78.04
2019-05-06T21:19:12.421Z,77.42
2019-05-06T21:24:37.141Z,78.15
2019-05-06T21:29:47.270Z,78.26
2019-05-06T21:34:53.542Z,78.46
2019-05-06T21:39:59.159Z,77.79
2019-05-06T21:45:03.953Z,78.05
2019-05-06T21:50:09.042Z,78.00
2019-05-06T21:55:15.307Z,77.22
2019-05-06T22:00:23.424Z,77.13
2019-05-06T22:05:49.732Z,77.98
2019-05-06T22:10:54.368Z,77.30
2019-05-06T22:15:59.069Z,77.30
2019-05-06T22:21:11.562Z,76.32
2019-05-06T22:26:16.460Z,76.28
2019-05-06T22:31:23.831Z,75.80
2019-05-06T22:36:27.751Z,76.26
2019-05-06T22:41:32.672Z,76.36
2019-05-06T22:46:38.574Z,76.57
2019-05-06T22:51:43.184Z,75.40
2019-05-06T22:56:48.197Z,75.20
2019-05-06T23:02:10.494Z,75.15
2019-05-06T23:07:15.268Z,74.58
2019-05-06T23:12:20.461Z,74.08
2019-05-06T23:17:25.189Z,73.45
2019-05-06T23:22:31.574Z,72.32
2019-05-06T23:27:36.210Z,72.73
2019-05-06T23:32:42.240Z,72.07
2019-05-06T23:38:23.087Z,72.13
2019-05-06T23:44:03.496Z,73.34
2019-05-06T23:49:43.992Z,72.10
2019-05-06T23:55:24.448Z,71.62
