createdAt,value
2018-02-16T00:01:50.547Z,5.10
2018-02-16T00:04:20.787Z,5.10
2018-02-16T00:06:53.103Z,5.10
2018-02-16T00:09:23.353Z,5.00
2018-02-16T00:11:54.638Z,5.00
2018-02-16T00:14:24.790Z,4.90
2018-02-16T00:16:55.066Z,4.90
2018-02-16T00:19:26.529Z,4.90
2018-02-16T00:21:56.695Z,4.80
2018-02-16T00:24:27.165Z,4.70
2018-02-16T00:26:57.787Z,4.70
2018-02-16T00:29:29.089Z,4.70
2018-02-16T00:31:59.437Z,4.70
2018-02-16T00:34:30.555Z,4.60
2018-02-16T00:37:00.778Z,4.60
2018-02-16T00:39:31.731Z,4.50
2018-02-16T00:42:01.875Z,4.60
2018-02-16T00:44:32.952Z,4.60
2018-02-16T00:47:03.454Z,4.50
2018-02-16T00:49:34.576Z,4.50
2018-02-16T00:52:05.921Z,4.50
2018-02-16T00:54:37.477Z,4.50
2018-02-16T00:57:08.507Z,4.40
2018-02-16T00:59:39.635Z,4.40
2018-02-16T01:02:10.326Z,4.40
2018-02-16T01:04:40.650Z,4.30
2018-02-16T01:07:11.235Z,4.30
2018-02-16T01:09:41.491Z,4.20
2018-02-16T01:12:11.728Z,4.20
2018-02-16T01:14:42.614Z,4.20
2018-02-16T01:17:12.898Z,4.20
2018-02-16T01:19:43.344Z,4.20
2018-02-16T01:22:14.240Z,4.20
2018-02-16T01:24:45.088Z,4.20
2018-02-16T01:27:15.197Z,4.20
2018-02-16T01:29:46.032Z,4.20
2018-02-16T01:32:19.303Z,4.20
2018-02-16T01:34:50.537Z,4.20
2018-02-16T01:37:20.820Z,3.60
2018-02-16T01:39:51.007Z,4.10
2018-02-16T01:42:22.532Z,4.10
2018-02-16T01:44:52.821Z,4.10
2018-02-16T01:47:23.234Z,4.00
2018-02-16T01:50:03.358Z,4.00
2018-02-16T01:52:34.866Z,4.00
2018-02-16T01:55:09.433Z,4.00
2018-02-16T01:57:39.681Z,4.00
2018-02-16T02:00:10.165Z,3.90
2018-02-16T02:02:40.730Z,3.90
2018-02-16T02:05:10.992Z,3.90
2018-02-16T02:07:41.127Z,3.90
2018-02-16T02:10:11.750Z,3.90
2018-02-16T02:12:42.077Z,3.80
2018-02-16T02:15:13.840Z,3.80
2018-02-16T02:17:44.616Z,3.80
2018-02-16T02:20:15.063Z,3.80
2018-02-16T02:22:57.499Z,3.80
2018-02-16T02:25:27.789Z,5.00
2018-02-16T02:27:58.328Z,3.70
2018-02-16T02:30:28.458Z,3.70
2018-02-16T02:32:58.577Z,3.70
2018-02-16T02:35:28.776Z,3.70
2018-02-16T02:38:00.798Z,3.70
2018-02-16T02:40:31.071Z,3.70
2018-02-16T02:43:01.698Z,3.60
2018-02-16T02:45:32.233Z,3.60
2018-02-16T02:48:02.479Z,3.60
2018-02-16T02:50:33.977Z,3.60
2018-02-16T02:53:04.133Z,3.60
2018-02-16T02:55:35.360Z,3.60
2018-02-16T02:58:06.258Z,3.60
2018-02-16T03:00:36.455Z,3.60
2018-02-16T03:03:06.626Z,1.90
2018-02-16T03:05:37.344Z,3.60
2018-02-16T03:08:07.570Z,3.60
2018-02-16T03:10:38.512Z,3.70
2018-02-16T03:13:09.696Z,3.70
2018-02-16T03:15:39.877Z,3.60
2018-02-16T03:18:10.907Z,3.70
2018-02-16T03:20:41.436Z,3.70
2018-02-16T03:23:11.729Z,3.60
2018-02-16T03:25:41.922Z,3.60
2018-02-16T03:28:12.600Z,3.70
2018-02-16T03:30:43.767Z,3.70
2018-02-16T03:33:14.779Z,3.70
2018-02-16T03:35:44.937Z,3.70
2018-02-16T03:38:15.224Z,3.70
2018-02-16T03:40:45.742Z,3.70
2018-02-16T03:43:16.014Z,3.70
2018-02-16T03:45:46.932Z,3.70
2018-02-16T03:48:17.534Z,3.70
2018-02-16T03:50:48.504Z,3.70
2018-02-16T03:53:18.666Z,3.70
2018-02-16T03:55:49.131Z,3.70
2018-02-16T03:58:19.248Z,4.10
2018-02-16T04:00:49.396Z,3.60
2018-02-16T04:03:21.423Z,3.60
2018-02-16T04:05:51.640Z,3.60
2018-02-16T04:08:21.858Z,3.60
2018-02-16T04:10:52.336Z,3.60
2018-02-16T04:13:23.235Z,3.60
2018-02-16T04:15:55.011Z,3.60
2018-02-16T04:18:25.912Z,3.60
2018-02-16T04:20:55.956Z,5.30
2018-02-16T04:23:26.662Z,3.60
2018-02-16T04:25:56.835Z,3.70
2018-02-16T04:28:27.081Z,3.60
2018-02-16T04:30:58.020Z,3.70
2018-02-16T04:33:28.962Z,3.80
2018-02-16T04:35:59.099Z,3.80
2018-02-16T04:38:29.535Z,3.80
2018-02-16T04:40:59.849Z,3.80
2018-02-16T04:43:30.178Z,3.90
2018-02-16T04:46:00.300Z,3.90
2018-02-16T04:48:30.523Z,3.90
2018-02-16T04:51:01.373Z,4.00
2018-02-16T04:53:31.718Z,4.00
2018-02-16T04:56:01.887Z,4.00
2018-02-16T04:58:32.640Z,4.10
2018-02-16T05:01:02.843Z,4.00
2018-02-16T05:03:33.029Z,4.10
2018-02-16T05:06:03.678Z,4.00
2018-02-16T05:08:34.726Z,3.90
2018-02-16T05:11:05.692Z,3.80
2018-02-16T05:13:36.278Z,3.80
2018-02-16T05:16:07.415Z,3.60
2018-02-16T05:18:37.755Z,2.00
2018-02-16T05:21:09.034Z,3.60
2018-02-16T05:23:39.275Z,3.60
2018-02-16T05:26:10.213Z,3.50
2018-02-16T05:28:40.848Z,3.50
2018-02-16T05:32:16.258Z,3.40
2018-02-16T05:34:47.675Z,3.40
2018-02-16T05:37:34.060Z,3.40
2018-02-16T05:40:05.681Z,3.40
2018-02-16T05:42:36.061Z,3.40
2018-02-16T05:45:08.974Z,3.30
2018-02-16T05:47:39.403Z,3.20
2018-02-16T05:50:09.844Z,3.20
2018-02-16T05:52:40.029Z,3.20
2018-02-16T05:55:11.472Z,3.20
2018-02-16T05:57:42.893Z,3.20
2018-02-16T06:00:13.438Z,3.10
2018-02-16T06:02:45.112Z,3.10
2018-02-16T06:05:17.118Z,3.20
2018-02-16T06:07:47.458Z,3.20
2018-02-16T06:10:21.775Z,3.20
2018-02-16T06:12:53.170Z,3.20
2018-02-16T06:15:24.161Z,3.10
2018-02-16T06:17:55.220Z,3.10
2018-02-16T06:20:29.304Z,3.10
2018-02-16T06:23:05.583Z,3.00
2018-02-16T06:25:52.277Z,3.00
2018-02-16T06:28:36.083Z,3.00
2018-02-16T06:31:08.412Z,2.90
2018-02-16T06:33:41.992Z,2.90
2018-02-16T06:39:14.094Z,2.90
2018-02-16T06:41:45.483Z,2.90
2018-02-16T06:47:31.393Z,2.80
2018-02-16T06:50:04.374Z,2.80
2018-02-16T06:52:34.634Z,2.80
2018-02-16T06:55:19.452Z,2.80
2018-02-16T06:57:49.917Z,2.80
2018-02-16T07:00:25.256Z,2.80
2018-02-16T07:02:55.575Z,2.80
2018-02-16T07:05:29.218Z,2.80
2018-02-16T07:07:59.540Z,2.80
2018-02-16T07:10:31.320Z,2.80
2018-02-16T07:13:02.038Z,2.90
2018-02-16T07:15:32.285Z,2.80
2018-02-16T07:18:06.335Z,2.80
2018-02-16T07:20:36.880Z,2.10
2018-02-16T07:23:11.131Z,2.80
2018-02-16T07:25:41.866Z,2.80
2018-02-16T07:28:12.638Z,2.80
2018-02-16T07:30:44.221Z,2.80
2018-02-16T07:33:14.384Z,2.80
2018-02-16T07:35:44.939Z,2.80
2018-02-16T07:38:17.052Z,2.50
2018-02-16T07:40:48.953Z,2.80
2018-02-16T07:43:25.112Z,2.90
2018-02-16T07:45:56.979Z,2.90
2018-02-16T07:48:29.822Z,2.90
2018-02-16T07:51:05.055Z,2.90
2018-02-16T07:53:35.712Z,2.90
2018-02-16T07:56:06.528Z,3.00
2018-02-16T07:58:37.029Z,3.00
2018-02-16T08:01:07.675Z,3.00
2018-02-16T08:03:40.656Z,3.00
2018-02-16T08:06:11.436Z,3.20
2018-02-16T08:08:42.731Z,3.00
2018-02-16T08:11:14.545Z,2.90
2018-02-16T08:13:46.619Z,2.90
2018-02-16T08:16:17.325Z,2.90
2018-02-16T08:18:49.833Z,2.50
2018-02-16T08:21:20.635Z,3.00
2018-02-16T08:23:51.263Z,3.00
2018-02-16T08:26:21.812Z,3.00
2018-02-16T08:28:52.229Z,3.00
2018-02-16T08:31:25.675Z,3.00
2018-02-16T08:33:59.401Z,3.00
2018-02-16T08:36:30.078Z,3.00
2018-02-16T08:39:00.866Z,3.10
2018-02-16T08:41:31.516Z,3.10
2018-02-16T08:44:02.048Z,3.20
2018-02-16T08:46:33.485Z,3.20
2018-02-16T08:49:04.204Z,3.30
2018-02-16T08:51:35.991Z,3.40
2018-02-16T08:54:13.370Z,3.40
2018-02-16T08:56:44.822Z,3.50
2018-02-16T08:59:19.628Z,3.60
2018-02-16T09:01:52.817Z,3.70
2018-02-16T09:04:26.870Z,3.80
2018-02-16T09:06:57.561Z,3.90
2018-02-16T09:09:27.837Z,4.00
2018-02-16T09:11:58.468Z,4.10
2018-02-16T09:14:33.462Z,4.20
2018-02-16T09:17:04.911Z,4.40
2018-02-16T09:19:35.782Z,4.40
2018-02-16T09:22:09.651Z,4.50
2018-02-16T09:24:40.236Z,4.50
2018-02-16T09:27:13.473Z,3.00
2018-02-16T09:29:45.477Z,4.70
2018-02-16T09:32:16.091Z,4.70
2018-02-16T09:34:47.320Z,4.80
2018-02-16T09:37:20.525Z,4.80
2018-02-16T09:39:54.204Z,4.90
2018-02-16T09:42:29.350Z,5.00
2018-02-16T09:44:59.625Z,5.00
2018-02-16T09:47:30.484Z,5.10
2018-02-16T09:50:02.068Z,5.20
2018-02-16T09:52:33.339Z,5.20
2018-02-16T09:55:04.822Z,5.20
2018-02-16T09:57:35.631Z,6.70
2018-02-16T10:00:06.579Z,5.30
2018-02-16T10:02:38.339Z,5.40
2018-02-16T10:05:12.608Z,5.30
2018-02-16T10:07:55.082Z,5.40
2018-02-16T10:10:27.288Z,5.40
2018-02-16T10:13:02.574Z,5.50
2018-02-16T10:15:32.840Z,5.60
2018-02-16T10:18:08.001Z,5.70
2018-02-16T10:20:38.430Z,5.60
2018-02-16T10:23:10.241Z,5.70
2018-02-16T10:25:43.565Z,5.70
2018-02-16T10:28:15.256Z,5.70
2018-02-16T10:30:46.091Z,5.70
2018-02-16T10:33:17.928Z,7.00
2018-02-16T10:35:49.799Z,5.70
2018-02-16T10:38:20.668Z,5.80
2018-02-16T10:40:51.801Z,5.80
2018-02-16T10:43:23.099Z,4.90
2018-02-16T10:45:53.636Z,5.90
2018-02-16T10:48:25.188Z,5.90
2018-02-16T10:50:56.412Z,6.00
2018-02-16T10:53:27.785Z,6.00
2018-02-16T10:55:58.572Z,6.00
2018-02-16T10:58:29.046Z,6.00
2018-02-16T11:01:03.285Z,6.10
2018-02-16T11:03:41.255Z,6.10
2018-02-16T11:06:30.919Z,6.20
2018-02-16T11:09:06.745Z,6.30
2018-02-16T11:11:37.934Z,6.30
2018-02-16T11:14:11.482Z,6.30
2018-02-16T11:16:42.903Z,6.30
2018-02-16T11:19:14.835Z,6.30
2018-02-16T11:21:45.312Z,6.40
2018-02-16T11:24:17.202Z,6.40
2018-02-16T11:26:47.926Z,6.40
2018-02-16T11:29:18.217Z,6.50
2018-02-16T11:31:51.509Z,6.60
2018-02-16T11:34:21.683Z,6.50
2018-02-16T11:36:52.090Z,6.60
2018-02-16T11:39:23.651Z,6.60
2018-02-16T11:41:58.560Z,6.70
2018-02-16T11:44:30.426Z,6.70
2018-02-16T11:47:04.353Z,6.70
2018-02-16T11:49:40.785Z,6.80
2018-02-16T11:52:14.881Z,6.90
2018-02-16T11:54:45.375Z,6.90
2018-02-16T11:57:19.121Z,6.90
2018-02-16T11:59:51.059Z,6.90
2018-02-16T12:02:22.078Z,6.90
2018-02-16T12:05:25.771Z,6.80
2018-02-16T12:08:02.796Z,6.60
2018-02-16T12:10:45.393Z,6.80
2018-02-16T12:13:21.939Z,6.90
2018-02-16T12:15:52.822Z,6.90
2018-02-16T12:18:24.696Z,6.90
2018-02-16T12:20:55.131Z,7.00
2018-02-16T12:23:25.580Z,7.00
2018-02-16T12:26:02.493Z,7.00
2018-02-16T12:28:34.582Z,7.00
2018-02-16T12:31:05.864Z,7.10
2018-02-16T12:33:36.539Z,7.80
2018-02-16T12:36:07.383Z,7.10
2018-02-16T12:38:38.551Z,7.10
2018-02-16T12:41:10.170Z,7.10
2018-02-16T12:43:41.600Z,7.10
2018-02-16T12:46:13.212Z,7.20
2018-02-16T12:48:43.617Z,7.10
2018-02-16T12:51:15.153Z,7.20
2018-02-16T12:53:46.037Z,7.20
2018-02-16T12:56:16.447Z,7.20
2018-02-16T12:58:48.890Z,7.30
2018-02-16T13:01:21.047Z,7.40
2018-02-16T13:03:51.358Z,7.40
2018-02-16T13:06:23.047Z,7.60
2018-02-16T13:08:54.253Z,7.70
2018-02-16T13:11:25.139Z,7.70
2018-02-16T13:13:56.148Z,7.80
2018-02-16T13:16:26.461Z,7.80
2018-02-16T13:24:35.022Z,7.70
2018-02-16T13:27:05.344Z,7.70
2018-02-16T13:29:49.270Z,7.70
2018-02-16T13:32:21.477Z,7.70
2018-02-16T13:34:53.437Z,7.70
2018-02-16T13:37:23.725Z,7.70
2018-02-16T13:39:54.869Z,7.70
2018-02-16T13:42:37.591Z,7.70
2018-02-16T13:45:08.853Z,7.60
2018-02-16T13:47:41.494Z,7.60
2018-02-16T13:50:12.152Z,7.70
2018-02-16T13:52:42.635Z,7.70
2018-02-16T13:55:13.198Z,7.80
2018-02-16T13:57:43.563Z,7.80
2018-02-16T14:00:26.304Z,7.70
2018-02-16T14:02:57.113Z,7.80
2018-02-16T14:05:28.968Z,6.50
2018-02-16T14:08:03.853Z,7.80
2018-02-16T14:10:34.088Z,7.90
2018-02-16T14:13:16.336Z,7.90
2018-02-16T14:15:47.303Z,7.90
2018-02-16T14:18:19.465Z,7.90
2018-02-16T14:20:53.305Z,7.90
2018-02-16T14:23:27.376Z,7.60
2018-02-16T14:25:58.588Z,8.00
2018-02-16T14:28:31.040Z,7.90
2018-02-16T14:31:02.642Z,7.80
2018-02-16T14:33:34.002Z,7.70
2018-02-16T14:36:08.001Z,7.70
2018-02-16T14:38:38.991Z,8.40
2018-02-16T14:41:11.225Z,7.00
2018-02-16T14:43:43.450Z,7.60
2018-02-16T14:46:15.187Z,7.60
2018-02-16T14:48:47.543Z,7.60
2018-02-16T14:51:17.661Z,7.50
2018-02-16T14:55:09.146Z,7.50
2018-02-16T14:57:39.341Z,7.50
2018-02-16T15:00:10.167Z,7.50
2018-02-16T15:02:40.799Z,7.50
2018-02-16T15:05:11.185Z,7.40
2018-02-16T15:07:42.474Z,7.40
2018-02-16T15:10:14.045Z,8.80
2018-02-16T15:12:47.964Z,7.40
2018-02-16T15:15:31.417Z,7.50
2018-02-16T15:18:01.658Z,7.40
2018-02-16T15:20:32.403Z,7.50
2018-02-16T15:23:03.140Z,7.40
2018-02-16T15:25:36.362Z,7.40
2018-02-16T15:28:08.592Z,7.40
2018-02-16T15:30:56.800Z,7.30
2018-02-16T15:33:27.881Z,7.30
2018-02-16T15:36:00.162Z,7.20
2018-02-16T15:38:30.818Z,7.20
2018-02-16T15:41:26.355Z,7.20
2018-02-16T15:43:57.101Z,7.20
2018-02-16T15:46:30.858Z,7.20
2018-02-16T15:49:01.059Z,6.00
2018-02-16T15:51:31.369Z,7.20
2018-02-16T15:54:02.821Z,7.10
2018-02-16T15:56:33.084Z,7.00
2018-02-16T15:59:04.323Z,7.00
2018-02-16T16:01:34.507Z,7.00
2018-02-16T16:04:05.034Z,7.00
2018-02-16T16:06:35.259Z,7.00
2018-02-16T16:09:05.716Z,6.70
2018-02-16T16:11:35.869Z,6.90
2018-02-16T16:14:06.797Z,6.90
2018-02-16T16:16:37.757Z,6.80
2018-02-16T16:19:10.231Z,6.80
2018-02-16T16:21:40.549Z,6.80
2018-02-16T16:24:13.257Z,6.70
2018-02-16T16:26:43.408Z,6.70
2018-02-16T16:29:13.700Z,6.60
2018-02-16T16:31:44.784Z,6.40
2018-02-16T16:34:19.100Z,6.40
2018-02-16T16:37:03.938Z,6.40
2018-02-16T16:39:38.691Z,6.60
2018-02-16T16:42:09.812Z,6.20
2018-02-16T16:44:40.021Z,6.20
2018-02-16T16:47:10.902Z,6.10
2018-02-16T16:49:41.525Z,6.00
2018-02-16T16:52:11.884Z,5.20
2018-02-16T16:54:42.219Z,6.00
2018-02-16T16:57:12.333Z,5.90
2018-02-16T16:59:44.800Z,5.90
2018-02-16T17:02:20.498Z,5.80
2018-02-16T17:04:50.582Z,5.80
2018-02-16T17:07:21.887Z,7.10
2018-02-16T17:09:52.165Z,5.70
2018-02-16T17:12:23.049Z,5.30
2018-02-16T17:14:58.873Z,5.60
2018-02-16T17:17:31.689Z,5.50
2018-02-16T17:20:03.360Z,5.50
2018-02-16T17:22:33.587Z,5.60
2018-02-16T17:25:04.204Z,5.50
2018-02-16T17:27:37.566Z,5.50
2018-02-16T17:30:09.250Z,5.40
2018-02-16T17:32:39.427Z,5.40
2018-02-16T17:35:10.392Z,5.40
2018-02-16T17:37:41.920Z,5.30
2018-02-16T17:40:16.680Z,5.20
2018-02-16T17:42:47.004Z,5.20
2018-02-16T17:45:17.673Z,5.20
2018-02-16T17:47:50.267Z,5.20
2018-02-16T17:50:22.323Z,5.20
2018-02-16T17:52:52.627Z,6.70
2018-02-16T17:55:22.859Z,5.20
2018-02-16T17:57:53.423Z,5.10
2018-02-16T18:00:25.128Z,5.00
2018-02-16T18:02:56.166Z,4.90
2018-02-16T18:05:26.656Z,4.90
2018-02-16T18:07:57.575Z,4.70
2018-02-16T18:10:33.197Z,4.70
2018-02-16T18:13:04.741Z,4.70
2018-02-16T18:15:35.107Z,4.80
2018-02-16T18:18:06.056Z,4.70
2018-02-16T18:20:38.065Z,4.70
2018-02-16T18:23:08.245Z,4.70
2018-02-16T18:25:39.709Z,4.70
2018-02-16T18:28:10.756Z,4.60
2018-02-16T18:30:41.982Z,4.50
2018-02-16T18:33:13.112Z,4.50
2018-02-16T18:35:44.449Z,4.50
2018-02-16T18:38:15.800Z,4.50
2018-02-16T18:40:48.958Z,4.40
2018-02-16T18:43:19.105Z,4.40
2018-02-16T18:45:49.840Z,4.40
2018-02-16T18:48:21.095Z,4.30
2018-02-16T18:51:05.317Z,4.30
2018-02-16T18:53:47.371Z,4.30
2018-02-16T18:56:18.639Z,4.20
2018-02-16T18:58:49.024Z,2.70
2018-02-16T19:01:20.282Z,4.10
2018-02-16T19:03:51.325Z,4.10
2018-02-16T19:06:23.191Z,4.10
2018-02-16T19:08:54.325Z,4.10
2018-02-16T19:11:26.301Z,4.00
2018-02-16T19:13:56.571Z,4.00
2018-02-16T19:16:28.104Z,4.00
2018-02-16T19:18:58.312Z,4.00
2018-02-16T19:21:29.266Z,3.90
2018-02-16T19:23:59.588Z,3.90
2018-02-16T19:26:33.263Z,3.90
2018-02-16T19:29:04.269Z,3.80
2018-02-16T19:31:36.256Z,3.80
2018-02-16T19:34:07.292Z,3.80
2018-02-16T19:36:38.970Z,3.70
2018-02-16T19:39:11.227Z,3.70
2018-02-16T19:41:42.565Z,3.70
2018-02-16T19:44:13.297Z,3.70
2018-02-16T19:46:44.328Z,3.60
2018-02-16T19:49:15.583Z,2.70
2018-02-16T19:51:46.133Z,3.50
2018-02-16T19:54:16.939Z,3.50
2018-02-16T19:56:47.143Z,4.90
2018-02-16T19:59:17.443Z,3.60
2018-02-16T20:01:47.935Z,3.50
2018-02-16T20:04:19.280Z,3.50
2018-02-16T20:06:49.658Z,3.50
2018-02-16T20:09:20.932Z,3.60
2018-02-16T20:11:51.651Z,3.50
2018-02-16T20:14:22.042Z,3.40
2018-02-16T20:16:52.544Z,3.50
2018-02-16T20:19:23.602Z,3.40
2018-02-16T20:21:53.823Z,3.40
2018-02-16T20:24:23.990Z,3.40
2018-02-16T20:26:54.910Z,3.40
2018-02-16T20:29:25.014Z,3.20
2018-02-16T20:31:55.323Z,3.20
2018-02-16T20:34:25.728Z,3.20
2018-02-16T20:36:56.698Z,3.20
2018-02-16T20:39:27.027Z,4.00
2018-02-16T20:41:57.676Z,3.20
2018-02-16T20:44:28.644Z,3.20
2018-02-16T20:47:02.151Z,3.20
2018-02-16T20:49:32.343Z,3.10
2018-02-16T20:52:02.758Z,3.10
2018-02-16T20:54:35.121Z,3.10
2018-02-16T20:57:05.368Z,3.10
2018-02-16T20:59:37.048Z,3.10
2018-02-16T21:02:09.520Z,3.10
2018-02-16T21:04:39.622Z,3.10
2018-02-16T21:07:10.311Z,3.00
2018-02-16T21:09:41.105Z,3.00
2018-02-16T21:12:12.322Z,3.00
2018-02-16T21:14:42.561Z,3.00
2018-02-16T21:17:12.805Z,3.60
2018-02-16T21:22:27.099Z,3.00
2018-02-16T21:24:57.537Z,3.00
2018-02-16T21:27:27.718Z,3.00
2018-02-16T21:30:00.338Z,3.00
2018-02-16T21:32:30.566Z,3.00
2018-02-16T21:35:00.810Z,3.00
2018-02-16T21:37:31.625Z,2.90
2018-02-16T21:40:02.660Z,2.90
2018-02-16T21:42:33.825Z,2.90
2018-02-16T21:45:04.375Z,2.90
2018-02-16T21:47:34.556Z,3.00
2018-02-16T21:50:04.840Z,2.90
2018-02-16T21:52:38.083Z,2.90
2018-02-16T21:55:08.279Z,2.80
2018-02-16T21:57:38.490Z,2.90
2018-02-16T22:00:09.459Z,2.80
2018-02-16T22:02:39.563Z,2.80
2018-02-16T22:05:10.164Z,2.80
2018-02-16T22:07:41.283Z,2.80
2018-02-16T22:10:11.784Z,2.80
2018-02-16T22:12:42.352Z,2.80
2018-02-16T22:15:12.613Z,2.70
2018-02-16T22:17:56.556Z,3.20
2018-02-16T22:20:27.158Z,2.60
2018-02-16T22:22:57.458Z,2.60
2018-02-16T22:25:29.228Z,2.60
2018-02-16T22:27:59.692Z,2.60
2018-02-16T22:30:30.166Z,2.50
2018-02-16T22:33:03.167Z,2.50
2018-02-16T22:35:33.868Z,2.60
2018-02-16T22:38:04.324Z,2.60
2018-02-16T22:40:34.926Z,2.60
2018-02-16T22:43:06.403Z,2.60
2018-02-16T22:45:36.686Z,4.30
2018-02-16T22:48:06.873Z,2.60
2018-02-16T22:50:38.256Z,2.50
2018-02-16T22:53:08.516Z,2.50
2018-02-16T22:55:38.889Z,2.50
2018-02-16T22:58:10.262Z,2.50
2018-02-16T23:00:40.662Z,2.50
2018-02-16T23:03:11.926Z,2.40
2018-02-16T23:05:42.555Z,2.40
2018-02-16T23:08:12.807Z,2.40
2018-02-16T23:10:42.928Z,2.40
2018-02-16T23:13:13.573Z,2.40
2018-02-16T23:15:43.825Z,2.40
2018-02-16T23:18:16.678Z,2.30
2018-02-16T23:20:47.148Z,2.40
2018-02-16T23:23:18.126Z,2.30
2018-02-16T23:25:48.369Z,2.30
2018-02-16T23:28:21.526Z,2.30
2018-02-16T23:30:51.989Z,2.30
2018-02-16T23:33:22.196Z,0.70
2018-02-16T23:35:57.988Z,2.30
2018-02-16T23:38:28.109Z,2.20
2018-02-16T23:40:59.539Z,2.10
2018-02-16T23:43:30.222Z,2.10
2018-02-16T23:46:00.544Z,2.10
2018-02-16T23:48:30.889Z,2.10
2018-02-16T23:51:01.013Z,2.10
2018-02-16T23:53:32.297Z,2.20
2018-02-16T23:56:04.269Z,2.10
2018-02-16T23:58:34.540Z,2.10
