createdAt,value
2018-11-21T06:21:10.149Z,132.00
2018-11-21T06:22:10.389Z,216.00
2018-11-21T06:23:10.152Z,228.00
2018-11-21T06:24:10.373Z,232.00
2018-11-21T06:25:10.097Z,232.00
2018-11-21T06:26:10.349Z,236.00
2018-11-21T06:27:11.203Z,236.00
2018-11-21T06:28:10.568Z,232.00
2018-11-21T06:29:10.320Z,236.00
2018-11-21T06:30:10.062Z,236.00
2018-11-21T06:31:10.047Z,236.00
2018-11-21T06:32:10.016Z,240.00
2018-11-21T06:33:10.264Z,236.00
2018-11-21T06:34:10.012Z,236.00
2018-11-21T06:35:09.990Z,236.00
2018-11-21T06:36:09.975Z,236.00
2018-11-21T06:37:09.968Z,236.00
2018-11-21T06:38:10.221Z,236.00
2018-11-21T06:39:09.955Z,240.00
2018-11-21T06:40:09.944Z,240.00
2018-11-21T06:41:09.917Z,240.00
2018-11-21T06:42:09.906Z,244.00
2018-11-21T06:43:09.896Z,240.00
2018-11-21T06:44:09.898Z,240.00
2018-11-21T06:45:09.886Z,244.00
2018-11-21T06:46:09.871Z,244.00
2018-11-21T06:47:09.847Z,244.00
2018-11-21T06:48:09.838Z,244.00
2018-11-21T06:49:10.066Z,248.00
2018-11-21T06:50:09.859Z,252.00
2018-11-21T06:51:10.066Z,252.00
2018-11-21T06:52:09.816Z,256.00
2018-11-21T06:53:09.780Z,260.00
2018-11-21T06:54:10.023Z,260.00
2018-11-21T06:55:09.965Z,264.00
2018-11-21T06:56:09.999Z,264.00
2018-11-21T06:57:09.741Z,268.00
2018-11-21T06:58:09.734Z,272.00
2018-11-21T06:59:09.968Z,272.00
2018-11-21T07:00:09.696Z,280.00
2018-11-21T07:01:09.692Z,284.00
2018-11-21T07:02:09.676Z,288.00
2018-11-21T07:03:09.670Z,288.00
2018-11-21T07:04:09.655Z,292.00
2018-11-21T07:05:10.906Z,296.00
2018-11-21T07:06:09.889Z,300.00
2018-11-21T07:07:09.890Z,304.00
2018-11-21T07:08:09.630Z,308.00
2018-11-21T07:09:11.271Z,312.00
2018-11-21T07:10:09.588Z,312.00
2018-11-21T07:11:09.580Z,320.00
2018-11-21T07:12:09.817Z,320.00
2018-11-21T07:13:11.186Z,324.00
2018-11-21T07:14:10.052Z,328.00
2018-11-21T07:15:09.532Z,336.00
2018-11-21T07:16:09.524Z,336.00
2018-11-21T07:17:09.522Z,340.00
2018-11-21T07:18:09.565Z,344.00
2018-11-21T07:19:09.534Z,344.00
2018-11-21T07:20:09.725Z,348.00
2018-11-21T07:21:09.467Z,352.00
2018-11-21T07:22:09.467Z,356.00
2018-11-21T07:23:09.455Z,364.00
2018-11-21T07:24:09.509Z,368.00
2018-11-21T07:25:09.429Z,368.00
2018-11-21T07:26:09.452Z,372.00
2018-11-21T07:27:09.392Z,376.00
2018-11-21T07:28:12.963Z,380.00
2018-11-21T07:29:09.641Z,384.00
2018-11-21T07:30:09.621Z,388.00
2018-11-21T07:31:09.609Z,388.00
2018-11-21T07:32:09.336Z,392.00
2018-11-21T07:33:09.335Z,400.00
2018-11-21T07:34:09.308Z,404.00
2018-11-21T07:35:09.314Z,408.00
2018-11-21T07:36:09.287Z,412.00
2018-11-21T07:37:09.536Z,416.00
2018-11-21T07:38:09.273Z,416.00
2018-11-21T07:39:09.266Z,416.00
2018-11-21T07:40:09.251Z,416.00
2018-11-21T07:41:09.247Z,420.00
2018-11-21T07:42:09.228Z,420.00
2018-11-21T07:43:09.251Z,420.00
2018-11-21T07:44:09.215Z,420.00
2018-11-21T07:45:09.192Z,424.00
2018-11-21T07:46:09.456Z,420.00
2018-11-21T07:47:09.166Z,424.00
2018-11-21T07:48:09.182Z,424.00
2018-11-21T07:49:09.177Z,432.00
2018-11-21T07:50:09.159Z,432.00
2018-11-21T07:51:09.636Z,432.00
2018-11-21T07:52:09.413Z,436.00
2018-11-21T07:53:09.357Z,436.00
2018-11-21T07:54:10.521Z,440.00
2018-11-21T07:55:09.321Z,440.00
2018-11-21T07:56:09.071Z,440.00
2018-11-21T07:57:09.306Z,444.00
2018-11-21T07:58:09.058Z,444.00
2018-11-21T07:59:09.045Z,440.00
2018-11-21T08:00:10.032Z,444.00
2018-11-21T08:01:09.024Z,444.00
2018-11-21T08:02:09.255Z,448.00
2018-11-21T08:03:08.995Z,452.00
2018-11-21T08:04:09.240Z,452.00
2018-11-21T08:05:08.981Z,456.00
2018-11-21T08:06:08.955Z,456.00
2018-11-21T08:07:08.944Z,464.00
2018-11-21T08:08:09.186Z,468.00
2018-11-21T08:09:08.933Z,480.00
2018-11-21T08:10:09.476Z,488.00
2018-11-21T08:11:08.891Z,500.00
2018-11-21T08:12:09.139Z,512.00
2018-11-21T08:13:12.010Z,520.00
2018-11-21T08:14:09.136Z,544.00
2018-11-21T08:15:09.114Z,576.00
2018-11-21T08:16:09.097Z,604.00
2018-11-21T08:17:08.847Z,624.00
2018-11-21T08:18:09.364Z,632.00
2018-11-21T08:19:08.804Z,632.00
2018-11-21T08:20:08.804Z,620.00
2018-11-21T08:21:09.398Z,608.00
2018-11-21T08:22:08.910Z,592.00
2018-11-21T08:23:08.757Z,580.00
2018-11-21T08:24:08.761Z,576.00
2018-11-21T08:25:08.745Z,588.00
2018-11-21T08:26:08.746Z,604.00
2018-11-21T08:27:08.714Z,612.00
2018-11-21T08:28:11.415Z,624.00
2018-11-21T08:29:08.714Z,640.00
2018-11-21T08:30:08.683Z,644.00
2018-11-21T08:31:08.684Z,648.00
2018-11-21T08:32:09.167Z,664.00
2018-11-21T08:33:08.693Z,668.00
2018-11-21T08:34:08.637Z,668.00
2018-11-21T08:35:08.626Z,664.00
2018-11-21T08:36:08.636Z,660.00
2018-11-21T08:37:08.853Z,660.00
2018-11-21T08:38:08.589Z,648.00
2018-11-21T08:39:08.592Z,656.00
2018-11-21T08:40:08.587Z,664.00
2018-11-21T08:41:08.820Z,664.00
2018-11-21T08:42:09.033Z,656.00
2018-11-21T08:43:08.535Z,648.00
2018-11-21T08:44:08.621Z,696.00
2018-11-21T08:45:08.515Z,736.00
2018-11-21T08:46:08.504Z,820.00
2018-11-21T08:47:09.606Z,908.00
2018-11-21T08:48:08.488Z,972.00
2018-11-21T08:49:08.728Z,936.00
2018-11-21T08:50:08.470Z,912.00
2018-11-21T08:51:08.446Z,940.00
2018-11-21T08:52:08.472Z,956.00
2018-11-21T08:53:08.433Z,1000.00
2018-11-21T08:54:08.409Z,1040.00
2018-11-21T08:55:09.065Z,1056.00
2018-11-21T08:56:08.393Z,1068.00
2018-11-21T08:57:09.889Z,1064.00
2018-11-21T08:58:08.621Z,1040.00
2018-11-21T08:59:08.626Z,1004.00
2018-11-21T09:00:08.353Z,972.00
2018-11-21T09:01:08.581Z,956.00
2018-11-21T09:02:08.337Z,932.00
2018-11-21T09:03:08.314Z,924.00
2018-11-21T09:04:08.292Z,916.00
2018-11-21T09:05:08.278Z,908.00
2018-11-21T09:06:08.788Z,892.00
2018-11-21T09:07:08.529Z,884.00
2018-11-21T09:08:08.450Z,896.00
2018-11-21T09:09:08.240Z,892.00
2018-11-21T09:10:08.240Z,884.00
2018-11-21T09:11:08.209Z,876.00
2018-11-21T09:12:08.826Z,864.00
2018-11-21T09:13:08.210Z,856.00
2018-11-21T09:14:08.228Z,848.00
2018-11-21T09:15:08.676Z,844.00
2018-11-21T09:16:08.172Z,804.00
2018-11-21T09:17:08.532Z,768.00
2018-11-21T09:18:09.218Z,748.00
2018-11-21T09:19:08.181Z,756.00
2018-11-21T09:20:08.424Z,748.00
2018-11-21T09:21:09.486Z,752.00
2018-11-21T09:22:08.142Z,756.00
2018-11-21T09:23:08.142Z,788.00
2018-11-21T09:24:08.097Z,824.00
2018-11-21T09:25:08.357Z,860.00
2018-11-21T09:26:08.118Z,904.00
2018-11-21T09:27:08.063Z,956.00
2018-11-21T09:28:08.031Z,996.00
2018-11-21T09:29:08.002Z,1012.00
2018-11-21T09:30:10.844Z,1012.00
2018-11-21T09:31:08.001Z,1040.00
2018-11-21T09:32:08.344Z,1056.00
2018-11-21T09:33:07.966Z,1068.00
2018-11-21T09:34:07.960Z,1108.00
2018-11-21T09:35:07.952Z,1136.00
2018-11-21T09:36:07.952Z,1144.00
2018-11-21T09:37:08.180Z,1132.00
2018-11-21T09:38:08.910Z,1068.00
2018-11-21T09:39:07.913Z,976.00
2018-11-21T09:40:07.922Z,960.00
2018-11-21T09:41:07.969Z,956.00
2018-11-21T09:42:07.869Z,940.00
2018-11-21T09:43:07.875Z,928.00
2018-11-21T09:44:07.853Z,924.00
2018-11-21T09:45:08.082Z,964.00
2018-11-21T09:46:07.839Z,1072.00
2018-11-21T09:47:07.860Z,1148.00
2018-11-21T09:48:07.830Z,1208.00
2018-11-21T09:49:07.794Z,1168.00
2018-11-21T09:50:08.071Z,1108.00
2018-11-21T09:51:08.016Z,1036.00
2018-11-21T09:52:07.799Z,948.00
2018-11-21T09:53:08.375Z,880.00
2018-11-21T09:54:07.747Z,824.00
2018-11-21T09:55:07.730Z,812.00
2018-11-21T09:56:07.770Z,812.00
2018-11-21T09:57:07.705Z,800.00
2018-11-21T09:58:07.683Z,808.00
2018-11-21T09:59:07.690Z,800.00
2018-11-21T10:00:07.676Z,824.00
2018-11-21T10:01:07.688Z,844.00
2018-11-21T10:02:08.155Z,876.00
2018-11-21T10:03:07.668Z,880.00
2018-11-21T10:04:07.682Z,872.00
2018-11-21T10:05:07.859Z,860.00
2018-11-21T10:06:07.603Z,916.00
2018-11-21T10:07:07.579Z,920.00
2018-11-21T10:08:07.602Z,912.00
2018-11-21T10:09:07.820Z,912.00
2018-11-21T10:10:07.553Z,904.00
2018-11-21T10:11:07.552Z,904.00
2018-11-21T10:12:07.535Z,896.00
2018-11-21T10:13:07.765Z,868.00
2018-11-21T10:14:07.527Z,860.00
2018-11-21T10:15:07.500Z,832.00
2018-11-21T10:16:07.479Z,808.00
2018-11-21T10:17:07.481Z,836.00
2018-11-21T10:18:07.716Z,860.00
2018-11-21T10:19:07.703Z,928.00
2018-11-21T10:20:07.444Z,976.00
2018-11-21T10:21:07.678Z,984.00
2018-11-21T10:22:07.418Z,968.00
2018-11-21T10:23:07.662Z,1000.00
2018-11-21T10:24:07.646Z,1024.00
2018-11-21T10:25:08.593Z,1052.00
2018-11-21T10:26:07.385Z,1060.00
2018-11-21T10:27:07.364Z,1072.00
2018-11-21T10:28:07.339Z,1112.00
2018-11-21T10:29:07.332Z,1152.00
2018-11-21T10:30:07.619Z,1188.00
2018-11-21T10:31:07.329Z,1204.00
2018-11-21T10:32:07.330Z,1220.00
2018-11-21T10:33:07.287Z,1200.00
2018-11-21T10:34:07.304Z,1172.00
2018-11-21T10:35:07.533Z,1120.00
2018-11-21T10:36:07.269Z,1040.00
2018-11-21T10:37:07.266Z,1056.00
2018-11-21T10:38:07.244Z,1116.00
2018-11-21T10:39:07.492Z,1120.00
2018-11-21T10:40:07.223Z,1104.00
2018-11-21T10:41:07.210Z,1032.00
2018-11-21T10:42:07.253Z,1044.00
2018-11-21T10:43:07.180Z,1060.00
2018-11-21T10:44:07.184Z,1020.00
2018-11-21T10:45:07.413Z,952.00
2018-11-21T10:46:07.697Z,924.00
2018-11-21T10:47:07.140Z,840.00
2018-11-21T10:48:07.372Z,748.00
2018-11-21T10:49:07.108Z,684.00
2018-11-21T10:50:07.097Z,632.00
2018-11-21T10:51:07.112Z,608.00
2018-11-21T10:52:07.085Z,616.00
2018-11-21T10:53:07.084Z,688.00
2018-11-21T10:54:07.084Z,728.00
2018-11-21T10:55:07.064Z,788.00
2018-11-21T10:56:07.092Z,872.00
2018-11-21T10:57:07.032Z,808.00
2018-11-21T10:58:07.013Z,780.00
2018-11-21T10:59:07.256Z,816.00
2018-11-21T11:00:06.987Z,936.00
2018-11-21T11:01:07.496Z,1044.00
2018-11-21T11:02:07.225Z,1100.00
2018-11-21T11:03:07.459Z,1144.00
2018-11-21T11:04:06.947Z,1160.00
2018-11-21T11:05:07.677Z,1260.00
2018-11-21T11:06:06.936Z,1352.00
2018-11-21T11:07:06.911Z,1396.00
2018-11-21T11:08:06.915Z,1340.00
2018-11-21T11:09:06.908Z,1312.00
2018-11-21T11:10:06.885Z,1316.00
2018-11-21T11:11:06.879Z,1300.00
2018-11-21T11:12:06.869Z,1240.00
2018-11-21T11:13:06.874Z,1156.00
2018-11-21T11:14:07.915Z,1172.00
2018-11-21T11:15:06.826Z,1084.00
2018-11-21T11:16:07.801Z,900.00
2018-11-21T11:17:06.913Z,712.00
2018-11-21T11:18:06.855Z,672.00
2018-11-21T11:19:06.796Z,708.00
2018-11-21T11:20:08.714Z,816.00
2018-11-21T11:21:07.006Z,868.00
2018-11-21T11:22:06.819Z,956.00
2018-11-21T11:23:07.012Z,1016.00
2018-11-21T11:24:06.755Z,992.00
2018-11-21T11:25:06.737Z,1012.00
2018-11-21T11:26:08.008Z,1000.00
2018-11-21T11:27:06.964Z,944.00
2018-11-21T11:28:06.713Z,960.00
2018-11-21T11:29:06.702Z,904.00
2018-11-21T11:30:06.663Z,944.00
2018-11-21T11:31:06.913Z,928.00
2018-11-21T11:32:06.654Z,932.00
2018-11-21T11:33:06.648Z,924.00
2018-11-21T11:34:06.892Z,888.00
2018-11-21T11:35:06.664Z,832.00
2018-11-21T11:36:06.602Z,844.00
2018-11-21T11:37:06.593Z,880.00
2018-11-21T11:38:06.832Z,896.00
2018-11-21T11:39:06.816Z,912.00
2018-11-21T11:40:06.559Z,960.00
2018-11-21T11:41:06.551Z,952.00
2018-11-21T11:42:06.537Z,976.00
2018-11-21T11:43:06.539Z,1000.00
2018-11-21T11:44:06.559Z,1036.00
2018-11-21T11:45:06.495Z,1052.00
2018-11-21T11:46:06.491Z,1060.00
2018-11-21T11:47:06.494Z,1048.00
2018-11-21T11:48:06.464Z,1020.00
2018-11-21T11:49:06.475Z,1044.00
2018-11-21T11:50:06.459Z,1084.00
2018-11-21T11:51:06.473Z,1084.00
2018-11-21T11:52:06.688Z,1084.00
2018-11-21T11:53:06.944Z,1044.00
2018-11-21T11:54:06.405Z,1024.00
2018-11-21T11:55:06.394Z,1056.00
2018-11-21T11:56:06.633Z,1000.00
2018-11-21T11:57:06.632Z,972.00
2018-11-21T11:58:06.601Z,972.00
2018-11-21T11:59:06.345Z,996.00
2018-11-21T12:00:06.341Z,968.00
2018-11-21T12:01:06.328Z,916.00
2018-11-21T12:02:06.312Z,920.00
2018-11-21T12:03:06.303Z,912.00
2018-11-21T12:04:06.815Z,796.00
2018-11-21T12:05:06.533Z,760.00
2018-11-21T12:06:06.310Z,716.00
2018-11-21T12:07:06.262Z,660.00
2018-11-21T12:08:06.248Z,652.00
2018-11-21T12:09:06.241Z,656.00
2018-11-21T12:10:06.239Z,680.00
2018-11-21T12:11:06.231Z,764.00
2018-11-21T12:12:06.457Z,752.00
2018-11-21T12:13:06.448Z,576.00
2018-11-21T12:14:06.180Z,544.00
2018-11-21T12:15:06.175Z,600.00
2018-11-21T12:16:06.163Z,616.00
2018-11-21T12:17:06.217Z,580.00
2018-11-21T12:18:06.168Z,588.00
2018-11-21T12:19:10.067Z,704.00
2018-11-21T12:20:06.390Z,756.00
2018-11-21T12:21:06.131Z,784.00
2018-11-21T12:22:06.202Z,808.00
2018-11-21T12:23:06.403Z,744.00
2018-11-21T12:24:06.084Z,616.00
2018-11-21T12:25:06.078Z,556.00
2018-11-21T12:26:10.445Z,548.00
2018-11-21T12:27:06.303Z,592.00
2018-11-21T12:28:06.023Z,608.00
2018-11-21T12:29:06.030Z,600.00
2018-11-21T12:30:06.501Z,600.00
2018-11-21T12:31:06.003Z,648.00
2018-11-21T12:32:06.269Z,652.00
2018-11-21T12:33:06.230Z,636.00
2018-11-21T12:34:05.985Z,324.00
2018-11-21T12:35:05.967Z,296.00
2018-11-21T12:36:05.954Z,280.00
2018-11-21T12:37:05.947Z,272.00
2018-11-21T12:38:05.918Z,272.00
2018-11-21T12:39:05.909Z,264.00
2018-11-21T12:40:06.147Z,264.00
2018-11-21T12:41:05.888Z,276.00
2018-11-21T12:42:06.143Z,288.00
2018-11-21T12:43:05.876Z,300.00
2018-11-21T12:44:05.843Z,312.00
2018-11-21T12:45:05.851Z,320.00
2018-11-21T12:46:06.117Z,328.00
2018-11-21T12:47:05.839Z,340.00
2018-11-21T12:48:06.088Z,348.00
2018-11-21T12:49:06.063Z,360.00
2018-11-21T12:50:06.042Z,360.00
2018-11-21T12:51:05.771Z,348.00
2018-11-21T12:52:05.760Z,340.00
2018-11-21T12:53:05.754Z,340.00
2018-11-21T12:54:05.762Z,344.00
2018-11-21T12:55:05.730Z,336.00
2018-11-21T12:56:05.743Z,332.00
2018-11-21T12:57:05.733Z,320.00
2018-11-21T12:58:05.695Z,316.00
2018-11-21T12:59:06.711Z,308.00
2018-11-21T13:00:05.935Z,316.00
2018-11-21T13:01:05.672Z,312.00
2018-11-21T13:02:05.653Z,308.00
2018-11-21T13:03:05.650Z,300.00
2018-11-21T13:04:06.157Z,300.00
2018-11-21T13:05:05.618Z,304.00
2018-11-21T13:06:05.864Z,312.00
2018-11-21T13:07:05.595Z,312.00
2018-11-21T13:08:05.579Z,316.00
2018-11-21T13:09:05.596Z,308.00
2018-11-21T13:10:05.667Z,308.00
2018-11-21T13:11:05.822Z,312.00
2018-11-21T13:12:27.873Z,320.00
2018-11-21T13:13:27.622Z,324.00
2018-11-21T13:14:27.591Z,316.00
2018-11-21T13:15:27.613Z,320.00
2018-11-21T13:16:27.579Z,320.00
2018-11-21T13:17:27.616Z,308.00
2018-11-21T13:18:27.834Z,304.00
2018-11-21T13:19:27.932Z,308.00
2018-11-21T13:20:27.530Z,320.00
2018-11-21T13:21:27.517Z,336.00
2018-11-21T13:22:27.503Z,348.00
2018-11-21T13:23:27.521Z,356.00
2018-11-21T13:24:27.492Z,368.00
2018-11-21T13:25:27.465Z,380.00
2018-11-21T13:26:27.718Z,400.00
2018-11-21T13:27:27.454Z,428.00
2018-11-21T13:28:27.439Z,436.00
2018-11-21T13:29:27.428Z,464.00
2018-11-21T13:30:27.680Z,472.00
2018-11-21T13:31:27.403Z,460.00
2018-11-21T13:32:27.432Z,460.00
2018-11-21T13:33:27.401Z,424.00
2018-11-21T13:34:27.390Z,404.00
2018-11-21T13:35:27.362Z,388.00
2018-11-21T13:36:27.596Z,400.00
2018-11-21T13:37:27.595Z,420.00
2018-11-21T13:38:27.601Z,424.00
2018-11-21T13:39:27.316Z,416.00
2018-11-21T13:40:34.119Z,404.00
2018-11-21T13:41:49.640Z,396.00
2018-11-21T13:42:52.655Z,388.00
2018-11-21T13:43:50.095Z,396.00
2018-11-21T13:44:50.151Z,400.00
2018-11-21T13:45:49.837Z,408.00
2018-11-21T13:46:52.264Z,412.00
2018-11-21T13:47:49.560Z,400.00
2018-11-21T13:48:50.112Z,376.00
2018-11-21T13:49:49.750Z,364.00
2018-11-21T13:50:49.531Z,340.00
2018-11-21T13:51:49.517Z,312.00
2018-11-21T13:52:49.541Z,292.00
2018-11-21T13:53:49.510Z,284.00
2018-11-21T13:54:49.493Z,280.00
2018-11-21T13:55:49.729Z,276.00
2018-11-21T13:56:49.494Z,268.00
2018-11-21T13:57:49.466Z,268.00
2018-11-21T13:58:49.440Z,256.00
2018-11-21T13:59:49.557Z,244.00
2018-11-21T14:00:49.440Z,252.00
2018-11-21T14:01:49.407Z,244.00
2018-11-21T14:02:49.661Z,228.00
2018-11-21T14:03:49.405Z,220.00
2018-11-21T14:04:49.397Z,220.00
2018-11-21T14:05:49.374Z,220.00
2018-11-21T14:06:49.350Z,220.00
2018-11-21T14:07:49.592Z,224.00
2018-11-21T14:08:49.328Z,228.00
2018-11-21T14:09:49.573Z,256.00
2018-11-21T14:10:49.563Z,260.00
2018-11-21T14:11:49.301Z,256.00
2018-11-21T14:12:49.541Z,248.00
2018-11-21T14:13:49.284Z,232.00
2018-11-21T14:14:49.264Z,224.00
2018-11-21T14:15:49.271Z,220.00
2018-11-21T14:16:49.498Z,204.00
2018-11-21T14:17:50.850Z,204.00
2018-11-21T14:18:49.230Z,204.00
2018-11-21T14:19:49.699Z,212.00
2018-11-21T14:20:49.202Z,212.00
2018-11-21T14:21:49.883Z,212.00
2018-11-21T14:22:49.422Z,212.00
2018-11-21T14:23:49.203Z,228.00
2018-11-21T14:24:49.411Z,236.00
2018-11-21T14:25:49.167Z,204.00
2018-11-21T14:26:49.788Z,192.00
2018-11-21T14:27:49.758Z,184.00
2018-11-21T14:28:49.384Z,176.00
2018-11-21T14:29:49.109Z,168.00
2018-11-21T14:30:49.599Z,160.00
2018-11-21T14:31:49.070Z,148.00
2018-11-21T14:32:49.308Z,144.00
2018-11-21T14:33:49.082Z,144.00
2018-11-21T14:34:49.069Z,144.00
2018-11-21T14:35:52.293Z,144.00
2018-11-21T14:37:15.642Z,140.00
2018-11-21T14:38:15.625Z,144.00
2018-11-21T14:39:15.607Z,136.00
2018-11-21T14:40:15.596Z,132.00
2018-11-21T14:41:15.831Z,124.00
2018-11-21T14:42:17.656Z,124.00
2018-11-21T14:43:15.566Z,124.00
2018-11-21T14:44:15.556Z,124.00
2018-11-21T14:45:15.797Z,116.00
2018-11-21T14:46:15.523Z,112.00
2018-11-21T14:47:15.521Z,104.00
2018-11-21T14:48:15.763Z,100.00
2018-11-21T14:49:15.494Z,96.00
2018-11-21T14:50:15.515Z,96.00
2018-11-21T14:51:15.488Z,96.00
2018-11-21T14:52:15.460Z,96.00
2018-11-21T14:53:15.461Z,92.00
2018-11-21T14:54:15.436Z,96.00
2018-11-21T14:55:16.089Z,100.00
2018-11-21T14:56:15.432Z,104.00
2018-11-21T14:57:15.408Z,112.00
2018-11-21T14:58:15.649Z,108.00
2018-11-21T14:59:15.400Z,100.00
2018-11-21T15:00:15.367Z,104.00
2018-11-21T15:01:15.755Z,108.00
2018-11-21T15:02:15.346Z,112.00
2018-11-21T15:03:18.353Z,108.00
2018-11-21T15:04:15.576Z,104.00
2018-11-21T15:05:15.308Z,104.00
2018-11-21T15:06:15.302Z,104.00
2018-11-21T15:07:15.297Z,104.00
2018-11-21T15:08:15.533Z,104.00
2018-11-21T15:09:15.274Z,104.00
2018-11-21T15:10:15.251Z,100.00
2018-11-21T15:11:15.359Z,96.00
2018-11-21T15:12:15.243Z,88.00
2018-11-21T15:13:15.223Z,84.00
2018-11-21T15:14:15.221Z,80.00
2018-11-21T15:15:15.208Z,72.00
2018-11-21T15:16:15.214Z,64.00
2018-11-21T15:17:16.208Z,64.00
2018-11-21T15:18:15.175Z,60.00
2018-11-21T15:19:15.403Z,56.00
2018-11-21T15:20:15.167Z,56.00
2018-11-21T15:21:16.701Z,52.00
2018-11-21T15:22:15.384Z,48.00
2018-11-21T15:23:15.124Z,44.00
2018-11-21T15:24:15.106Z,40.00
2018-11-21T15:25:15.238Z,40.00
2018-11-21T15:26:15.359Z,36.00
2018-11-21T15:27:15.272Z,36.00
2018-11-21T15:28:15.067Z,36.00
2018-11-21T15:29:15.294Z,32.00
2018-11-21T15:30:15.045Z,28.00
2018-11-21T15:31:15.023Z,24.00
2018-11-21T15:32:15.041Z,24.00
2018-11-21T15:33:14.997Z,24.00
2018-11-21T15:34:14.989Z,24.00
2018-11-21T15:35:15.011Z,24.00
2018-11-21T15:36:15.209Z,20.00
2018-11-21T15:37:15.006Z,20.00
2018-11-21T15:38:14.941Z,20.00
2018-11-21T15:39:14.930Z,16.00
2018-11-21T15:40:14.919Z,16.00
2018-11-21T15:41:15.157Z,12.00
2018-11-21T15:42:14.894Z,16.00
2018-11-21T15:43:14.886Z,12.00
2018-11-21T15:44:14.886Z,8.00
2018-11-21T15:45:36.648Z,12.00
2018-11-21T15:46:36.874Z,12.00
2018-11-21T15:47:36.606Z,8.00
2018-11-21T15:48:37.355Z,8.00
2018-11-21T15:49:36.852Z,8.00
2018-11-21T15:50:36.593Z,8.00
2018-11-21T15:51:36.623Z,4.00
2018-11-21T15:52:36.553Z,4.00
2018-11-21T15:53:36.570Z,8.00
2018-11-21T15:54:36.784Z,4.00
2018-11-21T15:56:36.506Z,4.00
2018-11-21T15:57:36.752Z,4.00
2018-11-21T15:58:36.507Z,4.00
2018-11-21T15:59:36.533Z,4.00
