createdAt,value
2022-09-12T00:01:05.488Z,11.18
2022-09-12T00:03:33.594Z,11.05
2022-09-12T00:06:01.566Z,12.25
2022-09-12T00:08:29.461Z,10.60
2022-09-12T00:10:57.328Z,9.50
2022-09-12T00:13:26.567Z,10.70
2022-09-12T00:15:54.711Z,10.88
2022-09-12T00:18:22.666Z,10.27
2022-09-12T00:20:50.557Z,10.18
2022-09-12T00:23:18.451Z,9.63
2022-09-12T00:25:48.387Z,10.45
2022-09-12T00:28:19.060Z,10.48
2022-09-12T00:30:50.041Z,10.57
2022-09-12T00:33:18.815Z,9.80
2022-09-12T00:35:48.449Z,8.95
2022-09-12T00:38:17.971Z,11.02
2022-09-12T00:40:45.988Z,9.77
2022-09-12T00:43:15.714Z,9.60
2022-09-12T00:45:43.710Z,9.68
2022-09-12T00:48:23.355Z,9.77
2022-09-12T00:50:51.411Z,9.35
2022-09-12T00:53:20.069Z,10.13
2022-09-12T00:55:51.097Z,9.55
2022-09-12T00:58:22.923Z,9.90
2022-09-12T01:00:51.639Z,9.52
2022-09-12T01:03:23.183Z,8.90
2022-09-12T01:06:00.403Z,9.40
2022-09-12T01:08:30.322Z,9.35
2022-09-12T01:10:58.803Z,9.05
2022-09-12T01:13:27.241Z,8.90
2022-09-12T01:15:55.768Z,9.88
2022-09-12T01:18:32.429Z,9.38
2022-09-12T01:21:07.768Z,10.10
2022-09-12T01:24:15.405Z,9.18
2022-09-12T01:27:28.085Z,9.77
2022-09-12T01:30:19.711Z,10.35
2022-09-12T01:33:05.854Z,8.43
2022-09-12T01:35:39.787Z,9.45
2022-09-12T01:38:13.860Z,8.60
2022-09-12T01:40:46.745Z,8.30
2022-09-12T01:43:22.804Z,8.13
2022-09-12T01:45:59.110Z,8.43
2022-09-12T01:48:31.146Z,8.20
2022-09-12T01:51:06.519Z,8.82
2022-09-12T01:53:39.156Z,8.43
2022-09-12T01:56:12.536Z,9.30
2022-09-12T01:58:44.971Z,9.63
2022-09-12T02:01:17.909Z,9.65
2022-09-12T02:03:50.881Z,9.48
2022-09-12T02:06:23.312Z,8.88
2022-09-12T02:08:55.905Z,9.50
2022-09-12T02:11:23.899Z,9.45
2022-09-12T02:13:56.929Z,9.23
2022-09-12T02:16:32.497Z,8.57
2022-09-12T02:19:06.613Z,8.65
2022-09-12T02:21:39.241Z,8.80
2022-09-12T02:24:10.614Z,8.95
2022-09-12T02:26:46.199Z,8.38
2022-09-12T02:29:14.226Z,8.75
2022-09-12T02:31:47.836Z,9.05
2022-09-12T02:34:28.913Z,9.18
2022-09-12T02:37:07.750Z,8.05
2022-09-12T02:39:36.359Z,8.15
2022-09-12T02:42:05.337Z,8.77
2022-09-12T02:44:34.475Z,8.70
2022-09-12T02:47:06.860Z,8.43
2022-09-12T02:49:35.275Z,8.25
2022-09-12T02:52:03.969Z,8.93
2022-09-12T02:54:32.418Z,8.00
2022-09-12T02:57:00.417Z,8.82
2022-09-12T02:59:28.947Z,8.75
2022-09-12T03:02:16.363Z,8.43
2022-09-12T03:04:55.316Z,8.32
2022-09-12T03:07:37.739Z,8.02
2022-09-12T03:10:15.337Z,7.70
2022-09-12T03:12:52.516Z,8.45
2022-09-12T03:15:31.590Z,8.23
2022-09-12T03:18:14.620Z,8.35
2022-09-12T03:20:47.333Z,8.50
2022-09-12T03:23:25.873Z,9.30
2022-09-12T03:25:58.396Z,8.45
2022-09-12T03:28:26.745Z,8.20
2022-09-12T03:30:56.502Z,8.45
2022-09-12T03:33:27.097Z,8.30
2022-09-12T03:35:56.746Z,8.23
2022-09-12T03:38:24.657Z,7.75
2022-09-12T03:40:54.858Z,8.43
2022-09-12T03:43:22.931Z,7.90
2022-09-12T03:45:53.219Z,8.95
2022-09-12T03:48:21.214Z,7.93
2022-09-12T03:50:50.492Z,7.85
2022-09-12T03:53:18.421Z,8.07
2022-09-12T03:55:46.449Z,7.90
2022-09-12T03:58:14.379Z,7.93
2022-09-12T04:00:43.021Z,7.72
2022-09-12T04:03:11.128Z,7.90
2022-09-12T04:05:39.040Z,7.97
2022-09-12T04:08:08.290Z,8.68
2022-09-12T04:10:36.194Z,8.68
2022-09-12T04:13:04.162Z,7.78
2022-09-12T04:15:32.311Z,7.35
2022-09-12T04:18:05.076Z,8.30
2022-09-12T04:20:33.903Z,7.95
2022-09-12T04:23:01.793Z,7.97
2022-09-12T04:25:31.357Z,8.60
2022-09-12T04:27:59.278Z,7.63
2022-09-12T04:30:27.190Z,8.60
2022-09-12T04:32:55.350Z,8.27
2022-09-12T04:35:23.268Z,7.82
2022-09-12T04:37:51.160Z,7.57
2022-09-12T04:40:19.099Z,7.65
2022-09-12T04:42:48.362Z,8.10
2022-09-12T04:45:16.719Z,8.30
2022-09-12T04:47:46.408Z,8.02
2022-09-12T04:50:14.856Z,7.75
2022-09-12T04:52:42.958Z,9.02
2022-09-12T04:55:11.422Z,8.63
2022-09-12T04:57:39.340Z,8.00
2022-09-12T05:00:13.276Z,8.40
2022-09-12T05:02:41.358Z,8.20
2022-09-12T05:05:10.139Z,7.68
2022-09-12T05:07:38.191Z,8.68
2022-09-12T05:10:06.815Z,8.88
2022-09-12T05:12:34.736Z,8.38
2022-09-12T05:15:02.890Z,8.38
2022-09-12T05:17:32.191Z,8.57
2022-09-12T05:20:00.656Z,8.10
2022-09-12T05:22:28.714Z,8.70
2022-09-12T05:24:56.631Z,8.73
2022-09-12T05:27:24.535Z,9.00
2022-09-12T05:29:52.691Z,8.25
2022-09-12T05:32:20.689Z,9.18
2022-09-12T05:34:50.825Z,8.30
2022-09-12T05:37:18.707Z,8.38
2022-09-12T05:39:46.643Z,9.55
2022-09-12T05:42:14.958Z,9.43
2022-09-12T05:44:43.028Z,8.45
2022-09-12T05:47:13.072Z,8.38
2022-09-12T05:49:41.576Z,8.70
2022-09-12T05:52:10.805Z,7.85
2022-09-12T05:54:38.697Z,8.00
2022-09-12T05:57:06.993Z,7.55
2022-09-12T05:59:35.102Z,7.35
2022-09-12T06:02:03.059Z,7.43
2022-09-12T06:04:32.135Z,8.00
2022-09-12T06:07:00.075Z,7.50
2022-09-12T06:09:29.351Z,7.95
2022-09-12T06:11:57.254Z,7.60
2022-09-12T06:14:25.336Z,7.18
2022-09-12T06:16:53.465Z,7.07
2022-09-12T06:19:23.585Z,6.78
2022-09-12T06:21:52.659Z,7.03
2022-09-12T06:24:21.355Z,6.25
2022-09-12T06:26:52.570Z,6.20
2022-09-12T06:29:21.095Z,6.18
2022-09-12T06:31:49.034Z,7.10
2022-09-12T06:34:17.662Z,7.18
2022-09-12T06:36:47.425Z,6.75
2022-09-12T06:39:17.502Z,7.03
2022-09-12T06:41:46.194Z,7.10
2022-09-12T06:44:17.739Z,7.10
2022-09-12T06:46:45.999Z,6.72
2022-09-12T06:49:14.575Z,6.70
2022-09-12T06:51:43.037Z,6.97
2022-09-12T06:54:13.858Z,6.88
2022-09-12T06:56:41.787Z,7.10
2022-09-12T06:59:09.924Z,6.28
2022-09-12T07:01:40.115Z,6.72
2022-09-12T07:04:08.409Z,8.25
2022-09-12T07:06:38.708Z,7.97
2022-09-12T07:09:08.903Z,7.55
2022-09-12T07:11:38.531Z,7.38
2022-09-12T07:14:08.263Z,7.10
2022-09-12T07:16:36.837Z,7.20
2022-09-12T07:19:08.162Z,6.70
2022-09-12T07:21:39.660Z,7.13
2022-09-12T07:24:09.647Z,6.38
2022-09-12T07:26:37.743Z,7.07
2022-09-12T07:29:34.776Z,6.55
2022-09-12T07:31:54.530Z,5.88
2022-09-12T07:34:23.795Z,6.30
2022-09-12T07:36:51.722Z,6.22
2022-09-12T07:39:19.987Z,6.05
2022-09-12T07:41:47.913Z,5.65
2022-09-12T07:44:15.794Z,5.55
2022-09-12T07:46:43.679Z,5.13
2022-09-12T07:49:13.579Z,4.95
2022-09-12T07:51:43.336Z,5.32
2022-09-12T07:54:12.295Z,4.78
2022-09-12T07:56:40.785Z,4.68
2022-09-12T07:59:09.298Z,4.97
2022-09-12T08:01:37.325Z,4.13
2022-09-12T08:04:05.835Z,5.22
2022-09-12T08:06:35.971Z,4.95
2022-09-12T08:09:06.242Z,5.05
2022-09-12T08:11:34.417Z,4.63
2022-09-12T08:14:03.042Z,4.90
2022-09-12T08:16:32.086Z,4.70
2022-09-12T08:19:02.203Z,4.53
2022-09-12T08:21:31.998Z,4.90
2022-09-12T08:24:01.867Z,4.20
2022-09-12T08:26:32.669Z,5.10
2022-09-12T08:29:00.921Z,5.18
2022-09-12T08:31:29.537Z,4.47
2022-09-12T08:33:58.767Z,5.57
2022-09-12T08:36:29.565Z,5.50
2022-09-12T08:39:00.369Z,4.63
2022-09-12T08:41:34.839Z,4.35
2022-09-12T08:44:32.166Z,5.00
2022-09-12T08:47:16.014Z,5.32
2022-09-12T08:50:01.584Z,5.32
2022-09-12T08:52:34.622Z,5.75
2022-09-12T08:55:03.764Z,5.90
2022-09-12T08:57:33.561Z,4.85
2022-09-12T09:00:05.345Z,5.80
2022-09-12T09:02:51.137Z,4.85
2022-09-12T09:05:24.399Z,5.22
2022-09-12T09:08:13.198Z,5.00
2022-09-12T09:10:50.504Z,4.38
2022-09-12T09:13:51.462Z,5.07
2022-09-12T09:16:26.688Z,6.10
2022-09-12T09:18:56.534Z,5.45
2022-09-12T09:21:30.193Z,5.63
2022-09-12T09:24:03.480Z,5.22
2022-09-12T09:26:42.758Z,5.53
2022-09-12T09:29:18.589Z,5.03
2022-09-12T09:31:50.271Z,5.00
2022-09-12T09:34:21.561Z,5.05
2022-09-12T09:36:52.472Z,4.95
2022-09-12T09:39:42.768Z,5.38
2022-09-12T09:42:19.478Z,4.82
2022-09-12T09:44:49.356Z,5.05
2022-09-12T09:47:19.308Z,5.15
2022-09-12T09:49:47.991Z,5.57
2022-09-12T09:52:19.508Z,5.25
2022-09-12T09:54:53.199Z,5.15
2022-09-12T09:57:44.857Z,5.68
2022-09-12T10:00:26.900Z,4.57
2022-09-12T10:03:20.312Z,5.22
2022-09-12T10:05:50.000Z,4.80
2022-09-12T10:08:22.057Z,4.78
2022-09-12T10:10:55.142Z,5.32
2022-09-12T10:13:28.265Z,5.07
2022-09-12T10:16:03.351Z,5.20
2022-09-12T10:18:36.658Z,5.68
2022-09-12T10:21:16.241Z,4.93
2022-09-12T10:23:44.974Z,5.20
2022-09-12T10:26:15.517Z,5.63
2022-09-12T10:28:46.815Z,4.90
2022-09-12T10:31:29.056Z,4.72
2022-09-12T10:34:00.862Z,4.25
2022-09-12T10:36:38.829Z,4.45
2022-09-12T10:39:07.985Z,4.88
2022-09-12T10:41:38.815Z,4.45
2022-09-12T10:44:09.814Z,4.68
2022-09-12T10:46:40.224Z,4.20
2022-09-12T10:49:24.129Z,4.90
2022-09-12T10:51:53.932Z,4.85
2022-09-12T10:54:24.535Z,4.70
2022-09-12T10:57:23.084Z,4.80
2022-09-12T11:00:06.660Z,4.10
2022-09-12T11:02:49.123Z,4.57
2022-09-12T11:05:36.598Z,3.97
2022-09-12T11:08:23.146Z,4.15
2022-09-12T11:10:58.562Z,4.05
2022-09-12T11:13:46.306Z,4.03
2022-09-12T11:16:24.613Z,4.50
2022-09-12T11:19:13.898Z,4.32
2022-09-12T11:22:10.543Z,3.63
2022-09-12T11:24:54.037Z,4.68
2022-09-12T11:27:39.257Z,3.85
2022-09-12T11:30:12.554Z,4.43
2022-09-12T11:33:01.474Z,4.53
2022-09-12T11:35:32.126Z,4.45
2022-09-12T11:38:23.632Z,4.15
2022-09-12T11:40:55.574Z,4.10
2022-09-12T11:43:30.309Z,4.32
2022-09-12T11:46:03.523Z,4.53
2022-09-12T11:48:41.494Z,4.05
2022-09-12T11:51:19.302Z,4.47
2022-09-12T11:53:57.171Z,3.97
2022-09-12T11:56:26.285Z,4.32
2022-09-12T11:58:59.689Z,4.20
2022-09-12T12:01:35.305Z,4.30
2022-09-12T12:04:12.510Z,3.90
2022-09-12T12:06:50.009Z,3.83
2022-09-12T12:09:18.277Z,3.90
2022-09-12T12:11:52.523Z,4.18
2022-09-12T12:14:24.693Z,3.60
2022-09-12T12:16:52.822Z,4.00
2022-09-12T12:19:35.486Z,3.80
2022-09-12T12:22:18.085Z,3.53
2022-09-12T12:25:05.692Z,3.47
2022-09-12T12:27:53.630Z,4.00
2022-09-12T12:30:57.443Z,3.35
2022-09-12T12:34:08.193Z,3.75
2022-09-12T12:36:41.934Z,3.45
2022-09-12T12:39:49.872Z,3.63
2022-09-12T12:43:04.128Z,2.90
2022-09-12T12:46:05.804Z,2.78
2022-09-12T12:49:03.061Z,3.38
2022-09-12T12:51:48.050Z,3.72
2022-09-12T12:54:35.122Z,3.20
2022-09-12T12:57:06.272Z,3.20
2022-09-12T12:59:34.556Z,3.58
2022-09-12T13:02:02.762Z,3.30
2022-09-12T13:04:33.932Z,2.85
2022-09-12T13:07:08.218Z,3.55
2022-09-12T13:09:40.826Z,3.28
2022-09-12T13:12:12.469Z,3.28
2022-09-12T13:14:58.306Z,2.90
2022-09-12T13:17:33.207Z,3.17
2022-09-12T13:20:31.028Z,2.85
2022-09-12T13:23:00.136Z,3.00
2022-09-12T13:25:30.845Z,3.13
2022-09-12T13:28:01.449Z,2.80
2022-09-12T13:30:31.249Z,2.72
2022-09-12T13:33:05.833Z,3.15
2022-09-12T13:35:47.237Z,2.80
2022-09-12T13:38:26.563Z,3.17
2022-09-12T13:41:16.622Z,3.35
2022-09-12T13:43:46.932Z,3.40
2022-09-12T13:46:19.324Z,2.80
2022-09-12T13:48:47.727Z,2.67
2022-09-12T13:51:25.425Z,2.80
2022-09-12T13:53:56.210Z,2.83
2022-09-12T13:56:24.169Z,2.90
2022-09-12T13:58:54.652Z,2.80
2022-09-12T14:01:23.336Z,2.65
2022-09-12T14:04:10.685Z,3.45
2022-09-12T14:06:49.521Z,2.95
2022-09-12T14:09:25.281Z,3.20
2022-09-12T14:11:54.184Z,2.97
2022-09-12T14:14:29.304Z,3.00
2022-09-12T14:16:57.479Z,2.55
2022-09-12T14:19:27.111Z,3.00
2022-09-12T14:21:57.786Z,3.03
2022-09-12T14:24:26.156Z,3.03
2022-09-12T14:26:56.799Z,3.08
2022-09-12T14:29:26.158Z,3.45
2022-09-12T14:32:05.708Z,3.35
2022-09-12T14:34:33.861Z,3.47
2022-09-12T14:37:08.162Z,3.22
2022-09-12T14:39:40.684Z,3.20
2022-09-12T14:42:14.055Z,3.22
2022-09-12T14:44:56.194Z,2.90
2022-09-12T14:47:26.233Z,3.58
2022-09-12T14:49:54.993Z,3.20
2022-09-12T14:52:27.600Z,3.38
2022-09-12T14:55:01.226Z,3.35
2022-09-12T14:57:38.868Z,3.40
2022-09-12T15:00:22.282Z,3.60
2022-09-12T15:02:51.012Z,3.70
2022-09-12T15:05:25.092Z,3.47
2022-09-12T15:07:57.636Z,3.60
2022-09-12T15:10:30.990Z,3.10
2022-09-12T15:13:19.575Z,3.00
2022-09-12T15:15:49.545Z,3.65
2022-09-12T15:18:18.191Z,3.03
2022-09-12T15:20:47.669Z,3.22
2022-09-12T15:23:21.287Z,3.22
2022-09-12T15:25:50.128Z,3.28
2022-09-12T15:28:20.960Z,2.97
2022-09-12T15:30:51.304Z,3.15
2022-09-12T15:33:20.933Z,3.53
2022-09-12T15:35:50.819Z,3.65
2022-09-12T15:38:24.437Z,3.63
2022-09-12T15:40:54.938Z,3.38
2022-09-12T15:43:24.915Z,3.75
2022-09-12T15:45:53.533Z,3.92
2022-09-12T15:48:22.532Z,3.83
2022-09-12T15:50:50.836Z,3.83
2022-09-12T15:53:20.392Z,3.65
2022-09-12T15:55:48.585Z,3.60
2022-09-12T15:58:16.486Z,3.88
2022-09-12T16:00:44.406Z,3.45
2022-09-12T16:03:21.915Z,3.70
2022-09-12T16:05:50.017Z,3.35
2022-09-12T16:08:17.922Z,3.17
2022-09-12T16:10:50.433Z,3.47
2022-09-12T16:13:18.638Z,3.72
2022-09-12T16:15:46.618Z,3.70
2022-09-12T16:18:14.621Z,3.78
2022-09-12T16:20:42.848Z,3.72
2022-09-12T16:23:12.446Z,3.88
2022-09-12T16:25:40.681Z,3.83
2022-09-12T16:28:10.487Z,3.90
2022-09-12T16:30:38.502Z,3.40
2022-09-12T16:33:06.395Z,3.85
2022-09-12T16:35:34.313Z,4.00
2022-09-12T16:38:02.203Z,3.63
2022-09-12T16:40:31.044Z,3.75
2022-09-12T16:42:58.917Z,4.40
2022-09-12T16:45:28.229Z,3.50
2022-09-12T16:47:56.228Z,3.10
2022-09-12T16:50:24.118Z,3.78
2022-09-12T16:52:52.029Z,3.90
2022-09-12T16:55:19.987Z,3.72
2022-09-12T16:57:49.312Z,3.35
2022-09-12T17:00:17.420Z,3.75
2022-09-12T17:02:47.509Z,3.60
2022-09-12T17:05:16.410Z,3.42
2022-09-12T17:07:44.307Z,3.45
2022-09-12T17:10:12.226Z,3.58
2022-09-12T17:12:40.118Z,3.80
2022-09-12T17:15:08.433Z,3.75
2022-09-12T17:17:36.340Z,3.80
2022-09-12T17:20:06.253Z,4.13
2022-09-12T17:22:34.754Z,4.20
2022-09-12T17:25:02.646Z,4.20
2022-09-12T17:27:30.666Z,4.15
2022-09-12T17:29:58.587Z,4.25
2022-09-12T17:32:26.770Z,4.05
2022-09-12T17:34:57.859Z,3.78
2022-09-12T17:37:27.979Z,4.43
2022-09-12T17:39:56.023Z,4.20
2022-09-12T17:42:24.297Z,3.80
2022-09-12T17:44:53.699Z,3.80
2022-09-12T17:47:21.820Z,4.50
2022-09-12T17:49:50.522Z,3.75
2022-09-12T17:52:18.479Z,4.60
2022-09-12T17:54:47.725Z,3.97
2022-09-12T17:57:16.662Z,4.50
2022-09-12T17:59:44.578Z,3.83
2022-09-12T18:02:12.677Z,3.88
2022-09-12T18:04:45.772Z,3.65
2022-09-12T18:07:14.098Z,3.65
2022-09-12T18:09:42.286Z,3.97
2022-09-12T18:12:11.732Z,3.80
2022-09-12T18:14:39.644Z,3.95
2022-09-12T18:17:11.165Z,4.50
2022-09-12T18:19:41.683Z,4.40
2022-09-12T18:22:09.686Z,4.18
2022-09-12T18:24:37.586Z,4.18
2022-09-12T18:27:05.569Z,4.60
2022-09-12T18:29:34.835Z,4.63
2022-09-12T18:32:03.389Z,4.28
2022-09-12T18:34:31.318Z,4.35
2022-09-12T18:37:05.197Z,4.00
2022-09-12T18:39:33.122Z,3.95
2022-09-12T18:42:01.041Z,3.80
2022-09-12T18:44:29.130Z,3.80
2022-09-12T18:46:58.497Z,3.67
2022-09-12T18:49:27.390Z,4.40
2022-09-12T18:51:55.301Z,4.22
2022-09-12T18:54:23.219Z,4.15
2022-09-12T18:56:52.157Z,4.60
2022-09-12T18:59:20.062Z,4.90
2022-09-12T19:01:52.922Z,4.40
2022-09-12T19:04:22.212Z,4.35
2022-09-12T19:06:51.265Z,4.10
2022-09-12T19:09:24.762Z,4.57
2022-09-12T19:11:52.667Z,4.18
2022-09-12T19:14:23.436Z,4.13
2022-09-12T19:16:52.461Z,4.28
2022-09-12T19:19:22.366Z,4.22
2022-09-12T19:21:50.325Z,4.93
2022-09-12T19:24:18.396Z,4.35
2022-09-12T19:26:46.653Z,4.07
2022-09-12T19:29:16.472Z,4.60
2022-09-12T19:31:45.263Z,5.25
2022-09-12T19:34:14.404Z,4.70
2022-09-12T19:36:46.323Z,4.20
2022-09-12T19:39:16.029Z,5.07
2022-09-12T19:41:44.283Z,5.05
2022-09-12T19:44:12.565Z,4.35
2022-09-12T19:46:40.721Z,4.43
2022-09-12T19:49:08.861Z,4.03
2022-09-12T19:51:36.775Z,4.80
2022-09-12T19:54:06.105Z,4.10
2022-09-12T19:56:34.417Z,4.68
2022-09-12T19:59:08.598Z,5.05
2022-09-12T20:01:37.497Z,5.50
2022-09-12T20:04:06.688Z,5.75
2022-09-12T20:06:34.766Z,6.03
2022-09-12T20:09:02.761Z,5.63
2022-09-12T20:11:32.073Z,4.80
2022-09-12T20:14:00.030Z,4.70
2022-09-12T20:16:29.953Z,4.60
2022-09-12T20:18:59.941Z,4.60
2022-09-12T20:21:31.399Z,5.60
2022-09-12T20:24:05.003Z,4.65
2022-09-12T20:26:34.640Z,5.28
2022-09-12T20:29:03.908Z,4.45
2022-09-12T20:31:32.104Z,4.65
2022-09-12T20:34:00.090Z,4.28
2022-09-12T20:36:28.133Z,4.85
2022-09-12T20:38:57.959Z,4.75
2022-09-12T20:41:28.343Z,4.70
2022-09-12T20:44:03.091Z,5.05
2022-09-12T20:46:31.035Z,5.50
2022-09-12T20:48:59.379Z,4.72
2022-09-12T20:51:29.464Z,5.20
2022-09-12T20:53:59.268Z,5.00
2022-09-12T20:56:28.294Z,5.03
2022-09-12T20:58:57.074Z,5.30
2022-09-12T21:01:28.925Z,5.60
2022-09-12T21:03:57.097Z,5.18
2022-09-12T21:06:25.047Z,5.07
2022-09-12T21:08:58.609Z,5.35
2022-09-12T21:11:28.651Z,5.32
2022-09-12T21:13:57.162Z,5.30
2022-09-12T21:16:25.127Z,5.32
2022-09-12T21:18:59.347Z,5.13
2022-09-12T21:21:28.084Z,5.30
2022-09-12T21:23:59.551Z,5.82
2022-09-12T21:26:28.259Z,5.55
2022-09-12T21:28:56.417Z,6.05
2022-09-12T21:31:25.130Z,6.10
2022-09-12T21:33:54.675Z,6.45
2022-09-12T21:36:25.485Z,6.20
2022-09-12T21:38:53.414Z,6.47
2022-09-12T21:41:21.403Z,5.35
2022-09-12T21:43:49.773Z,5.30
2022-09-12T21:46:17.955Z,6.55
2022-09-12T21:48:45.910Z,6.95
2022-09-12T21:51:13.794Z,6.53
2022-09-12T21:53:43.059Z,6.25
2022-09-12T21:56:11.139Z,5.82
2022-09-12T21:58:39.367Z,6.07
2022-09-12T22:01:09.316Z,6.35
2022-09-12T22:03:37.392Z,6.05
2022-09-12T22:06:07.725Z,6.32
2022-09-12T22:08:37.146Z,6.32
2022-09-12T22:11:09.391Z,6.97
2022-09-12T22:13:39.157Z,7.00
2022-09-12T22:16:07.592Z,6.60
2022-09-12T22:18:36.434Z,6.40
2022-09-12T22:21:06.772Z,6.10
2022-09-12T22:23:52.888Z,6.15
2022-09-12T22:26:22.360Z,5.53
2022-09-12T22:28:50.917Z,6.15
2022-09-12T22:31:19.365Z,6.40
2022-09-12T22:33:48.521Z,6.18
2022-09-12T22:36:16.444Z,6.30
2022-09-12T22:38:44.631Z,6.25
2022-09-12T22:41:13.223Z,6.57
2022-09-12T22:43:42.601Z,5.68
2022-09-12T22:46:13.218Z,6.93
2022-09-12T22:48:41.645Z,6.30
2022-09-12T22:51:10.370Z,5.93
2022-09-12T22:53:38.830Z,6.13
2022-09-12T22:56:07.488Z,6.18
2022-09-12T22:58:37.236Z,6.32
2022-09-12T23:01:06.974Z,6.05
2022-09-12T23:03:36.262Z,5.95
2022-09-12T23:06:04.773Z,6.40
2022-09-12T23:08:34.953Z,5.78
2022-09-12T23:11:03.704Z,5.85
2022-09-12T23:13:32.159Z,5.47
2022-09-12T23:16:00.760Z,5.63
2022-09-12T23:18:30.482Z,6.30
2022-09-12T23:20:59.823Z,6.35
2022-09-12T23:23:28.081Z,6.25
2022-09-12T23:26:03.832Z,6.40
2022-09-12T23:28:31.781Z,6.75
2022-09-12T23:31:00.366Z,6.88
2022-09-12T23:33:30.076Z,6.88
2022-09-12T23:36:02.090Z,7.22
2022-09-12T23:38:30.731Z,6.07
2022-09-12T23:40:58.732Z,6.38
2022-09-12T23:43:26.974Z,6.50
2022-09-12T23:45:54.963Z,6.40
2022-09-12T23:48:22.915Z,6.50
2022-09-12T23:50:52.414Z,6.05
2022-09-12T23:53:20.415Z,6.70
2022-09-12T23:55:48.519Z,6.43
2022-09-12T23:58:16.789Z,6.45
