createdAt,value
2019-03-13T00:06:10.591Z,1.40
2019-03-13T00:12:55.911Z,1.33
2019-03-13T00:19:40.834Z,1.07
2019-03-13T00:26:25.842Z,0.90
2019-03-13T00:33:10.846Z,0.80
2019-03-13T00:39:56.500Z,0.60
2019-03-13T00:46:41.701Z,0.80
2019-03-13T00:53:27.150Z,0.60
2019-03-13T01:00:14.201Z,0.50
2019-03-13T01:07:00.110Z,0.43
2019-03-13T01:13:46.298Z,0.50
2019-03-13T01:20:31.968Z,0.60
2019-03-13T01:27:17.153Z,0.53
2019-03-13T01:34:10.000Z,0.70
2019-03-13T01:40:55.960Z,0.70
2019-03-13T01:47:41.046Z,0.67
2019-03-13T01:54:25.898Z,0.80
2019-03-13T02:01:10.813Z,0.60
2019-03-13T02:07:55.663Z,0.93
2019-03-13T02:14:40.672Z,0.60
2019-03-13T02:21:25.595Z,0.70
2019-03-13T02:28:10.441Z,0.80
2019-03-13T02:34:55.477Z,1.00
2019-03-13T02:41:40.396Z,1.00
2019-03-13T02:48:25.329Z,0.75
2019-03-13T02:55:11.115Z,0.90
2019-03-13T03:01:59.515Z,1.00
2019-03-13T03:08:44.438Z,1.07
2019-03-13T03:15:29.538Z,1.00
2019-03-13T03:22:14.383Z,1.00
2019-03-13T03:28:59.291Z,1.00
2019-03-13T03:35:44.135Z,0.90
2019-03-13T03:42:28.980Z,0.97
2019-03-13T03:49:13.900Z,0.87
2019-03-13T03:55:58.753Z,0.90
2019-03-13T04:02:44.000Z,0.80
2019-03-13T04:09:29.220Z,1.17
2019-03-13T04:16:14.188Z,1.03
2019-03-13T04:22:59.053Z,1.30
2019-03-13T04:29:43.965Z,1.30
2019-03-13T04:36:28.820Z,1.00
2019-03-13T04:43:13.664Z,1.20
2019-03-13T04:49:58.615Z,1.10
2019-03-13T04:56:43.471Z,1.00
2019-03-13T05:03:28.395Z,0.93
2019-03-13T05:10:13.247Z,1.80
2019-03-13T05:16:58.098Z,0.97
2019-03-13T05:23:43.019Z,1.43
2019-03-13T05:30:27.885Z,0.97
2019-03-13T05:37:12.798Z,1.20
2019-03-13T05:43:58.755Z,1.30
2019-03-13T05:50:43.986Z,1.13
2019-03-13T05:57:28.963Z,0.90
2019-03-13T06:04:13.890Z,1.77
2019-03-13T06:10:58.739Z,1.23
2019-03-13T06:17:43.650Z,0.80
2019-03-13T06:24:28.511Z,1.10
2019-03-13T06:31:13.358Z,0.80
2019-03-13T06:37:58.203Z,1.10
2019-03-13T06:44:43.219Z,1.10
2019-03-13T06:51:28.072Z,0.80
2019-03-13T06:58:13.083Z,0.82
2019-03-13T07:04:59.687Z,1.00
2019-03-13T07:11:50.700Z,1.20
2019-03-13T07:18:37.519Z,0.90
2019-03-13T07:25:33.810Z,0.97
2019-03-13T07:32:26.496Z,1.13
2019-03-13T07:39:22.115Z,1.05
2019-03-13T07:46:17.761Z,1.40
2019-03-13T07:53:04.327Z,0.98
2019-03-13T07:59:56.966Z,1.10
2019-03-13T08:06:52.607Z,1.25
2019-03-13T08:13:45.143Z,1.30
2019-03-13T08:20:34.263Z,1.40
2019-03-13T08:27:20.957Z,1.20
2019-03-13T08:34:22.539Z,1.07
2019-03-13T08:41:11.831Z,1.03
2019-03-13T08:48:03.826Z,0.93
2019-03-13T08:54:50.324Z,1.42
2019-03-13T09:01:37.898Z,1.32
2019-03-13T09:08:33.499Z,1.30
2019-03-13T09:15:28.910Z,1.10
2019-03-13T09:22:15.478Z,1.20
2019-03-13T09:29:19.392Z,1.22
2019-03-13T09:36:18.168Z,0.88
2019-03-13T09:43:13.671Z,1.37
2019-03-13T09:50:16.653Z,1.72
2019-03-13T09:57:12.439Z,1.17
2019-03-13T10:03:58.936Z,1.20
2019-03-13T10:11:01.719Z,1.37
2019-03-13T10:17:48.291Z,1.30
2019-03-13T10:24:43.267Z,1.30
2019-03-13T10:31:48.236Z,1.25
2019-03-13T10:38:34.907Z,1.40
2019-03-13T10:45:21.478Z,0.90
2019-03-13T10:52:08.211Z,1.00
2019-03-13T10:59:12.483Z,1.50
2019-03-13T11:05:59.344Z,1.23
2019-03-13T11:12:48.414Z,1.15
2019-03-13T11:19:34.119Z,1.03
2019-03-13T11:26:20.707Z,1.40
2019-03-13T11:33:38.689Z,1.30
2019-03-13T11:40:28.399Z,1.50
2019-03-13T11:47:41.961Z,1.30
2019-03-13T11:54:21.455Z,1.30
2019-03-13T12:01:08.355Z,1.10
2019-03-13T12:08:00.711Z,1.80
2019-03-13T12:15:02.477Z,1.70
2019-03-13T12:21:52.387Z,1.30
2019-03-13T12:28:42.069Z,1.20
2019-03-13T12:35:34.452Z,1.93
2019-03-13T12:42:39.332Z,1.53
2019-03-13T12:49:28.597Z,1.30
2019-03-13T12:56:18.175Z,1.40
2019-03-13T13:03:21.142Z,1.33
2019-03-13T13:10:17.262Z,1.57
2019-03-13T13:17:12.802Z,1.20
2019-03-13T13:23:59.199Z,1.43
2019-03-13T13:30:44.271Z,1.20
2019-03-13T13:37:29.803Z,0.90
2019-03-13T13:44:15.011Z,1.20
2019-03-13T13:51:01.238Z,1.47
2019-03-13T13:57:46.092Z,1.63
2019-03-13T14:04:30.948Z,1.43
2019-03-13T14:11:15.976Z,1.10
2019-03-13T14:18:00.902Z,1.43
2019-03-13T14:24:45.834Z,1.87
2019-03-13T14:31:30.820Z,2.07
2019-03-13T14:38:15.677Z,1.10
2019-03-13T14:45:00.606Z,1.30
2019-03-13T14:51:45.825Z,2.00
2019-03-13T14:58:30.687Z,1.33
2019-03-13T15:05:15.761Z,1.47
2019-03-13T15:12:00.662Z,1.63
2019-03-13T15:18:45.519Z,1.40
2019-03-13T15:25:30.367Z,1.27
2019-03-13T15:32:15.363Z,2.73
2019-03-13T15:39:00.215Z,1.67
2019-03-13T15:45:45.466Z,1.10
2019-03-13T15:52:30.469Z,1.63
2019-03-13T15:59:15.386Z,1.30
2019-03-13T16:06:00.250Z,1.57
2019-03-13T16:12:45.318Z,1.83
2019-03-13T16:19:30.568Z,1.23
2019-03-13T16:26:15.523Z,1.60
2019-03-13T16:33:00.474Z,1.27
2019-03-13T16:39:45.367Z,2.13
2019-03-13T16:46:30.287Z,1.73
2019-03-13T16:53:15.470Z,1.80
2019-03-13T17:00:01.492Z,1.90
2019-03-13T17:06:48.643Z,1.93
2019-03-13T17:13:34.152Z,1.60
2019-03-13T17:20:26.197Z,1.37
2019-03-13T17:27:10.724Z,1.77
2019-03-13T17:33:57.516Z,1.47
2019-03-13T17:40:43.974Z,1.83
2019-03-13T17:47:28.823Z,1.80
2019-03-13T17:54:13.754Z,1.70
2019-03-13T18:00:58.984Z,1.87
2019-03-13T18:07:44.028Z,1.60
2019-03-13T18:14:32.090Z,1.67
2019-03-13T18:21:15.540Z,1.60
2019-03-13T18:28:00.593Z,1.30
2019-03-13T18:34:45.435Z,1.40
2019-03-13T18:41:30.279Z,1.80
2019-03-13T18:48:15.131Z,1.90
2019-03-13T18:55:00.167Z,2.30
2019-03-13T19:01:45.488Z,1.33
2019-03-13T19:08:30.426Z,2.00
2019-03-13T19:15:19.452Z,1.60
2019-03-13T19:22:04.452Z,1.70
2019-03-13T19:28:49.512Z,1.97
2019-03-13T19:35:34.593Z,2.00
2019-03-13T19:42:19.577Z,2.00
2019-03-13T19:49:04.571Z,1.17
2019-03-13T19:55:49.497Z,2.17
2019-03-13T20:02:38.819Z,2.33
2019-03-13T20:09:23.983Z,2.83
2019-03-13T20:16:08.969Z,3.37
2019-03-13T20:22:59.415Z,2.13
2019-03-13T20:29:44.382Z,2.03
2019-03-13T20:36:29.354Z,2.53
2019-03-13T20:43:15.542Z,1.60
2019-03-13T20:50:00.741Z,1.50
2019-03-13T20:56:45.745Z,1.40
2019-03-13T21:03:30.638Z,1.67
2019-03-13T21:10:16.918Z,1.50
2019-03-13T21:17:01.875Z,1.90
2019-03-13T21:23:48.946Z,1.60
2019-03-13T21:30:35.055Z,1.90
2019-03-13T21:37:19.894Z,2.33
2019-03-13T21:44:06.365Z,4.27
2019-03-13T21:50:51.783Z,2.80
2019-03-13T21:57:36.700Z,1.70
2019-03-13T22:04:24.483Z,2.77
2019-03-13T22:11:09.425Z,1.80
2019-03-13T22:17:54.450Z,2.40
2019-03-13T22:24:39.387Z,2.00
2019-03-13T22:31:24.646Z,1.67
2019-03-13T22:38:09.628Z,1.40
2019-03-13T22:44:54.871Z,1.53
2019-03-13T22:51:39.814Z,1.37
2019-03-13T22:58:24.943Z,1.50
2019-03-13T23:05:10.333Z,1.57
2019-03-13T23:11:55.560Z,1.30
2019-03-13T23:18:40.567Z,1.73
2019-03-13T23:25:25.551Z,1.93
2019-03-13T23:32:10.402Z,1.60
2019-03-13T23:38:55.326Z,1.27
2019-03-13T23:45:40.505Z,1.80
2019-03-13T23:52:25.952Z,1.50
2019-03-13T23:59:10.910Z,1.70
