createdAt,value
2023-01-13T00:00:31.634Z,32.63
2023-01-13T00:02:59.731Z,39.08
2023-01-13T00:05:28.317Z,34.22
2023-01-13T00:07:56.331Z,44.53
2023-01-13T00:10:24.494Z,35.40
2023-01-13T00:12:53.465Z,35.83
2023-01-13T00:15:22.818Z,35.08
2023-01-13T00:17:50.841Z,37.35
2023-01-13T00:20:18.997Z,46.75
2023-01-13T00:22:46.943Z,43.65
2023-01-13T00:25:14.939Z,44.80
2023-01-13T00:27:43.111Z,42.15
2023-01-13T00:30:12.084Z,43.10
2023-01-13T00:32:41.435Z,43.50
2023-01-13T00:35:10.183Z,50.03
2023-01-13T00:37:39.277Z,51.10
2023-01-13T00:40:08.462Z,46.83
2023-01-13T00:42:53.771Z,43.33
2023-01-13T00:45:21.824Z,47.88
2023-01-13T00:47:51.192Z,49.95
2023-01-13T00:50:19.289Z,48.15
2023-01-13T00:52:47.299Z,52.40
2023-01-13T00:55:15.523Z,51.08
2023-01-13T00:57:43.571Z,42.22
2023-01-13T01:00:12.946Z,56.08
2023-01-13T01:02:40.991Z,46.28
2023-01-13T01:05:11.470Z,47.92
2023-01-13T01:07:39.472Z,58.25
2023-01-13T01:10:08.263Z,45.05
2023-01-13T01:12:36.306Z,47.65
2023-01-13T01:15:06.059Z,45.00
2023-01-13T01:17:34.203Z,52.47
2023-01-13T01:20:02.227Z,48.08
2023-01-13T01:22:31.909Z,45.80
2023-01-13T01:24:59.903Z,43.83
2023-01-13T01:27:27.857Z,46.30
2023-01-13T01:29:55.919Z,47.72
2023-01-13T01:32:23.946Z,50.20
2023-01-13T01:34:52.276Z,43.00
2023-01-13T01:37:20.228Z,44.20
2023-01-13T01:39:49.557Z,52.30
2023-01-13T01:42:35.510Z,40.40
2023-01-13T01:45:11.742Z,47.17
2023-01-13T01:47:40.589Z,47.22
2023-01-13T01:50:09.400Z,47.58
2023-01-13T01:52:40.731Z,47.78
2023-01-13T01:55:14.927Z,49.65
2023-01-13T01:57:48.310Z,40.25
2023-01-13T02:00:16.864Z,55.60
2023-01-13T02:02:48.897Z,49.17
2023-01-13T02:05:18.153Z,42.78
2023-01-13T02:07:48.988Z,44.28
2023-01-13T02:10:20.921Z,50.97
2023-01-13T02:12:50.478Z,63.05
2023-01-13T02:15:23.293Z,58.65
2023-01-13T02:18:06.887Z,45.83
2023-01-13T02:21:04.108Z,56.00
2023-01-13T02:24:34.123Z,55.03
2023-01-13T02:27:41.078Z,51.20
2023-01-13T02:30:40.438Z,52.58
2023-01-13T02:33:30.611Z,59.60
2023-01-13T02:36:03.859Z,53.70
2023-01-13T02:38:46.171Z,51.72
2023-01-13T02:41:35.726Z,40.40
2023-01-13T02:44:08.416Z,38.10
2023-01-13T02:46:51.611Z,46.55
2023-01-13T02:49:27.167Z,55.53
2023-01-13T02:52:01.348Z,36.45
2023-01-13T02:54:31.448Z,41.78
2023-01-13T02:57:01.274Z,35.40
2023-01-13T02:59:31.055Z,37.80
2023-01-13T03:02:03.521Z,42.45
2023-01-13T03:04:48.619Z,33.22
2023-01-13T03:07:35.869Z,32.80
2023-01-13T03:10:11.442Z,33.92
2023-01-13T03:12:45.290Z,28.35
2023-01-13T03:15:23.675Z,37.33
2023-01-13T03:18:00.195Z,35.75
2023-01-13T03:20:35.794Z,39.33
2023-01-13T03:23:10.300Z,35.03
2023-01-13T03:25:46.054Z,35.03
2023-01-13T03:28:20.363Z,31.38
2023-01-13T03:30:53.827Z,31.50
2023-01-13T03:33:27.887Z,30.42
2023-01-13T03:36:03.319Z,29.60
2023-01-13T03:38:34.750Z,30.65
2023-01-13T03:41:06.357Z,32.83
2023-01-13T03:43:55.879Z,24.17
2023-01-13T03:46:30.865Z,26.88
2023-01-13T03:49:03.146Z,24.50
2023-01-13T03:51:33.997Z,21.55
2023-01-13T03:54:05.626Z,26.73
2023-01-13T03:56:39.507Z,25.58
2023-01-13T03:59:14.261Z,21.58
2023-01-13T04:01:48.131Z,24.95
2023-01-13T04:04:23.139Z,32.22
2023-01-13T04:06:57.622Z,26.33
2023-01-13T04:09:33.279Z,27.63
2023-01-13T04:12:05.079Z,24.60
2023-01-13T04:14:33.317Z,21.98
2023-01-13T04:17:01.451Z,27.17
2023-01-13T04:19:31.748Z,23.63
2023-01-13T04:21:59.765Z,22.65
2023-01-13T04:24:27.772Z,22.98
2023-01-13T04:26:56.454Z,25.02
2023-01-13T04:29:24.614Z,20.35
2023-01-13T04:31:52.637Z,28.45
2023-01-13T04:34:20.599Z,28.17
2023-01-13T04:36:50.142Z,26.67
2023-01-13T04:39:18.316Z,22.80
2023-01-13T04:42:02.619Z,20.15
2023-01-13T04:44:35.245Z,25.60
2023-01-13T04:47:03.550Z,19.95
2023-01-13T04:49:31.593Z,23.00
2023-01-13T04:52:02.367Z,21.42
2023-01-13T04:54:30.486Z,22.58
2023-01-13T04:56:58.509Z,21.45
2023-01-13T04:59:26.609Z,16.63
2023-01-13T05:01:54.729Z,15.93
2023-01-13T05:04:22.822Z,24.58
2023-01-13T05:06:50.908Z,20.20
2023-01-13T05:09:20.327Z,17.50
2023-01-13T05:12:05.582Z,18.13
2023-01-13T05:14:50.908Z,23.75
2023-01-13T05:17:21.342Z,16.67
2023-01-13T05:19:49.345Z,22.58
2023-01-13T05:22:34.797Z,22.48
2023-01-13T05:25:21.617Z,27.08
2023-01-13T05:27:49.819Z,16.08
2023-01-13T05:30:18.515Z,27.65
2023-01-13T05:32:46.503Z,24.25
2023-01-13T05:35:16.010Z,21.92
2023-01-13T05:37:44.317Z,21.65
2023-01-13T05:40:34.212Z,22.25
2023-01-13T05:43:21.911Z,23.15
2023-01-13T05:45:52.439Z,26.60
2023-01-13T05:48:22.348Z,24.42
2023-01-13T05:50:50.691Z,20.40
2023-01-13T05:53:19.553Z,22.67
2023-01-13T05:55:49.050Z,27.05
2023-01-13T05:58:18.357Z,22.17
2023-01-13T06:00:46.771Z,23.40
2023-01-13T06:03:16.056Z,24.08
2023-01-13T06:05:44.527Z,23.55
2023-01-13T06:08:12.558Z,24.73
2023-01-13T06:10:40.573Z,24.20
2023-01-13T06:13:09.967Z,22.85
2023-01-13T06:15:37.981Z,25.42
2023-01-13T06:18:06.624Z,23.30
2023-01-13T06:20:34.702Z,29.42
2023-01-13T06:23:02.746Z,23.48
2023-01-13T06:25:39.229Z,24.05
2023-01-13T06:28:07.231Z,20.75
2023-01-13T06:30:40.311Z,21.13
2023-01-13T06:33:13.684Z,23.33
2023-01-13T06:35:45.241Z,21.92
2023-01-13T06:38:16.258Z,21.97
2023-01-13T06:40:44.934Z,28.77
2023-01-13T06:43:16.358Z,21.08
2023-01-13T06:45:52.155Z,24.55
2023-01-13T06:48:22.813Z,23.17
2023-01-13T06:50:50.885Z,23.45
2023-01-13T06:53:18.929Z,25.60
2023-01-13T06:55:46.921Z,30.33
2023-01-13T06:58:14.924Z,22.05
2023-01-13T07:00:43.289Z,26.30
2023-01-13T07:03:14.414Z,24.48
2023-01-13T07:05:43.778Z,21.90
2023-01-13T07:08:12.388Z,24.08
2023-01-13T07:10:40.455Z,27.27
2023-01-13T07:13:25.981Z,27.42
2023-01-13T07:15:58.845Z,22.73
2023-01-13T07:18:31.580Z,22.65
2023-01-13T07:21:01.610Z,23.35
2023-01-13T07:23:30.724Z,23.80
2023-01-13T07:25:59.642Z,23.38
2023-01-13T07:28:29.076Z,24.85
2023-01-13T07:30:58.455Z,25.23
2023-01-13T07:33:28.570Z,19.80
2023-01-13T07:36:01.291Z,23.65
2023-01-13T07:38:29.795Z,26.30
2023-01-13T07:40:58.009Z,25.13
2023-01-13T07:43:34.345Z,27.02
2023-01-13T07:46:04.630Z,19.63
2023-01-13T07:48:35.678Z,23.88
2023-01-13T07:51:04.570Z,22.73
2023-01-13T07:53:32.894Z,24.67
2023-01-13T07:56:01.668Z,22.88
2023-01-13T07:58:29.963Z,23.88
2023-01-13T08:00:58.608Z,31.48
2023-01-13T08:03:28.127Z,22.08
2023-01-13T08:05:57.604Z,20.02
2023-01-13T08:08:25.733Z,21.48
2023-01-13T08:10:53.791Z,26.73
2023-01-13T08:13:21.911Z,24.08
2023-01-13T08:15:51.257Z,21.10
2023-01-13T08:18:22.014Z,24.58
2023-01-13T08:20:52.354Z,24.05
2023-01-13T08:23:22.799Z,30.27
2023-01-13T08:25:50.900Z,30.60
2023-01-13T08:28:19.222Z,30.17
2023-01-13T08:30:47.379Z,27.38
2023-01-13T08:33:15.424Z,31.25
2023-01-13T08:35:43.431Z,26.45
2023-01-13T08:38:11.587Z,22.23
2023-01-13T08:40:41.975Z,29.73
2023-01-13T08:43:09.954Z,27.55
2023-01-13T08:45:37.929Z,27.63
2023-01-13T08:48:06.434Z,27.05
2023-01-13T08:50:34.420Z,22.35
2023-01-13T08:53:02.458Z,26.85
2023-01-13T08:55:30.452Z,33.47
2023-01-13T08:58:14.199Z,25.60
2023-01-13T09:00:44.180Z,27.70
2023-01-13T09:03:12.174Z,28.55
2023-01-13T09:05:40.126Z,24.67
2023-01-13T09:08:08.160Z,34.28
2023-01-13T09:10:36.866Z,34.70
2023-01-13T09:13:14.079Z,29.88
2023-01-13T09:15:43.500Z,28.35
2023-01-13T09:18:11.809Z,23.50
2023-01-13T09:20:39.992Z,28.55
2023-01-13T09:23:10.643Z,29.75
2023-01-13T09:25:39.502Z,25.48
2023-01-13T09:28:09.280Z,26.27
2023-01-13T09:30:38.232Z,24.48
2023-01-13T09:33:23.728Z,24.02
2023-01-13T09:35:51.766Z,24.75
2023-01-13T09:38:19.755Z,22.08
2023-01-13T09:40:49.990Z,27.00
2023-01-13T09:43:41.809Z,34.38
2023-01-13T09:46:32.624Z,18.05
2023-01-13T09:49:03.629Z,23.88
2023-01-13T09:51:37.941Z,23.58
2023-01-13T09:54:13.204Z,26.15
2023-01-13T09:56:41.207Z,28.92
2023-01-13T09:59:12.445Z,18.45
2023-01-13T10:01:46.389Z,27.55
2023-01-13T10:04:16.272Z,19.83
2023-01-13T10:06:48.329Z,20.65
2023-01-13T10:09:22.076Z,27.73
2023-01-13T10:12:08.989Z,19.17
2023-01-13T10:14:43.205Z,21.98
2023-01-13T10:17:20.070Z,18.83
2023-01-13T10:19:53.974Z,19.63
2023-01-13T10:22:45.904Z,19.25
2023-01-13T10:25:25.816Z,17.83
2023-01-13T10:27:56.784Z,19.10
2023-01-13T10:30:31.441Z,18.30
2023-01-13T10:33:02.149Z,19.95
2023-01-13T10:35:49.497Z,23.05
2023-01-13T10:38:19.446Z,17.33
2023-01-13T10:40:52.387Z,21.33
2023-01-13T10:43:20.460Z,18.70
2023-01-13T10:46:02.146Z,18.55
2023-01-13T10:48:36.058Z,16.53
2023-01-13T10:51:23.150Z,20.60
2023-01-13T10:53:55.662Z,18.48
2023-01-13T10:56:25.754Z,15.80
2023-01-13T10:58:54.095Z,15.45
2023-01-13T11:01:27.012Z,15.25
2023-01-13T11:03:56.262Z,20.13
2023-01-13T11:06:27.140Z,20.88
2023-01-13T11:08:58.329Z,19.67
2023-01-13T11:11:42.916Z,20.17
2023-01-13T11:14:39.491Z,17.15
2023-01-13T11:17:33.516Z,13.23
2023-01-13T11:20:06.372Z,17.63
2023-01-13T11:22:38.872Z,18.23
2023-01-13T11:25:12.749Z,18.00
2023-01-13T11:27:45.115Z,21.77
2023-01-13T11:33:01.994Z,20.20
2023-01-13T11:35:32.763Z,19.52
2023-01-13T11:38:07.606Z,18.67
2023-01-13T11:40:40.049Z,15.32
2023-01-13T11:45:45.140Z,17.40
2023-01-13T11:48:19.371Z,17.48
2023-01-13T11:50:53.967Z,21.17
2023-01-13T11:53:54.077Z,16.08
2023-01-13T11:56:37.970Z,20.67
2023-01-13T11:59:37.542Z,18.98
2023-01-13T12:02:20.410Z,15.43
2023-01-13T12:05:05.818Z,20.60
2023-01-13T12:07:41.871Z,17.20
2023-01-13T12:10:18.034Z,20.35
2023-01-13T12:12:52.704Z,14.48
2023-01-13T12:15:47.661Z,13.25
2023-01-13T12:18:40.281Z,16.50
2023-01-13T12:21:20.565Z,18.33
2023-01-13T12:23:59.373Z,21.70
2023-01-13T12:26:30.618Z,18.38
2023-01-13T12:29:03.849Z,18.00
2023-01-13T12:31:32.885Z,15.55
2023-01-13T12:34:14.148Z,16.20
2023-01-13T12:36:53.982Z,15.75
2023-01-13T12:39:29.737Z,14.18
2023-01-13T12:42:23.342Z,15.10
2023-01-13T12:45:08.841Z,18.73
2023-01-13T12:47:38.530Z,19.92
2023-01-13T12:50:37.785Z,15.27
2023-01-13T12:53:36.191Z,17.23
2023-01-13T12:56:42.232Z,16.67
2023-01-13T12:59:48.697Z,18.55
2023-01-13T13:02:32.381Z,15.70
2023-01-13T13:05:23.566Z,16.65
2023-01-13T13:07:54.415Z,18.52
2023-01-13T13:10:31.278Z,12.55
2023-01-13T13:13:18.223Z,17.05
2023-01-13T13:15:47.441Z,19.55
2023-01-13T13:18:27.269Z,16.17
2023-01-13T13:21:04.010Z,14.77
2023-01-13T13:24:03.258Z,20.13
2023-01-13T13:26:46.763Z,16.48
2023-01-13T13:29:45.464Z,19.33
2023-01-13T13:32:46.394Z,15.70
2023-01-13T13:35:41.397Z,17.25
2023-01-13T13:38:49.946Z,10.85
2023-01-13T13:41:39.102Z,19.63
2023-01-13T13:44:33.358Z,17.15
2023-01-13T13:47:03.539Z,16.63
2023-01-13T13:49:41.301Z,16.75
2023-01-13T13:52:18.352Z,16.08
2023-01-13T13:54:50.444Z,11.48
2023-01-13T13:57:20.114Z,19.40
2023-01-13T13:59:54.861Z,18.52
2023-01-13T14:02:28.925Z,13.85
2023-01-13T14:05:09.328Z,19.27
2023-01-13T14:07:44.880Z,19.42
2023-01-13T14:10:21.180Z,13.88
2023-01-13T14:12:49.767Z,15.00
2023-01-13T14:15:32.746Z,14.05
2023-01-13T14:18:03.489Z,14.60
2023-01-13T14:20:31.758Z,12.07
2023-01-13T14:23:01.637Z,14.07
2023-01-13T14:25:31.642Z,13.57
2023-01-13T14:28:04.330Z,16.65
2023-01-13T14:30:34.675Z,17.42
2023-01-13T14:33:03.570Z,18.75
2023-01-13T14:35:31.812Z,21.80
2023-01-13T14:38:04.276Z,24.05
2023-01-13T14:43:16.949Z,15.63
2023-01-13T14:45:59.439Z,14.23
2023-01-13T14:53:36.847Z,15.00
2023-01-13T14:56:43.637Z,18.15
2023-01-13T14:59:34.639Z,20.73
2023-01-13T15:02:19.528Z,23.42
2023-01-13T15:04:47.504Z,15.13
2023-01-13T15:07:25.813Z,17.20
2023-01-13T15:09:56.676Z,20.85
2023-01-13T15:12:31.419Z,19.52
2023-01-13T15:14:59.519Z,17.15
2023-01-13T15:17:28.903Z,19.08
2023-01-13T15:19:57.042Z,15.30
2023-01-13T15:22:25.052Z,20.73
2023-01-13T15:24:53.051Z,16.63
2023-01-13T15:27:26.540Z,20.73
2023-01-13T15:29:54.565Z,14.65
2023-01-13T15:32:23.069Z,14.98
2023-01-13T15:34:53.726Z,17.30
2023-01-13T15:37:21.950Z,19.13
2023-01-13T15:39:50.406Z,14.50
2023-01-13T15:42:35.876Z,16.65
2023-01-13T15:45:21.648Z,21.48
2023-01-13T15:47:49.620Z,20.63
2023-01-13T15:50:20.892Z,12.80
2023-01-13T15:52:49.028Z,14.02
2023-01-13T15:55:17.062Z,19.00
2023-01-13T15:57:50.965Z,16.90
2023-01-13T16:00:21.814Z,17.40
2023-01-13T16:02:50.729Z,22.65
2023-01-13T16:05:20.559Z,16.75
2023-01-13T16:07:48.736Z,19.83
2023-01-13T16:10:19.855Z,16.40
2023-01-13T16:12:47.907Z,21.45
2023-01-13T16:15:18.245Z,19.38
2023-01-13T16:17:47.530Z,17.98
2023-01-13T16:20:17.153Z,17.67
2023-01-13T16:22:46.559Z,16.33
2023-01-13T16:25:18.120Z,20.98
2023-01-13T16:27:46.546Z,15.53
2023-01-13T16:30:26.980Z,18.60
2023-01-13T16:32:55.789Z,12.80
2023-01-13T16:35:25.209Z,18.00
2023-01-13T16:37:58.407Z,20.73
2023-01-13T16:40:31.070Z,15.48
2023-01-13T16:43:00.811Z,16.15
2023-01-13T16:45:29.125Z,14.45
2023-01-13T16:47:57.646Z,15.10
2023-01-13T16:50:34.969Z,12.65
2023-01-13T16:53:05.021Z,11.70
2023-01-13T16:55:33.202Z,17.70
2023-01-13T16:58:01.747Z,14.88
2023-01-13T17:00:30.098Z,13.23
2023-01-13T17:02:58.857Z,12.63
2023-01-13T17:05:26.855Z,13.73
2023-01-13T17:07:55.078Z,12.85
2023-01-13T17:10:25.898Z,14.30
2023-01-13T17:12:53.907Z,12.98
2023-01-13T17:15:21.935Z,13.90
2023-01-13T17:17:52.069Z,15.00
2023-01-13T17:20:20.645Z,15.77
2023-01-13T17:22:57.747Z,13.77
2023-01-13T17:25:27.521Z,16.65
2023-01-13T17:27:55.577Z,17.27
2023-01-13T17:30:23.596Z,18.63
2023-01-13T17:32:51.754Z,21.23
2023-01-13T17:35:24.576Z,17.88
2023-01-13T17:37:52.880Z,17.92
2023-01-13T17:40:21.207Z,13.65
2023-01-13T17:42:50.641Z,16.08
2023-01-13T17:45:18.757Z,13.30
2023-01-13T17:47:47.577Z,16.15
2023-01-13T17:50:16.345Z,15.73
2023-01-13T17:52:44.567Z,14.10
2023-01-13T17:55:12.558Z,13.98
2023-01-13T17:57:40.544Z,15.05
2023-01-13T18:00:13.399Z,12.88
2023-01-13T18:02:41.619Z,16.55
2023-01-13T18:05:10.612Z,18.60
2023-01-13T18:07:38.772Z,18.58
2023-01-13T18:10:07.864Z,16.13
2023-01-13T18:12:35.916Z,13.98
2023-01-13T18:15:04.083Z,15.50
2023-01-13T18:17:34.002Z,13.50
2023-01-13T18:20:19.590Z,15.85
2023-01-13T18:23:05.146Z,17.77
2023-01-13T18:25:50.329Z,23.88
2023-01-13T18:28:18.565Z,15.48
2023-01-13T18:30:46.638Z,12.95
2023-01-13T18:33:16.190Z,11.57
2023-01-13T18:35:44.278Z,13.50
2023-01-13T18:38:13.957Z,10.93
2023-01-13T18:40:44.958Z,14.27
2023-01-13T18:43:11.994Z,13.55
2023-01-13T18:45:39.947Z,19.58
2023-01-13T18:48:08.584Z,14.63
2023-01-13T18:50:37.988Z,15.27
2023-01-13T18:53:06.209Z,13.77
2023-01-13T18:55:36.623Z,12.68
2023-01-13T18:58:04.742Z,13.43
2023-01-13T19:00:36.664Z,14.95
2023-01-13T19:05:34.575Z,10.02
2023-01-13T19:08:04.103Z,12.55
2023-01-13T19:10:32.646Z,13.57
2023-01-13T19:13:01.654Z,10.57
2023-01-13T19:15:29.971Z,14.13
2023-01-13T19:18:05.598Z,10.52
2023-01-13T19:20:33.740Z,16.88
2023-01-13T19:23:03.522Z,13.93
2023-01-13T19:25:31.653Z,12.65
2023-01-13T19:27:59.637Z,11.88
2023-01-13T19:30:27.715Z,11.30
2023-01-13T19:32:56.305Z,11.80
2023-01-13T19:35:24.624Z,15.52
2023-01-13T19:37:52.763Z,15.23
2023-01-13T19:40:22.492Z,12.68
2023-01-13T19:43:07.759Z,11.52
2023-01-13T19:45:36.452Z,17.05
2023-01-13T19:48:05.657Z,12.68
2023-01-13T19:50:37.534Z,17.60
2023-01-13T19:53:06.039Z,14.43
2023-01-13T19:55:35.937Z,9.88
2023-01-13T19:58:04.297Z,18.50
2023-01-13T20:00:32.373Z,17.13
2023-01-13T20:03:03.520Z,16.90
2023-01-13T20:05:31.910Z,19.98
2023-01-13T20:08:00.885Z,15.50
2023-01-13T20:10:30.445Z,13.13
2023-01-13T20:13:00.543Z,14.65
2023-01-13T20:15:29.020Z,14.38
2023-01-13T20:17:58.048Z,16.05
2023-01-13T20:20:27.370Z,16.55
2023-01-13T20:22:55.428Z,13.30
2023-01-13T20:25:23.859Z,13.18
2023-01-13T20:27:51.926Z,12.13
2023-01-13T20:30:21.461Z,13.40
2023-01-13T20:32:49.527Z,16.08
2023-01-13T20:35:18.379Z,15.48
2023-01-13T20:37:46.449Z,18.70
2023-01-13T20:40:17.957Z,14.73
2023-01-13T20:42:45.479Z,14.50
2023-01-13T20:45:17.443Z,16.38
2023-01-13T20:47:47.391Z,15.32
2023-01-13T20:50:16.115Z,20.40
2023-01-13T20:52:44.930Z,11.95
2023-01-13T20:55:13.642Z,14.15
2023-01-13T20:57:42.139Z,13.98
2023-01-13T21:00:11.516Z,18.90
2023-01-13T21:02:42.219Z,14.95
2023-01-13T21:05:11.972Z,13.63
2023-01-13T21:07:40.083Z,14.80
2023-01-13T21:10:11.304Z,15.20
2023-01-13T21:12:56.922Z,13.63
2023-01-13T21:15:25.858Z,12.90
2023-01-13T21:18:11.223Z,12.38
2023-01-13T21:20:40.811Z,15.68
2023-01-13T21:23:10.727Z,14.60
2023-01-13T21:25:39.837Z,16.50
2023-01-13T21:28:10.262Z,13.68
2023-01-13T21:30:39.217Z,14.63
2023-01-13T21:33:07.501Z,11.88
2023-01-13T21:35:40.387Z,14.60
2023-01-13T21:38:08.556Z,15.88
2023-01-13T21:40:36.815Z,21.35
2023-01-13T21:43:22.505Z,16.70
2023-01-13T21:46:08.149Z,16.13
2023-01-13T21:48:36.417Z,21.90
2023-01-13T21:51:06.225Z,20.60
2023-01-13T21:53:34.352Z,19.13
2023-01-13T21:56:02.350Z,15.10
2023-01-13T21:58:30.659Z,23.45
2023-01-13T22:01:03.015Z,17.92
2023-01-13T22:09:12.840Z,14.57
2023-01-13T22:11:40.906Z,20.02
2023-01-13T22:14:10.215Z,18.45
2023-01-13T22:16:41.753Z,14.55
2023-01-13T22:19:11.141Z,16.30
2023-01-13T22:21:41.191Z,15.95
2023-01-13T22:24:09.633Z,20.20
2023-01-13T22:26:37.667Z,14.38
2023-01-13T22:29:06.136Z,21.17
2023-01-13T22:31:34.486Z,17.05
2023-01-13T22:34:02.555Z,21.25
2023-01-13T22:36:30.672Z,14.43
2023-01-13T22:39:01.704Z,20.73
2023-01-13T22:41:30.012Z,19.88
2023-01-13T22:43:58.108Z,14.57
2023-01-13T22:46:26.269Z,13.77
2023-01-13T22:48:55.896Z,16.92
2023-01-13T22:51:24.384Z,16.80
2023-01-13T22:53:52.432Z,17.35
2023-01-13T22:56:24.125Z,20.40
2023-01-13T22:58:55.060Z,16.40
2023-01-13T23:01:24.703Z,17.00
2023-01-13T23:03:53.096Z,18.95
2023-01-13T23:06:22.413Z,17.33
2023-01-13T23:08:50.841Z,26.35
2023-01-13T23:11:23.619Z,19.13
2023-01-13T23:13:51.946Z,23.77
2023-01-13T23:16:22.396Z,17.83
2023-01-13T23:18:50.665Z,23.70
2023-01-13T23:21:20.523Z,14.00
2023-01-13T23:23:49.018Z,18.08
2023-01-13T23:26:17.797Z,15.73
2023-01-13T23:28:47.625Z,13.55
2023-01-13T23:31:17.312Z,15.60
2023-01-13T23:33:45.901Z,14.45
2023-01-13T23:36:16.379Z,16.05
2023-01-13T23:38:45.892Z,16.77
2023-01-13T23:41:16.675Z,18.60
2023-01-13T23:43:50.534Z,16.48
2023-01-13T23:46:20.133Z,22.63
2023-01-13T23:48:48.324Z,17.52
2023-01-13T23:51:16.965Z,12.18
2023-01-13T23:53:47.100Z,15.77
2023-01-13T23:56:16.665Z,14.70
2023-01-13T23:58:46.443Z,17.58
