createdAt,value
2022-11-10T00:02:58.745Z,8.5
2022-11-10T00:05:58.768Z,7.4
2022-11-10T00:08:58.763Z,8.5
2022-11-10T00:11:58.798Z,7.3
2022-11-10T00:14:58.784Z,6.9
2022-11-10T00:17:58.791Z,8.3
2022-11-10T00:20:58.812Z,10.2
2022-11-10T00:23:58.815Z,7.3
2022-11-10T00:26:58.823Z,7.7
2022-11-10T00:29:58.859Z,7.8
2022-11-10T00:32:58.843Z,8.1
2022-11-10T00:35:59.009Z,9.5
2022-11-10T00:38:58.861Z,7.7
2022-11-10T00:41:58.876Z,7
2022-11-10T00:44:58.884Z,8.4
2022-11-10T00:47:58.920Z,8.6
2022-11-10T00:50:58.922Z,6.4
2022-11-10T00:53:58.918Z,9.6
2022-11-10T00:56:58.934Z,9
2022-11-10T00:59:58.941Z,9.7
2022-11-10T01:02:58.949Z,6.9
2022-11-10T01:05:59.001Z,9.5
2022-11-10T01:08:58.976Z,8.7
2022-11-10T01:11:58.989Z,7.2
2022-11-10T01:14:58.996Z,9.1
2022-11-10T01:17:59.008Z,8.2
2022-11-10T01:20:59.030Z,8.9
2022-11-10T01:23:59.050Z,7.5
2022-11-10T01:26:59.036Z,8.8
2022-11-10T01:29:59.041Z,7.3
2022-11-10T01:32:59.052Z,10
2022-11-10T01:35:59.064Z,7.5
2022-11-10T01:38:59.051Z,10.2
2022-11-10T01:41:59.088Z,8.9
2022-11-10T01:44:59.070Z,10
2022-11-10T01:47:59.064Z,8.9
2022-11-10T01:50:59.075Z,8.4
2022-11-10T01:53:59.069Z,9.8
2022-11-10T01:56:59.069Z,8.3
2022-11-10T01:59:59.100Z,10.8
2022-11-10T02:02:59.076Z,10.2
2022-11-10T02:05:59.085Z,7.9
2022-11-10T02:08:59.080Z,9
2022-11-10T02:11:59.083Z,7.4
2022-11-10T02:14:59.084Z,10.2
2022-11-10T02:17:59.110Z,8.3
2022-11-10T02:20:59.095Z,9.9
2022-11-10T02:23:59.087Z,9
2022-11-10T02:26:59.088Z,9.8
2022-11-10T02:29:59.087Z,10
2022-11-10T02:32:59.087Z,10
2022-11-10T02:35:59.124Z,13.2
2022-11-10T02:38:59.090Z,9.4
2022-11-10T02:41:59.090Z,10.7
2022-11-10T02:44:59.093Z,10.8
2022-11-10T02:47:59.105Z,11.4
2022-11-10T02:50:59.116Z,10.2
2022-11-10T02:53:59.131Z,10.6
2022-11-10T02:56:59.110Z,12.4
2022-11-10T02:59:59.112Z,11.1
2022-11-10T03:02:59.113Z,10.3
2022-11-10T03:05:59.125Z,13.2
2022-11-10T03:08:59.121Z,11.4
2022-11-10T03:11:59.140Z,10.5
2022-11-10T03:14:59.120Z,11.7
2022-11-10T03:17:59.133Z,12.8
2022-11-10T03:20:59.137Z,15.7
2022-11-10T03:23:59.122Z,12.8
2022-11-10T03:26:59.122Z,13.6
2022-11-10T03:29:59.149Z,17.3
2022-11-10T03:32:59.129Z,15.4
2022-11-10T03:35:59.140Z,14.6
2022-11-10T03:38:59.131Z,18.1
2022-11-10T03:41:59.132Z,14.5
2022-11-10T03:44:59.133Z,14
2022-11-10T03:47:59.159Z,13.3
2022-11-10T03:50:59.147Z,14.2
2022-11-10T03:53:59.136Z,15.5
2022-11-10T03:56:59.142Z,14.4
2022-11-10T03:59:59.159Z,13.7
2022-11-10T04:02:59.144Z,16.2
2022-11-10T04:05:59.175Z,13.5
2022-11-10T04:08:59.144Z,14.2
2022-11-10T04:11:59.145Z,14.4
2022-11-10T04:14:59.150Z,12.3
2022-11-10T04:17:59.156Z,13.7
2022-11-10T04:20:59.162Z,12.6
2022-11-10T04:23:59.173Z,13.2
2022-11-10T04:26:59.156Z,13.2
2022-11-10T04:29:59.159Z,13
2022-11-10T04:32:59.156Z,14.4
2022-11-10T04:35:59.172Z,12.2
2022-11-10T04:38:59.161Z,14.4
2022-11-10T04:42:02.605Z,14.1
2022-11-10T04:44:59.162Z,13.9
2022-11-10T04:47:59.167Z,15.6
2022-11-10T04:50:59.178Z,13.2
2022-11-10T04:53:59.169Z,16.5
2022-11-10T04:56:59.176Z,17.2
2022-11-10T04:59:59.206Z,12.5
2022-11-10T05:02:59.180Z,16
2022-11-10T05:05:59.193Z,14.4
2022-11-10T05:08:59.182Z,14
2022-11-10T05:11:59.189Z,18
2022-11-10T05:14:59.190Z,15.9
2022-11-10T05:17:59.214Z,16.2
2022-11-10T05:20:59.205Z,18.3
2022-11-10T05:23:59.199Z,18
2022-11-10T05:26:59.196Z,16.5
2022-11-10T05:29:59.198Z,17.6
2022-11-10T05:32:59.204Z,16.8
2022-11-10T05:35:59.238Z,16.3
2022-11-10T05:38:59.336Z,18.8
2022-11-10T05:41:59.217Z,18.1
2022-11-10T05:44:59.220Z,19
2022-11-10T05:47:59.218Z,19.8
2022-11-10T05:50:59.233Z,19.3
2022-11-10T05:53:59.253Z,19.3
2022-11-10T05:56:59.233Z,17.3
2022-11-10T05:59:59.228Z,17.5
2022-11-10T06:02:59.230Z,22.3
2022-11-10T06:05:59.259Z,20.5
2022-11-10T06:08:59.244Z,18.8
2022-11-10T06:11:59.294Z,18.6
2022-11-10T06:14:59.246Z,21.6
2022-11-10T06:17:59.246Z,19.5
2022-11-10T06:20:59.261Z,17.5
2022-11-10T06:23:59.246Z,18.2
2022-11-10T06:26:59.246Z,20.7
2022-11-10T06:29:59.273Z,17.5
2022-11-10T06:32:59.249Z,18.5
2022-11-10T06:35:59.266Z,20.4
2022-11-10T06:38:59.249Z,19.1
2022-11-10T06:41:59.253Z,21.7
2022-11-10T06:44:59.261Z,18.3
2022-11-10T06:47:59.283Z,19.9
2022-11-10T06:50:59.272Z,16.5
2022-11-10T06:53:59.263Z,18.5
2022-11-10T06:56:59.269Z,18.9
2022-11-10T06:59:59.269Z,18
2022-11-10T07:02:59.275Z,16.2
2022-11-10T07:05:59.326Z,20.3
2022-11-10T07:08:59.275Z,15.3
2022-11-10T07:11:59.281Z,15.3
2022-11-10T07:14:59.282Z,19
2022-11-10T07:17:59.288Z,18.7
2022-11-10T07:20:59.298Z,15.5
2022-11-10T07:23:59.318Z,18.9
2022-11-10T07:26:59.296Z,18.5
2022-11-10T07:29:59.302Z,16.5
2022-11-10T07:32:59.312Z,19.2
2022-11-10T07:35:59.319Z,15.9
2022-11-10T07:38:59.311Z,17.8
2022-11-10T07:41:59.349Z,15.5
2022-11-10T07:44:59.377Z,16.7
2022-11-10T07:47:59.326Z,16.1
2022-11-10T07:50:59.335Z,14.5
2022-11-10T07:53:59.329Z,14
2022-11-10T07:56:59.332Z,17.1
2022-11-10T07:59:59.356Z,13.8
2022-11-10T08:02:59.335Z,13.7
2022-11-10T08:05:59.371Z,15.7
2022-11-10T08:08:59.349Z,15.5
2022-11-10T08:11:59.355Z,13.6
2022-11-10T08:14:59.358Z,14.8
2022-11-10T08:17:59.379Z,15
2022-11-10T08:20:59.376Z,11.5
2022-11-10T08:23:59.401Z,13.9
2022-11-10T08:26:59.410Z,13.7
2022-11-10T08:29:59.513Z,15.7
2022-11-10T08:32:59.512Z,14
2022-11-10T08:35:59.461Z,12.4
2022-11-10T08:38:59.394Z,12.4
2022-11-10T08:41:59.400Z,15.3
2022-11-10T08:44:59.401Z,12.6
2022-11-10T08:47:59.405Z,16.9
2022-11-10T08:50:59.420Z,15.8
2022-11-10T08:53:59.441Z,13.9
2022-11-10T08:56:59.422Z,17.2
2022-11-10T08:59:59.424Z,14.9
2022-11-10T09:02:59.431Z,12.4
2022-11-10T09:05:59.445Z,13.2
2022-11-10T09:08:59.445Z,15.8
2022-11-10T09:11:59.471Z,13.8
2022-11-10T09:14:59.455Z,15.4
2022-11-10T09:17:59.455Z,16.2
2022-11-10T09:20:59.475Z,12.8
2022-11-10T09:23:59.464Z,12.4
2022-11-10T09:26:59.468Z,12.9
2022-11-10T09:29:59.520Z,15.6
2022-11-10T09:32:59.474Z,14.8
2022-11-10T09:35:59.496Z,14.9
2022-11-10T09:38:59.489Z,15.7
2022-11-10T09:41:59.498Z,13.8
2022-11-10T09:44:59.501Z,14.6
2022-11-10T09:47:59.532Z,13
2022-11-10T09:50:59.527Z,12.4
2022-11-10T09:53:59.520Z,12.2
2022-11-10T09:56:59.522Z,11.8
2022-11-10T09:59:59.529Z,13.1
2022-11-10T10:02:59.528Z,12.6
2022-11-10T10:05:59.568Z,13.5
2022-11-10T10:08:59.534Z,15.4
2022-11-10T10:11:59.538Z,11.1
2022-11-10T10:14:59.537Z,11.2
2022-11-10T10:17:59.538Z,13.1
2022-11-10T10:20:59.557Z,14
2022-11-10T10:24:20.064Z,12.8
2022-11-10T10:26:59.549Z,13.1
2022-11-10T10:29:59.552Z,14.5
2022-11-10T10:32:59.552Z,14.1
2022-11-10T10:35:59.567Z,12.3
2022-11-10T10:38:59.565Z,12
2022-11-10T10:41:59.590Z,11.6
2022-11-10T10:44:59.566Z,12.4
2022-11-10T10:47:59.562Z,11.8
2022-11-10T10:50:59.577Z,10.9
2022-11-10T10:53:59.573Z,11
2022-11-10T10:56:59.579Z,12.5
2022-11-10T10:59:59.604Z,10.8
2022-11-10T11:03:04.208Z,10.9
2022-11-10T11:05:59.600Z,13.6
2022-11-10T11:09:00.169Z,12.6
2022-11-10T11:11:59.591Z,13.2
2022-11-10T11:14:59.599Z,13.1
2022-11-10T11:17:59.623Z,12
2022-11-10T11:20:59.605Z,10.7
2022-11-10T11:23:59.598Z,12.3
2022-11-10T11:26:59.600Z,10
2022-11-10T11:29:59.600Z,12.1
2022-11-10T11:32:59.605Z,9.5
2022-11-10T11:35:59.640Z,13.4
2022-11-10T11:38:59.608Z,12.4
2022-11-10T11:41:59.610Z,12.5
2022-11-10T11:44:59.613Z,13.1
2022-11-10T11:47:59.613Z,9.9
2022-11-10T11:50:59.635Z,12.1
2022-11-10T11:53:59.638Z,12.2
2022-11-10T11:56:59.616Z,11.6
2022-11-10T11:59:59.621Z,11.5
2022-11-10T12:02:59.658Z,10.8
2022-11-10T12:05:59.635Z,10.3
2022-11-10T12:08:59.624Z,10.1
2022-11-10T12:11:59.649Z,11.8
2022-11-10T12:14:59.648Z,11.5
2022-11-10T12:17:59.635Z,11.4
2022-11-10T12:20:59.645Z,10.6
2022-11-10T12:23:59.648Z,9.6
2022-11-10T12:26:59.644Z,10.8
2022-11-10T12:29:59.671Z,13.9
2022-11-10T12:32:59.644Z,12.5
2022-11-10T12:35:59.653Z,12.9
2022-11-10T12:39:00.039Z,12.2
2022-11-10T12:41:59.650Z,13
2022-11-10T12:44:59.650Z,13.4
2022-11-10T12:47:59.677Z,8.7
2022-11-10T12:50:59.658Z,12.1
2022-11-10T12:53:59.652Z,10.2
2022-11-10T12:56:59.652Z,12.6
2022-11-10T12:59:59.658Z,8.9
2022-11-10T13:02:59.659Z,10.1
2022-11-10T13:05:59.697Z,9.3
2022-11-10T13:08:59.661Z,9.4
2022-11-10T13:11:59.664Z,8.1
2022-11-10T13:14:59.662Z,9.3
2022-11-10T13:17:59.671Z,11.1
2022-11-10T13:20:59.683Z,11.9
2022-11-10T13:23:59.699Z,9.8
2022-11-10T13:26:59.672Z,10.2
2022-11-10T13:29:59.673Z,9.3
2022-11-10T13:32:59.674Z,12
2022-11-10T13:35:59.705Z,9.8
2022-11-10T13:38:59.678Z,8.9
2022-11-10T13:41:59.708Z,11.4
2022-11-10T13:44:59.679Z,9
2022-11-10T13:47:59.684Z,9.5
2022-11-10T13:50:59.704Z,10.3
2022-11-10T13:53:59.689Z,10.8
2022-11-10T13:56:59.687Z,9.8
2022-11-10T13:59:59.717Z,10.4
2022-11-10T14:02:59.738Z,10.5
2022-11-10T14:05:59.694Z,8.9
2022-11-10T14:08:59.684Z,9.9
2022-11-10T14:11:59.691Z,8.9
2022-11-10T14:14:59.688Z,8.5
2022-11-10T14:17:59.721Z,8.8
2022-11-10T14:20:59.712Z,8.9
2022-11-10T14:23:59.698Z,11
2022-11-10T14:26:59.695Z,10.3
2022-11-10T14:29:59.701Z,10
2022-11-10T14:32:59.706Z,10.2
2022-11-10T14:35:59.878Z,9
2022-11-10T14:38:59.704Z,10.7
2022-11-10T14:41:59.721Z,9.7
2022-11-10T14:44:59.709Z,8
2022-11-10T14:47:59.710Z,9.9
2022-11-10T14:50:59.730Z,10.1
2022-11-10T14:53:59.835Z,8.6
2022-11-10T14:56:59.712Z,8.3
2022-11-10T14:59:59.715Z,11.6
2022-11-10T15:02:59.774Z,9.2
2022-11-10T15:05:59.728Z,9.9
2022-11-10T15:08:59.720Z,9.3
2022-11-10T15:11:59.903Z,10.6
2022-11-10T15:14:59.739Z,9.1
2022-11-10T15:17:59.740Z,11
2022-11-10T15:20:59.753Z,11.4
2022-11-10T15:23:59.781Z,11.1
2022-11-10T15:26:59.745Z,10.8
2022-11-10T15:29:59.860Z,10.9
2022-11-10T15:33:02.373Z,10.1
2022-11-10T15:35:59.761Z,9.5
2022-11-10T15:38:59.845Z,9.7
2022-11-10T15:41:59.758Z,10.6
2022-11-10T15:44:59.765Z,11.6
2022-11-10T15:47:59.880Z,11.8
2022-11-10T15:50:59.782Z,8.7
2022-11-10T15:53:59.767Z,10.4
2022-11-10T15:56:59.778Z,11.2
2022-11-10T15:59:59.770Z,10.7
2022-11-10T16:02:59.770Z,11.5
2022-11-10T16:05:59.902Z,11.5
2022-11-10T16:08:59.774Z,13.6
2022-11-10T16:11:59.778Z,9.6
2022-11-10T16:14:59.782Z,9.6
2022-11-10T16:17:59.784Z,10.7
2022-11-10T16:20:59.803Z,11.8
2022-11-10T16:23:59.918Z,11.9
2022-11-10T16:26:59.793Z,12.8
2022-11-10T16:29:59.791Z,15.1
2022-11-10T16:32:59.797Z,11.9
2022-11-10T16:35:59.801Z,12.5
2022-11-10T16:38:59.797Z,9.9
2022-11-10T16:41:59.911Z,10.5
2022-11-10T16:44:59.799Z,9.3
2022-11-10T16:47:59.798Z,10.9
2022-11-10T16:50:59.818Z,10.6
2022-11-10T16:53:59.805Z,11.7
2022-11-10T16:56:59.809Z,9.9
2022-11-10T16:59:59.947Z,11.9
2022-11-10T17:02:59.805Z,11.8
2022-11-10T17:05:59.824Z,11
2022-11-10T17:08:59.818Z,12.8
2022-11-10T17:11:59.810Z,11.8
2022-11-10T17:14:59.818Z,12.1
2022-11-10T17:18:04.354Z,10.9
2022-11-10T17:20:59.830Z,11
2022-11-10T17:23:59.818Z,9
2022-11-10T17:26:59.821Z,9.3
2022-11-10T17:29:59.829Z,11.3
2022-11-10T17:33:05.008Z,10.9
2022-11-10T17:35:59.988Z,14
2022-11-10T17:38:59.847Z,11.4
2022-11-10T17:41:59.839Z,11.7
2022-11-10T17:44:59.846Z,12.3
2022-11-10T17:47:59.842Z,10.5
2022-11-10T17:50:59.864Z,10.6
2022-11-10T17:53:59.969Z,12.6
2022-11-10T17:56:59.848Z,13.5
2022-11-10T17:59:59.852Z,13.1
2022-11-10T18:02:59.849Z,14.9
2022-11-10T18:05:59.885Z,11.3
2022-11-10T18:08:59.856Z,11.1
2022-11-10T18:11:59.989Z,11.9
2022-11-10T18:14:59.865Z,11.3
2022-11-10T18:18:01.003Z,10.5
2022-11-10T18:20:59.883Z,9.7
2022-11-10T18:23:59.872Z,9.8
2022-11-10T18:26:59.871Z,11
2022-11-10T18:30:00.002Z,11.5
2022-11-10T18:32:59.878Z,13.9
2022-11-10T18:35:59.897Z,13.1
2022-11-10T18:38:59.881Z,12.2
2022-11-10T18:41:59.885Z,10.1
2022-11-10T18:44:59.888Z,13.3
2022-11-10T18:48:00.004Z,10
2022-11-10T18:50:59.910Z,10
2022-11-10T18:53:59.892Z,12.2
2022-11-10T18:56:59.896Z,11.3
2022-11-10T18:59:59.898Z,9.8
2022-11-10T19:02:59.906Z,9.8
2022-11-10T19:06:00.030Z,10.3
2022-11-10T19:08:59.908Z,9.4
2022-11-10T19:11:59.911Z,11.7
2022-11-10T19:14:59.915Z,10
2022-11-10T19:17:59.923Z,10.3
2022-11-10T19:20:59.927Z,12.1
2022-11-10T19:24:00.044Z,11.7
2022-11-10T19:26:59.928Z,11
2022-11-10T19:29:59.933Z,12.7
2022-11-10T19:32:59.937Z,11.2
2022-11-10T19:35:59.942Z,10.5
2022-11-10T19:38:59.945Z,11.8
2022-11-10T19:42:00.075Z,10.4
2022-11-10T19:44:59.945Z,12.2
2022-11-10T19:47:59.947Z,11.1
2022-11-10T19:50:59.961Z,11.9
2022-11-10T19:53:59.957Z,10.8
2022-11-10T19:56:59.957Z,13.5
2022-11-10T20:00:00.101Z,10.3
2022-11-10T20:02:59.963Z,9.9
2022-11-10T20:05:59.985Z,9.4
2022-11-10T20:08:59.974Z,10.9
2022-11-10T20:11:59.973Z,9.1
2022-11-10T20:14:59.974Z,10.6
2022-11-10T20:18:00.096Z,11.4
2022-11-10T20:20:59.994Z,7.9
2022-11-10T20:23:59.986Z,10.2
2022-11-10T20:26:59.986Z,8.4
2022-11-10T20:29:59.993Z,9.4
2022-11-10T20:32:59.998Z,8.1
2022-11-10T20:36:00.149Z,9.8
2022-11-10T20:39:00.004Z,11
2022-11-10T20:42:00.007Z,10.1
2022-11-10T20:45:00.011Z,11
2022-11-10T20:48:00.013Z,10.7
2022-11-10T20:51:00.032Z,9.5
2022-11-10T20:54:00.143Z,9.8
2022-11-10T20:57:00.029Z,8.8
2022-11-10T21:00:00.037Z,8.9
2022-11-10T21:03:00.039Z,9.5
2022-11-10T21:06:00.059Z,10.3
2022-11-10T21:09:00.052Z,7.5
2022-11-10T21:12:00.174Z,7.6
2022-11-10T21:15:00.069Z,9
2022-11-10T21:18:00.057Z,11.5
2022-11-10T21:21:00.096Z,9.7
2022-11-10T21:24:00.081Z,10.6
2022-11-10T21:27:00.081Z,11.3
2022-11-10T21:30:00.204Z,9.7
2022-11-10T21:33:00.088Z,11
2022-11-10T21:36:00.105Z,10.8
2022-11-10T21:39:00.098Z,8.5
2022-11-10T21:42:00.091Z,9.3
2022-11-10T21:45:00.112Z,10.3
2022-11-10T21:48:00.212Z,8.8
2022-11-10T21:51:00.111Z,10.6
2022-11-10T21:54:00.116Z,9.8
2022-11-10T21:57:00.106Z,9.9
2022-11-10T22:00:00.113Z,12
2022-11-10T22:03:00.116Z,7.7
2022-11-10T22:06:00.248Z,11.5
2022-11-10T22:09:00.143Z,10.2
2022-11-10T22:12:00.131Z,10
2022-11-10T22:15:00.135Z,9.1
2022-11-10T22:18:00.143Z,12.1
2022-11-10T22:21:00.168Z,8.6
2022-11-10T22:24:00.287Z,12.2
2022-11-10T22:27:00.163Z,8.7
2022-11-10T22:30:00.173Z,10
2022-11-10T22:33:00.174Z,9.8
2022-11-10T22:36:00.188Z,12.4
2022-11-10T22:39:03.290Z,8
2022-11-10T22:42:00.306Z,8.2
2022-11-10T22:45:00.201Z,9
2022-11-10T22:48:00.202Z,10
2022-11-10T22:51:00.220Z,8.9
2022-11-10T22:54:00.215Z,6.9
2022-11-10T22:57:00.216Z,9.6
2022-11-10T23:00:00.337Z,9.5
2022-11-10T23:03:00.235Z,8.8
2022-11-10T23:06:00.238Z,8.3
2022-11-10T23:09:00.235Z,8.8
2022-11-10T23:12:00.241Z,9.5
2022-11-10T23:15:00.252Z,9.3
2022-11-10T23:18:05.376Z,8.9
2022-11-10T23:21:00.256Z,8.2
2022-11-10T23:24:00.251Z,8.7
2022-11-10T23:27:00.251Z,7.6
2022-11-10T23:30:00.277Z,7.5
2022-11-10T23:33:00.254Z,7.7
2022-11-10T23:36:00.398Z,8.6
2022-11-10T23:39:00.276Z,9.3
2022-11-10T23:42:00.279Z,8.5
2022-11-10T23:45:00.281Z,7.8
2022-11-10T23:48:04.321Z,8.2
2022-11-10T23:51:00.303Z,6.6
2022-11-10T23:54:00.416Z,8.8
2022-11-10T23:57:00.318Z,7.5
