createdAt,value
2024-02-12T00:02:00.425Z,982.65
2024-02-12T00:07:00.248Z,982.60
2024-02-12T00:12:00.192Z,982.57
2024-02-12T00:17:00.141Z,982.64
2024-02-12T00:22:00.047Z,982.69
2024-02-12T00:26:59.985Z,982.68
2024-02-12T00:32:00.028Z,982.76
2024-02-12T00:36:59.864Z,982.75
2024-02-12T00:41:59.776Z,982.76
2024-02-12T00:46:59.749Z,982.81
2024-02-12T00:51:59.823Z,982.83
2024-02-12T00:56:59.589Z,982.84
2024-02-12T01:01:59.524Z,982.87
2024-02-12T01:06:59.464Z,982.84
2024-02-12T01:11:59.412Z,982.91
2024-02-12T01:16:59.340Z,982.91
2024-02-12T01:21:59.268Z,982.94
2024-02-12T01:26:59.189Z,982.86
2024-02-12T01:31:59.215Z,982.89
2024-02-12T01:36:59.098Z,982.91
2024-02-12T01:41:59.027Z,982.89
2024-02-12T01:47:01.775Z,983.01
2024-02-12T01:52:00.039Z,982.95
2024-02-12T01:56:58.870Z,982.90
2024-02-12T02:01:58.848Z,982.86
2024-02-12T02:06:58.752Z,982.96
2024-02-12T02:11:58.709Z,982.93
2024-02-12T02:16:58.625Z,983.01
2024-02-12T02:21:58.552Z,983.02
2024-02-12T02:26:58.475Z,982.99
2024-02-12T02:31:58.404Z,983.01
2024-02-12T02:36:58.326Z,982.98
2024-02-12T02:41:58.270Z,983.09
2024-02-12T02:46:58.254Z,983.06
2024-02-12T02:51:58.156Z,983.11
2024-02-12T02:56:58.103Z,983.09
2024-02-12T03:01:58.078Z,983.09
2024-02-12T03:06:58.375Z,983.16
2024-02-12T03:11:57.858Z,983.23
2024-02-12T03:16:57.809Z,983.33
2024-02-12T03:21:57.738Z,983.25
2024-02-12T03:26:57.671Z,983.20
2024-02-12T03:31:57.664Z,983.31
2024-02-12T03:36:57.563Z,983.43
2024-02-12T03:41:57.480Z,983.35
2024-02-12T03:46:57.463Z,983.48
2024-02-12T03:51:57.345Z,983.44
2024-02-12T03:56:57.289Z,983.47
2024-02-12T04:01:57.310Z,983.57
2024-02-12T04:06:57.189Z,983.70
2024-02-12T04:11:57.128Z,983.71
2024-02-12T04:16:57.094Z,983.79
2024-02-12T04:21:57.083Z,983.79
2024-02-12T04:26:57.087Z,983.83
2024-02-12T04:31:56.932Z,983.93
2024-02-12T04:36:56.820Z,983.90
2024-02-12T04:41:56.783Z,984.00
2024-02-12T04:46:56.753Z,983.99
2024-02-12T04:51:56.603Z,984.01
2024-02-12T04:56:56.579Z,984.13
2024-02-12T05:01:56.595Z,984.15
2024-02-12T05:06:56.440Z,984.23
2024-02-12T05:11:56.347Z,984.25
2024-02-12T05:16:56.316Z,984.23
2024-02-12T05:21:56.199Z,984.24
2024-02-12T05:26:56.197Z,984.31
2024-02-12T05:31:56.134Z,984.29
2024-02-12T05:36:56.098Z,984.26
2024-02-12T05:41:55.974Z,984.36
2024-02-12T05:46:55.933Z,984.29
2024-02-12T05:51:55.854Z,984.44
2024-02-12T05:56:55.772Z,984.44
2024-02-12T06:01:55.739Z,984.55
2024-02-12T06:06:55.973Z,984.60
2024-02-12T06:11:55.576Z,984.61
2024-02-12T06:16:55.540Z,984.66
2024-02-12T06:21:55.428Z,984.76
2024-02-12T06:26:55.403Z,984.88
2024-02-12T06:31:55.342Z,984.91
2024-02-12T06:36:55.248Z,985.09
2024-02-12T06:41:55.195Z,985.14
2024-02-12T06:46:55.127Z,985.25
2024-02-12T06:51:55.094Z,985.26
2024-02-12T06:56:54.989Z,985.28
2024-02-12T07:01:54.966Z,985.32
2024-02-12T07:06:54.937Z,985.41
2024-02-12T07:11:54.776Z,985.45
2024-02-12T07:16:54.718Z,985.49
2024-02-12T07:21:54.643Z,985.69
2024-02-12T07:26:54.558Z,985.76
2024-02-12T07:31:54.566Z,985.78
2024-02-12T07:36:54.458Z,985.87
2024-02-12T07:41:54.372Z,985.83
2024-02-12T07:46:54.348Z,985.85
2024-02-12T07:51:54.258Z,985.99
2024-02-12T07:56:54.182Z,986.06
2024-02-12T08:01:54.143Z,986.15
2024-02-12T08:06:54.180Z,986.13
2024-02-12T08:11:54.062Z,986.39
2024-02-12T08:16:53.896Z,986.45
2024-02-12T08:21:53.869Z,986.50
2024-02-12T08:26:53.819Z,986.51
2024-02-12T08:31:53.737Z,986.57
2024-02-12T08:36:53.671Z,986.68
2024-02-12T08:41:53.600Z,986.70
2024-02-12T08:46:53.576Z,986.70
2024-02-12T08:51:53.498Z,986.85
2024-02-12T08:56:53.404Z,986.90
2024-02-12T09:01:53.650Z,986.92
2024-02-12T09:06:53.297Z,986.96
2024-02-12T09:11:53.206Z,987.00
2024-02-12T09:16:53.132Z,986.95
2024-02-12T09:21:53.103Z,987.13
2024-02-12T09:26:53.018Z,987.08
2024-02-12T09:31:52.957Z,987.14
2024-02-12T09:36:52.881Z,987.29
2024-02-12T09:41:52.837Z,987.17
2024-02-12T09:46:52.789Z,987.20
2024-02-12T09:51:52.705Z,987.32
2024-02-12T09:56:52.624Z,987.38
2024-02-12T10:01:52.565Z,987.39
2024-02-12T10:06:52.484Z,987.37
2024-02-12T10:11:52.440Z,987.38
2024-02-12T10:16:52.358Z,987.51
2024-02-12T10:21:52.279Z,987.48
2024-02-12T10:26:52.184Z,987.44
2024-02-12T10:31:52.117Z,987.41
2024-02-12T10:36:52.120Z,987.45
2024-02-12T10:41:52.016Z,987.51
2024-02-12T10:46:51.930Z,987.53
2024-02-12T10:51:51.902Z,987.61
2024-02-12T10:56:52.028Z,987.50
2024-02-12T11:01:51.844Z,987.56
2024-02-12T11:06:51.934Z,987.69
2024-02-12T11:11:51.611Z,987.77
2024-02-12T11:16:51.622Z,987.80
2024-02-12T11:21:51.503Z,987.91
2024-02-12T11:26:51.668Z,987.89
2024-02-12T11:31:51.372Z,987.81
2024-02-12T11:36:51.350Z,987.91
2024-02-12T11:41:51.378Z,987.92
2024-02-12T11:46:51.189Z,987.86
2024-02-12T11:51:51.157Z,988.04
2024-02-12T11:56:51.120Z,988.01
2024-02-12T12:01:51.007Z,987.98
2024-02-12T12:06:50.938Z,987.98
2024-02-12T12:11:51.192Z,988.06
2024-02-12T12:17:27.954Z,988.02
2024-02-12T12:21:51.698Z,988.06
2024-02-12T12:26:50.701Z,988.23
2024-02-12T12:31:50.573Z,988.26
2024-02-12T12:36:50.525Z,988.32
2024-02-12T12:41:50.497Z,988.34
2024-02-12T12:46:50.403Z,988.35
2024-02-12T12:51:50.334Z,988.39
2024-02-12T12:56:50.447Z,988.39
2024-02-12T13:01:50.212Z,988.44
2024-02-12T13:06:50.209Z,988.56
2024-02-12T13:11:50.071Z,988.46
2024-02-12T13:16:49.976Z,988.50
2024-02-12T13:21:49.923Z,988.58
2024-02-12T13:26:49.929Z,988.60
2024-02-12T13:31:49.789Z,988.53
2024-02-12T13:36:49.745Z,988.59
2024-02-12T13:41:49.663Z,988.76
2024-02-12T13:46:49.582Z,988.86
2024-02-12T13:51:49.512Z,988.79
2024-02-12T13:56:49.876Z,988.77
2024-02-12T14:01:55.883Z,988.94
2024-02-12T14:06:50.317Z,988.94
2024-02-12T14:11:49.234Z,989.03
2024-02-12T14:16:49.142Z,989.16
2024-02-12T14:21:49.066Z,989.18
2024-02-12T14:26:59.129Z,989.29
2024-02-12T14:32:34.915Z,989.58
2024-02-12T14:36:49.906Z,989.87
2024-02-12T14:41:48.846Z,989.80
2024-02-12T14:46:48.745Z,989.68
2024-02-12T14:51:48.669Z,989.77
2024-02-12T14:56:48.663Z,989.95
2024-02-12T15:01:48.549Z,990.06
2024-02-12T15:06:48.560Z,990.20
2024-02-12T15:11:48.428Z,990.23
2024-02-12T15:16:48.355Z,990.37
2024-02-12T15:21:48.294Z,990.40
2024-02-12T15:26:48.221Z,990.45
2024-02-12T15:31:48.137Z,990.50
2024-02-12T15:36:48.096Z,990.62
2024-02-12T15:41:48.122Z,990.75
2024-02-12T15:46:47.949Z,990.77
2024-02-12T15:51:47.930Z,990.80
2024-02-12T15:56:47.941Z,990.94
2024-02-12T16:01:47.764Z,991.03
2024-02-12T16:06:47.766Z,991.04
2024-02-12T16:11:47.816Z,991.13
2024-02-12T16:16:47.574Z,991.28
2024-02-12T16:21:47.481Z,991.27
2024-02-12T16:26:47.498Z,991.38
2024-02-12T16:31:47.443Z,991.37
2024-02-12T16:36:47.301Z,991.52
2024-02-12T16:41:47.284Z,991.65
2024-02-12T16:46:47.228Z,991.59
2024-02-12T16:51:47.162Z,991.78
2024-02-12T16:56:47.097Z,991.79
2024-02-12T17:01:46.978Z,991.87
2024-02-12T17:06:47.026Z,991.94
2024-02-12T17:11:46.894Z,992.03
2024-02-12T17:16:46.782Z,992.20
2024-02-12T17:21:46.719Z,992.22
2024-02-12T17:26:46.702Z,992.34
2024-02-12T17:31:46.579Z,992.33
2024-02-12T17:36:46.493Z,992.62
2024-02-12T17:41:46.513Z,992.63
2024-02-12T17:46:46.370Z,992.82
2024-02-12T17:51:46.313Z,992.91
2024-02-12T17:56:46.257Z,993.00
2024-02-12T18:01:46.199Z,993.02
2024-02-12T18:06:46.126Z,993.04
2024-02-12T18:11:46.124Z,993.00
2024-02-12T18:16:45.974Z,993.11
2024-02-12T18:21:45.916Z,993.19
2024-02-12T18:26:45.967Z,993.28
2024-02-12T18:31:45.806Z,993.40
2024-02-12T18:36:45.721Z,993.54
2024-02-12T18:41:45.756Z,993.48
2024-02-12T18:46:45.615Z,993.56
2024-02-12T18:51:45.538Z,993.62
2024-02-12T18:56:45.503Z,993.69
2024-02-12T19:01:45.726Z,993.72
2024-02-12T19:06:45.403Z,993.77
2024-02-12T19:11:45.300Z,993.91
2024-02-12T19:16:45.195Z,994.10
2024-02-12T19:21:45.158Z,994.29
2024-02-12T19:26:45.134Z,994.27
2024-02-12T19:31:45.082Z,994.36
2024-02-12T19:36:44.931Z,994.52
2024-02-12T19:41:44.934Z,994.57
2024-02-12T19:46:44.794Z,994.65
2024-02-12T19:51:44.744Z,994.64
2024-02-12T19:56:44.781Z,994.64
2024-02-12T20:01:44.610Z,994.68
2024-02-12T20:06:44.640Z,994.67
2024-02-12T20:11:44.552Z,994.72
2024-02-12T20:16:44.463Z,994.80
2024-02-12T20:21:44.350Z,994.89
2024-02-12T20:26:44.312Z,994.96
2024-02-12T20:31:44.300Z,994.97
2024-02-12T20:36:44.232Z,995.05
2024-02-12T20:41:44.173Z,995.04
2024-02-12T20:46:44.421Z,995.10
2024-02-12T20:51:44.000Z,995.10
2024-02-12T20:56:44.046Z,995.30
2024-02-12T21:01:43.956Z,995.40
2024-02-12T21:06:43.910Z,995.41
2024-02-12T21:11:43.876Z,995.53
2024-02-12T21:16:43.678Z,995.54
2024-02-12T21:21:43.768Z,995.47
2024-02-12T21:26:43.734Z,995.52
2024-02-12T21:31:43.437Z,995.63
2024-02-12T21:36:43.364Z,995.64
2024-02-12T21:41:43.354Z,995.75
2024-02-12T21:46:43.203Z,995.83
2024-02-12T21:51:43.144Z,995.92
2024-02-12T21:56:43.092Z,995.96
2024-02-12T22:01:43.020Z,996.12
2024-02-12T22:06:42.982Z,996.09
2024-02-12T22:11:42.903Z,996.21
2024-02-12T22:16:42.788Z,996.26
2024-02-12T22:21:42.950Z,996.27
2024-02-12T22:26:42.712Z,996.36
2024-02-12T22:31:42.610Z,996.43
2024-02-12T22:36:42.580Z,996.53
2024-02-12T22:41:42.563Z,996.61
2024-02-12T22:46:42.443Z,996.75
2024-02-12T22:51:42.376Z,996.73
2024-02-12T22:56:42.376Z,996.84
2024-02-12T23:01:42.254Z,996.93
2024-02-12T23:06:42.283Z,997.06
2024-02-12T23:11:42.176Z,997.23
2024-02-12T23:16:42.107Z,997.32
2024-02-12T23:21:41.977Z,997.36
2024-02-12T23:26:41.947Z,997.48
2024-02-12T23:31:41.889Z,997.64
2024-02-12T23:36:41.812Z,997.72
2024-02-12T23:41:41.728Z,997.78
2024-02-12T23:46:41.670Z,997.62
2024-02-12T23:51:41.637Z,997.80
2024-02-12T23:56:42.071Z,997.84
