createdAt,value
2018-02-04T00:01:39.607Z,15.20
2018-02-04T00:04:08.053Z,15.00
2018-02-04T00:06:36.329Z,14.23
2018-02-04T00:09:04.562Z,15.80
2018-02-04T00:11:32.887Z,15.30
2018-02-04T00:14:01.162Z,15.73
2018-02-04T00:16:29.491Z,17.10
2018-02-04T00:18:57.748Z,16.37
2018-02-04T00:21:26.049Z,13.97
2018-02-04T00:23:54.322Z,15.87
2018-02-04T00:26:25.678Z,20.37
2018-02-04T00:28:53.949Z,15.80
2018-02-04T00:31:22.245Z,13.80
2018-02-04T00:33:57.067Z,14.47
2018-02-04T00:36:28.641Z,15.67
2018-02-04T00:38:56.916Z,16.70
2018-02-04T00:41:25.246Z,14.10
2018-02-04T00:43:57.223Z,16.53
2018-02-04T00:46:25.513Z,14.43
2018-02-04T00:48:53.780Z,17.07
2018-02-04T00:51:22.049Z,15.03
2018-02-04T00:53:50.309Z,14.93
2018-02-04T00:56:24.544Z,14.83
2018-02-04T00:58:52.809Z,16.23
2018-02-04T01:01:22.832Z,13.40
2018-02-04T01:03:51.135Z,13.70
2018-02-04T01:06:19.405Z,14.20
2018-02-04T01:08:47.808Z,17.70
2018-02-04T01:14:09.177Z,15.63
2018-02-04T01:16:37.435Z,17.43
2018-02-04T01:19:05.812Z,14.27
2018-02-04T01:21:34.833Z,13.80
2018-02-04T01:24:03.123Z,16.47
2018-02-04T01:26:31.449Z,14.43
2018-02-04T01:28:59.746Z,16.40
2018-02-04T01:31:28.045Z,16.70
2018-02-04T01:33:56.308Z,15.20
2018-02-04T01:36:24.576Z,14.30
2018-02-04T01:38:52.836Z,14.60
2018-02-04T01:41:21.115Z,17.37
2018-02-04T01:43:49.363Z,15.83
2018-02-04T01:46:17.659Z,14.90
2018-02-04T01:48:45.937Z,14.43
2018-02-04T01:51:14.208Z,17.30
2018-02-04T01:53:42.473Z,15.57
2018-02-04T01:56:11.069Z,18.13
2018-02-04T01:58:45.322Z,15.80
2018-02-04T02:01:23.395Z,15.97
2018-02-04T02:03:51.670Z,17.67
2018-02-04T02:06:19.951Z,14.77
2018-02-04T02:08:48.228Z,14.17
2018-02-04T02:11:17.927Z,18.03
2018-02-04T02:13:46.239Z,16.63
2018-02-04T02:16:30.884Z,16.60
2018-02-04T02:19:05.083Z,16.17
2018-02-04T02:21:33.341Z,19.90
2018-02-04T02:24:01.651Z,14.23
2018-02-04T02:26:29.937Z,17.40
2018-02-04T02:28:58.201Z,22.63
2018-02-04T02:31:32.561Z,14.07
2018-02-04T02:34:00.846Z,16.97
2018-02-04T02:36:29.614Z,15.37
2018-02-04T02:38:58.219Z,16.60
2018-02-04T02:41:26.479Z,18.70
2018-02-04T02:43:54.922Z,14.33
2018-02-04T02:46:23.176Z,15.40
2018-02-04T02:48:51.449Z,17.63
2018-02-04T02:51:19.737Z,17.67
2018-02-04T02:53:47.994Z,19.50
2018-02-04T02:56:16.289Z,17.30
2018-02-04T02:58:44.533Z,16.23
2018-02-04T03:01:12.814Z,15.93
2018-02-04T03:03:48.162Z,21.80
2018-02-04T03:06:16.756Z,17.50
2018-02-04T03:08:45.052Z,16.50
2018-02-04T03:11:13.316Z,18.00
2018-02-04T03:13:48.347Z,18.53
2018-02-04T03:16:16.763Z,17.53
2018-02-04T03:18:45.043Z,19.07
2018-02-04T03:21:13.308Z,16.53
2018-02-04T03:23:41.593Z,15.80
2018-02-04T03:26:09.835Z,15.80
2018-02-04T03:28:38.126Z,15.37
2018-02-04T03:31:06.460Z,16.23
2018-02-04T03:33:34.739Z,14.80
2018-02-04T03:36:03.008Z,16.23
2018-02-04T03:38:31.302Z,15.60
2018-02-04T03:40:59.557Z,14.90
2018-02-04T03:43:28.586Z,16.97
2018-02-04T03:45:56.840Z,16.40
2018-02-04T03:48:25.098Z,16.00
2018-02-04T03:50:53.374Z,15.97
2018-02-04T03:53:21.634Z,15.70
2018-02-04T03:55:49.927Z,18.57
2018-02-04T03:58:18.188Z,16.37
2018-02-04T04:00:46.456Z,14.80
2018-02-04T04:03:21.418Z,19.53
2018-02-04T04:05:51.675Z,15.90
2018-02-04T04:08:28.469Z,15.60
2018-02-04T04:10:56.752Z,16.50
2018-02-04T04:13:25.149Z,17.43
2018-02-04T04:15:53.420Z,19.87
2018-02-04T04:18:21.713Z,18.33
2018-02-04T04:20:49.991Z,15.00
2018-02-04T04:23:18.257Z,17.10
2018-02-04T04:25:46.568Z,14.90
2018-02-04T04:28:14.828Z,19.37
2018-02-04T04:30:43.125Z,15.30
2018-02-04T04:33:21.303Z,17.20
2018-02-04T04:35:49.578Z,15.53
2018-02-04T04:38:17.867Z,14.20
2018-02-04T04:40:46.127Z,15.27
2018-02-04T04:43:14.506Z,16.80
2018-02-04T04:45:45.175Z,16.13
2018-02-04T04:48:13.506Z,15.93
2018-02-04T04:50:41.784Z,17.00
2018-02-04T04:53:10.648Z,16.67
2018-02-04T04:55:38.906Z,15.73
2018-02-04T04:58:07.195Z,16.57
2018-02-04T05:00:35.458Z,16.30
2018-02-04T05:03:03.738Z,16.20
2018-02-04T05:05:32.020Z,21.17
2018-02-04T05:08:00.262Z,15.80
2018-02-04T05:10:28.536Z,17.17
2018-02-04T05:12:56.808Z,18.10
2018-02-04T05:15:25.064Z,20.73
2018-02-04T05:17:53.332Z,19.63
2018-02-04T05:20:21.675Z,16.33
2018-02-04T05:22:49.936Z,18.20
2018-02-04T05:25:18.236Z,17.77
2018-02-04T05:27:46.500Z,17.10
2018-02-04T05:30:14.770Z,16.50
2018-02-04T05:32:43.058Z,16.10
2018-02-04T05:35:11.307Z,17.87
2018-02-04T05:37:39.668Z,21.40
2018-02-04T05:40:07.923Z,19.83
2018-02-04T05:42:36.446Z,17.53
2018-02-04T05:45:04.740Z,19.07
2018-02-04T05:47:33.045Z,21.77
2018-02-04T05:50:01.304Z,21.20
2018-02-04T05:52:35.705Z,22.40
2018-02-04T05:55:03.970Z,21.20
2018-02-04T05:57:32.231Z,18.43
2018-02-04T06:00:00.519Z,21.73
2018-02-04T06:02:28.769Z,19.70
2018-02-04T06:04:57.082Z,17.53
2018-02-04T06:07:31.747Z,18.93
2018-02-04T06:09:59.993Z,20.70
2018-02-04T06:12:28.255Z,18.40
2018-02-04T06:14:56.547Z,17.10
2018-02-04T06:17:24.832Z,21.70
2018-02-04T06:19:53.173Z,17.20
2018-02-04T06:22:21.418Z,19.03
2018-02-04T06:24:49.653Z,21.97
2018-02-04T06:27:17.979Z,20.90
2018-02-04T06:29:46.221Z,26.27
2018-02-04T06:32:14.516Z,21.23
2018-02-04T06:34:42.837Z,23.93
2018-02-04T06:37:11.197Z,20.60
2018-02-04T06:39:39.461Z,20.60
2018-02-04T06:42:07.747Z,22.13
2018-02-04T06:44:36.001Z,19.33
2018-02-04T06:47:14.177Z,20.17
2018-02-04T06:49:42.459Z,19.50
2018-02-04T06:52:12.191Z,20.13
2018-02-04T06:54:40.451Z,20.93
2018-02-04T06:57:08.709Z,22.17
2018-02-04T06:59:36.994Z,21.10
2018-02-04T07:02:06.335Z,23.40
2018-02-04T07:04:34.625Z,19.90
2018-02-04T07:07:05.795Z,20.80
2018-02-04T07:09:34.114Z,23.07
2018-02-04T07:12:02.403Z,22.57
2018-02-04T07:14:30.730Z,21.90
2018-02-04T07:16:58.980Z,22.30
2018-02-04T07:19:35.210Z,19.47
2018-02-04T07:22:13.105Z,21.10
2018-02-04T07:24:41.386Z,22.40
2018-02-04T07:27:12.610Z,29.13
2018-02-04T07:29:40.909Z,20.77
2018-02-04T07:35:09.115Z,22.03
2018-02-04T07:37:38.204Z,24.23
2018-02-04T07:40:09.268Z,21.97
2018-02-04T07:42:38.581Z,23.63
2018-02-04T07:45:07.986Z,24.27
2018-02-04T07:47:38.368Z,24.07
2018-02-04T07:50:11.576Z,23.73
2018-02-04T07:52:44.934Z,23.07
2018-02-04T07:55:15.407Z,24.77
2018-02-04T07:57:47.526Z,24.30
2018-02-04T08:00:21.464Z,29.80
2018-02-04T08:02:50.793Z,33.70
2018-02-04T08:05:21.050Z,31.57
2018-02-04T08:07:54.553Z,27.87
2018-02-04T08:10:24.838Z,26.87
2018-02-04T08:12:53.319Z,23.27
2018-02-04T08:15:24.500Z,22.67
2018-02-04T08:17:53.920Z,25.53
2018-02-04T08:20:23.310Z,22.77
2018-02-04T08:22:53.821Z,26.27
2018-02-04T08:25:24.943Z,22.77
2018-02-04T08:27:54.471Z,20.37
2018-02-04T08:30:23.138Z,22.43
2018-02-04T08:32:51.826Z,20.33
2018-02-04T08:35:23.018Z,21.47
2018-02-04T08:37:54.131Z,24.07
2018-02-04T08:40:23.538Z,25.03
2018-02-04T08:42:52.110Z,23.60
2018-02-04T08:45:23.344Z,22.10
2018-02-04T08:47:52.969Z,21.70
2018-02-04T08:50:24.120Z,26.23
2018-02-04T08:52:54.436Z,24.07
2018-02-04T08:55:26.646Z,23.53
2018-02-04T08:57:56.016Z,21.30
2018-02-04T09:00:26.110Z,21.80
2018-02-04T09:02:56.265Z,23.57
2018-02-04T09:05:24.940Z,22.30
2018-02-04T09:07:53.534Z,22.73
2018-02-04T09:10:22.116Z,25.03
2018-02-04T09:12:53.108Z,20.77
2018-02-04T09:15:24.580Z,22.20
2018-02-04T09:17:55.656Z,22.33
2018-02-04T09:20:25.812Z,21.50
2018-02-04T09:22:56.040Z,22.63
2018-02-04T09:25:26.179Z,21.10
2018-02-04T09:27:54.804Z,24.87
2018-02-04T09:30:23.382Z,21.00
2018-02-04T09:32:51.984Z,22.70
2018-02-04T09:35:23.171Z,18.87
2018-02-04T09:37:51.714Z,19.50
2018-02-04T09:40:20.196Z,21.07
2018-02-04T09:42:51.384Z,18.20
2018-02-04T09:45:21.604Z,18.53
2018-02-04T09:47:50.455Z,16.13
2018-02-04T09:50:18.997Z,17.93
2018-02-04T09:52:47.946Z,17.20
2018-02-04T09:55:16.420Z,20.27
2018-02-04T09:57:46.500Z,18.67
2018-02-04T10:00:16.810Z,20.20
2018-02-04T10:02:50.312Z,18.80
2018-02-04T10:05:18.973Z,18.23
2018-02-04T10:07:47.746Z,18.03
2018-02-04T10:10:16.330Z,16.10
2018-02-04T10:12:46.478Z,17.23
2018-02-04T10:15:15.146Z,16.17
2018-02-04T10:17:43.727Z,16.40
2018-02-04T10:20:12.721Z,15.13
2018-02-04T10:22:43.153Z,12.63
2018-02-04T10:25:14.171Z,13.60
2018-02-04T10:27:46.474Z,12.30
2018-02-04T10:30:15.066Z,13.43
2018-02-04T10:32:45.354Z,12.17
2018-02-04T10:35:17.106Z,10.33
2018-02-04T10:37:46.580Z,12.47
2018-02-04T10:40:17.071Z,11.77
2018-02-04T10:42:49.755Z,12.37
2018-02-04T10:45:18.447Z,10.23
2018-02-04T10:47:47.137Z,11.47
2018-02-04T10:50:16.326Z,8.67
2018-02-04T10:52:46.616Z,10.47
2018-02-04T10:55:16.368Z,9.60
2018-02-04T10:57:47.568Z,8.47
2018-02-04T11:00:17.342Z,13.30
2018-02-04T11:02:46.854Z,9.60
2018-02-04T11:05:15.635Z,11.63
2018-02-04T11:07:45.838Z,12.10
2018-02-04T11:10:16.685Z,11.03
2018-02-04T11:12:45.470Z,13.70
2018-02-04T11:15:15.204Z,12.60
2018-02-04T11:17:51.435Z,11.70
2018-02-04T11:20:23.727Z,12.40
2018-02-04T11:22:54.010Z,13.07
2018-02-04T11:25:23.479Z,13.03
2018-02-04T11:27:52.148Z,12.80
2018-02-04T11:30:20.736Z,12.93
2018-02-04T11:32:51.248Z,12.03
2018-02-04T11:35:19.957Z,13.90
2018-02-04T11:37:48.540Z,12.63
2018-02-04T11:40:19.377Z,13.03
2018-02-04T11:42:47.924Z,13.70
2018-02-04T11:45:18.152Z,12.87
2018-02-04T11:47:49.120Z,13.30
2018-02-04T11:50:19.478Z,11.53
2018-02-04T11:52:54.885Z,16.00
2018-02-04T11:55:27.893Z,15.80
2018-02-04T11:57:59.240Z,14.10
2018-02-04T12:00:27.823Z,18.60
2018-02-04T12:02:56.386Z,13.00
2018-02-04T12:05:26.495Z,13.03
2018-02-04T12:07:55.112Z,12.33
2018-02-04T12:10:25.124Z,13.80
2018-02-04T12:12:55.560Z,14.67
2018-02-04T12:15:29.553Z,14.03
2018-02-04T12:17:58.158Z,14.03
2018-02-04T12:20:28.687Z,10.53
2018-02-04T12:22:58.014Z,12.93
2018-02-04T12:25:27.994Z,15.80
2018-02-04T12:27:56.697Z,13.60
2018-02-04T12:30:31.949Z,13.53
2018-02-04T12:33:02.182Z,15.40
2018-02-04T12:35:34.725Z,12.50
2018-02-04T12:38:05.045Z,12.37
2018-02-04T12:40:38.049Z,12.10
2018-02-04T12:43:06.863Z,12.03
2018-02-04T12:45:35.449Z,13.70
2018-02-04T12:48:08.862Z,14.47
2018-02-04T12:50:39.469Z,13.77
2018-02-04T12:53:11.834Z,11.47
2018-02-04T12:55:40.631Z,12.50
2018-02-04T12:58:09.941Z,11.70
2018-02-04T13:00:39.358Z,11.47
2018-02-04T13:03:11.513Z,14.97
2018-02-04T13:05:43.279Z,12.10
2018-02-04T13:08:13.532Z,16.80
2018-02-04T13:10:44.631Z,13.30
2018-02-04T13:13:13.322Z,15.67
2018-02-04T13:15:41.802Z,14.40
2018-02-04T13:18:14.061Z,12.33
2018-02-04T13:20:42.689Z,10.23
2018-02-04T13:23:13.866Z,14.07
2018-02-04T13:25:43.991Z,13.67
2018-02-04T13:28:15.369Z,15.20
2018-02-04T13:30:45.588Z,11.00
2018-02-04T13:33:16.645Z,11.10
2018-02-04T13:35:46.970Z,13.00
2018-02-04T13:38:20.552Z,11.57
2018-02-04T13:40:50.162Z,10.83
2018-02-04T13:43:18.973Z,11.53
2018-02-04T13:45:47.557Z,12.70
2018-02-04T13:48:18.650Z,17.50
2018-02-04T13:50:47.209Z,11.27
2018-02-04T13:53:15.731Z,10.27
2018-02-04T13:55:49.486Z,11.40
2018-02-04T13:58:20.317Z,11.77
2018-02-04T14:00:49.646Z,8.80
2018-02-04T14:03:19.868Z,11.60
2018-02-04T14:05:49.847Z,10.50
2018-02-04T14:08:19.510Z,10.80
2018-02-04T14:10:49.304Z,11.57
2018-02-04T14:13:18.260Z,9.70
2018-02-04T14:15:48.705Z,10.70
2018-02-04T14:18:18.020Z,9.93
2018-02-04T14:20:53.541Z,9.33
2018-02-04T14:23:26.053Z,9.70
2018-02-04T14:25:56.342Z,8.70
2018-02-04T14:28:29.131Z,10.73
2018-02-04T14:30:59.286Z,9.67
2018-02-04T14:33:27.954Z,9.40
2018-02-04T14:35:57.720Z,12.10
2018-02-04T14:38:26.355Z,10.47
2018-02-04T14:40:57.542Z,12.03
2018-02-04T14:43:26.196Z,7.93
2018-02-04T14:45:55.284Z,11.57
2018-02-04T14:48:26.627Z,11.30
2018-02-04T14:50:57.080Z,10.40
2018-02-04T14:53:25.772Z,11.60
2018-02-04T14:55:56.148Z,13.50
2018-02-04T14:58:28.973Z,10.73
2018-02-04T15:00:59.120Z,11.23
2018-02-04T15:03:28.707Z,10.17
2018-02-04T15:05:57.285Z,10.43
2018-02-04T15:08:27.583Z,10.40
2018-02-04T15:10:58.818Z,9.77
2018-02-04T15:13:30.598Z,9.80
2018-02-04T15:16:01.182Z,10.17
2018-02-04T15:18:31.626Z,10.80
2018-02-04T15:21:04.238Z,9.80
2018-02-04T15:23:36.858Z,9.77
2018-02-04T15:26:07.100Z,10.57
2018-02-04T15:28:40.715Z,8.90
2018-02-04T15:31:09.945Z,8.07
2018-02-04T15:33:38.667Z,9.80
2018-02-04T15:36:08.124Z,8.83
2018-02-04T15:38:38.571Z,7.70
2018-02-04T15:41:16.266Z,10.73
2018-02-04T15:43:44.759Z,7.90
2018-02-04T15:46:14.919Z,6.47
2018-02-04T15:48:46.098Z,9.20
2018-02-04T15:51:14.707Z,6.77
2018-02-04T15:53:43.301Z,9.03
2018-02-04T15:56:13.610Z,6.23
2018-02-04T15:58:46.430Z,7.60
2018-02-04T16:01:16.602Z,9.23
2018-02-04T16:03:47.236Z,9.67
2018-02-04T16:06:17.566Z,10.57
2018-02-04T16:08:49.387Z,9.07
2018-02-04T16:11:19.648Z,13.07
2018-02-04T16:13:51.224Z,13.20
2018-02-04T16:16:19.695Z,12.30
2018-02-04T16:18:48.303Z,9.67
2018-02-04T16:21:18.692Z,12.33
2018-02-04T16:23:48.245Z,13.87
2018-02-04T16:26:19.506Z,12.80
2018-02-04T16:28:50.707Z,12.17
2018-02-04T16:31:19.432Z,12.97
2018-02-04T16:33:48.117Z,14.20
2018-02-04T16:36:19.246Z,12.47
2018-02-04T16:38:48.794Z,15.20
2018-02-04T16:41:20.850Z,15.27
2018-02-04T16:43:50.572Z,21.07
2018-02-04T16:46:21.305Z,15.03
2018-02-04T16:48:49.836Z,15.40
2018-02-04T16:51:18.449Z,18.50
2018-02-04T16:53:49.019Z,15.60
2018-02-04T16:56:19.548Z,14.57
2018-02-04T16:58:51.273Z,16.90
2018-02-04T17:01:19.959Z,17.17
2018-02-04T17:03:48.854Z,17.83
2018-02-04T17:06:19.084Z,31.47
2018-02-04T17:08:51.441Z,51.60
2018-02-04T17:11:22.687Z,36.30
2018-02-04T17:13:55.903Z,24.90
2018-02-04T17:16:26.240Z,28.20
2018-02-04T17:18:59.761Z,22.43
2018-02-04T17:21:30.343Z,25.17
2018-02-04T17:26:34.234Z,22.73
2018-02-04T17:29:04.634Z,20.27
2018-02-04T17:31:37.441Z,23.20
2018-02-04T17:34:08.010Z,24.93
2018-02-04T17:36:41.052Z,25.77
2018-02-04T17:39:21.406Z,22.27
2018-02-04T17:41:49.987Z,28.70
2018-02-04T17:44:21.253Z,48.27
2018-02-04T17:46:50.813Z,45.73
2018-02-04T17:49:24.807Z,44.63
2018-02-04T17:51:54.435Z,37.10
2018-02-04T17:54:25.615Z,21.23
2018-02-04T17:56:54.371Z,24.10
2018-02-04T17:59:23.051Z,41.87
2018-02-04T18:01:51.636Z,24.07
2018-02-04T18:04:20.219Z,21.90
2018-02-04T18:06:49.735Z,21.90
2018-02-04T18:09:20.186Z,19.60
2018-02-04T18:11:48.946Z,27.10
2018-02-04T18:14:17.710Z,39.07
2018-02-04T18:16:48.329Z,21.23
2018-02-04T18:19:19.022Z,18.80
2018-02-04T18:21:49.485Z,14.97
2018-02-04T18:24:20.142Z,16.93
2018-02-04T18:26:51.916Z,19.07
2018-02-04T18:29:21.405Z,21.33
2018-02-04T18:31:51.789Z,17.47
2018-02-04T18:34:24.586Z,17.20
2018-02-04T18:36:55.823Z,21.63
2018-02-04T18:39:26.858Z,17.00
2018-02-04T18:41:57.509Z,14.00
2018-02-04T18:44:28.220Z,14.90
2018-02-04T18:46:59.177Z,17.67
2018-02-04T18:49:30.582Z,17.90
2018-02-04T18:51:59.821Z,20.90
2018-02-04T18:54:31.416Z,21.10
2018-02-04T18:57:01.735Z,19.27
2018-02-04T18:59:31.376Z,17.37
2018-02-04T19:02:10.934Z,14.57
2018-02-04T19:04:41.428Z,15.60
2018-02-04T19:07:12.894Z,17.90
2018-02-04T19:09:43.937Z,18.83
2018-02-04T19:12:12.597Z,17.67
2018-02-04T19:37:33.676Z,26.50
2018-02-04T19:40:02.433Z,25.67
2018-02-04T19:42:31.293Z,26.17
2018-02-04T19:45:00.184Z,24.30
2018-02-04T19:47:29.150Z,22.10
2018-02-04T19:49:58.005Z,28.07
2018-02-04T19:52:32.229Z,24.17
2018-02-04T19:57:43.478Z,23.20
2018-02-04T20:00:13.290Z,23.40
2018-02-04T20:02:42.970Z,28.03
2018-02-04T20:05:16.347Z,28.57
2018-02-04T20:07:46.799Z,29.13
2018-02-04T20:10:16.337Z,34.63
2018-02-04T20:12:46.666Z,28.17
2018-02-04T20:15:20.441Z,28.10
2018-02-04T20:17:50.448Z,30.47
2018-02-04T20:20:19.982Z,32.10
2018-02-04T20:22:49.632Z,31.23
2018-02-04T20:25:22.510Z,44.50
2018-02-04T20:27:53.104Z,29.10
2018-02-04T20:30:22.692Z,25.27
2018-02-04T20:33:03.974Z,24.90
2018-02-04T20:35:32.932Z,24.37
2018-02-04T20:38:01.799Z,25.10
2018-02-04T20:40:30.579Z,31.03
2018-02-04T20:42:59.329Z,29.57
2018-02-04T20:45:32.485Z,37.70
2018-02-04T20:48:02.763Z,38.90
2018-02-04T20:50:33.217Z,46.33
2018-02-04T20:53:03.636Z,66.80
2018-02-04T20:55:36.503Z,38.80
2018-02-04T20:58:05.250Z,37.27
2018-02-04T21:00:35.790Z,33.47
2018-02-04T21:03:04.525Z,25.47
2018-02-04T21:05:35.741Z,25.70
2018-02-04T21:08:06.084Z,32.87
2018-02-04T21:10:38.680Z,24.87
2018-02-04T21:13:10.894Z,31.90
2018-02-04T21:15:40.868Z,23.90
2018-02-04T21:18:11.353Z,34.47
2018-02-04T21:20:41.428Z,25.00
2018-02-04T21:23:25.152Z,31.27
2018-02-04T21:25:54.479Z,30.20
2018-02-04T21:28:23.044Z,27.70
2018-02-04T21:30:51.840Z,26.10
2018-02-04T21:33:25.925Z,25.63
2018-02-04T21:35:59.504Z,26.93
2018-02-04T21:38:28.269Z,33.73
2018-02-04T21:40:59.536Z,33.00
2018-02-04T21:43:32.876Z,27.73
2018-02-04T21:46:03.639Z,27.40
2018-02-04T21:48:35.066Z,25.63
2018-02-04T21:51:03.662Z,26.87
2018-02-04T21:53:32.854Z,23.37
2018-02-04T21:56:04.215Z,32.17
2018-02-04T21:58:32.998Z,28.50
2018-02-04T22:01:03.652Z,24.40
2018-02-04T22:03:33.723Z,24.30
2018-02-04T22:06:05.202Z,22.80
2018-02-04T22:08:33.799Z,21.60
2018-02-04T22:11:02.467Z,22.37
2018-02-04T22:13:32.822Z,24.07
2018-02-04T22:16:02.216Z,24.63
2018-02-04T22:18:32.479Z,21.33
2018-02-04T22:21:05.103Z,24.13
2018-02-04T22:23:36.713Z,23.37
2018-02-04T22:26:06.982Z,24.10
2018-02-04T22:28:39.874Z,25.17
2018-02-04T22:31:10.094Z,27.60
2018-02-04T22:33:40.365Z,23.40
2018-02-04T22:36:11.168Z,25.10
2018-02-04T22:38:50.060Z,22.90
2018-02-04T22:41:23.443Z,25.63
2018-02-04T22:43:53.762Z,27.70
2018-02-04T22:46:24.715Z,27.90
2018-02-04T22:48:54.064Z,29.93
2018-02-04T22:51:23.142Z,26.60
2018-02-04T22:53:51.597Z,26.87
2018-02-04T22:56:20.205Z,28.90
2018-02-04T22:58:50.312Z,28.73
2018-02-04T23:01:21.395Z,29.40
2018-02-04T23:03:50.812Z,29.53
2018-02-04T23:06:21.123Z,34.07
2018-02-04T23:08:52.200Z,31.53
2018-02-04T23:11:26.357Z,33.57
2018-02-04T23:13:57.924Z,31.10
2018-02-04T23:16:28.197Z,32.63
2018-02-04T23:18:59.797Z,35.03
2018-02-04T23:21:29.131Z,31.77
2018-02-04T23:23:58.424Z,34.80
2018-02-04T23:26:29.738Z,32.60
2018-02-04T23:28:58.440Z,32.33
2018-02-04T23:31:35.256Z,34.00
2018-02-04T23:34:03.883Z,35.83
2018-02-04T23:36:33.963Z,44.27
2018-02-04T23:39:03.460Z,34.00
2018-02-04T23:41:33.605Z,42.30
2018-02-04T23:44:03.692Z,47.00
2018-02-04T23:46:32.871Z,45.93
2018-02-04T23:49:03.079Z,45.30
2018-02-04T23:51:34.951Z,47.33
2018-02-04T23:54:13.122Z,36.20
2018-02-04T23:56:44.241Z,40.03
2018-02-04T23:59:14.529Z,47.10
