createdAt,value
2023-05-07T00:02:22.208Z,9.77
2023-05-07T00:04:50.396Z,7.47
2023-05-07T00:07:18.314Z,7.30
2023-05-07T00:09:46.438Z,8.18
2023-05-07T00:12:15.749Z,7.10
2023-05-07T00:14:43.750Z,9.32
2023-05-07T00:17:11.802Z,11.43
2023-05-07T00:19:39.719Z,11.75
2023-05-07T00:22:07.616Z,7.50
2023-05-07T00:24:35.897Z,7.65
2023-05-07T00:27:03.832Z,7.65
2023-05-07T00:29:33.086Z,8.20
2023-05-07T00:32:01.071Z,5.90
2023-05-07T00:34:29.045Z,6.70
2023-05-07T00:36:56.934Z,6.75
2023-05-07T00:39:27.236Z,7.30
2023-05-07T00:41:55.637Z,7.50
2023-05-07T00:44:23.548Z,8.75
2023-05-07T00:46:53.138Z,6.43
2023-05-07T00:49:21.695Z,9.30
2023-05-07T00:51:49.720Z,7.72
2023-05-07T00:54:17.980Z,7.55
2023-05-07T00:56:46.525Z,8.30
2023-05-07T00:59:14.735Z,7.13
2023-05-07T01:01:43.147Z,6.78
2023-05-07T01:04:12.536Z,7.82
2023-05-07T01:06:43.844Z,6.30
2023-05-07T01:09:12.934Z,8.57
2023-05-07T01:11:42.329Z,7.68
2023-05-07T01:14:11.402Z,9.48
2023-05-07T01:16:39.776Z,8.43
2023-05-07T01:19:08.495Z,8.27
2023-05-07T01:21:39.632Z,8.88
2023-05-07T01:24:11.111Z,7.38
2023-05-07T01:26:39.806Z,8.00
2023-05-07T01:29:10.954Z,7.97
2023-05-07T01:31:39.990Z,12.85
2023-05-07T01:34:10.226Z,9.10
2023-05-07T01:36:40.660Z,10.55
2023-05-07T01:39:10.919Z,13.07
2023-05-07T01:41:39.589Z,9.07
2023-05-07T01:44:08.345Z,7.88
2023-05-07T01:46:36.987Z,7.38
2023-05-07T01:49:05.397Z,9.45
2023-05-07T01:51:33.782Z,8.55
2023-05-07T01:54:02.251Z,6.43
2023-05-07T01:56:32.459Z,5.95
2023-05-07T01:59:00.663Z,6.28
2023-05-07T02:01:29.997Z,8.30
2023-05-07T02:03:59.112Z,7.28
2023-05-07T02:06:30.432Z,7.20
2023-05-07T02:09:03.769Z,7.43
2023-05-07T02:11:33.129Z,10.18
2023-05-07T02:14:01.177Z,7.53
2023-05-07T02:16:30.377Z,7.43
2023-05-07T02:18:59.128Z,8.00
2023-05-07T02:21:29.407Z,8.27
2023-05-07T02:23:58.569Z,7.50
2023-05-07T02:26:26.954Z,7.65
2023-05-07T02:28:56.670Z,6.82
2023-05-07T02:31:24.940Z,8.57
2023-05-07T02:33:53.400Z,7.30
2023-05-07T02:36:21.699Z,7.05
2023-05-07T02:38:59.411Z,7.18
2023-05-07T02:41:28.973Z,11.55
2023-05-07T02:43:58.277Z,8.40
2023-05-07T02:46:26.476Z,9.25
2023-05-07T02:49:01.462Z,6.40
2023-05-07T02:51:29.441Z,7.60
2023-05-07T02:53:59.898Z,7.15
2023-05-07T02:56:28.629Z,6.78
2023-05-07T02:58:58.017Z,6.78
2023-05-07T03:04:03.656Z,8.13
2023-05-07T03:06:32.201Z,8.52
2023-05-07T03:09:02.630Z,6.63
2023-05-07T03:11:31.782Z,6.20
2023-05-07T03:14:01.477Z,8.00
2023-05-07T03:16:30.307Z,6.65
2023-05-07T03:18:59.102Z,5.88
2023-05-07T03:21:27.775Z,7.07
2023-05-07T03:23:55.781Z,5.70
2023-05-07T03:26:24.079Z,5.55
2023-05-07T03:28:51.992Z,7.00
2023-05-07T03:31:21.605Z,8.15
2023-05-07T03:33:54.049Z,9.98
2023-05-07T03:36:22.583Z,6.43
2023-05-07T03:38:52.302Z,9.25
2023-05-07T03:41:23.539Z,7.10
2023-05-07T03:43:51.968Z,8.07
2023-05-07T03:46:21.555Z,8.18
2023-05-07T03:48:49.695Z,8.85
2023-05-07T03:51:18.775Z,8.35
2023-05-07T03:53:46.914Z,8.82
2023-05-07T03:56:16.341Z,7.32
2023-05-07T03:58:46.377Z,6.43
2023-05-07T04:01:15.678Z,6.05
2023-05-07T04:03:45.072Z,6.13
2023-05-07T04:06:13.252Z,6.15
2023-05-07T04:08:44.696Z,5.50
2023-05-07T04:11:13.280Z,6.28
2023-05-07T04:13:41.562Z,7.95
2023-05-07T04:16:11.011Z,6.32
2023-05-07T04:18:39.904Z,6.00
2023-05-07T04:21:16.269Z,5.45
2023-05-07T04:23:44.347Z,7.75
2023-05-07T04:26:13.839Z,5.35
2023-05-07T04:28:44.617Z,5.95
2023-05-07T04:31:13.318Z,9.27
2023-05-07T04:33:42.412Z,6.05
2023-05-07T04:36:15.296Z,5.28
2023-05-07T04:38:52.837Z,5.93
2023-05-07T04:41:22.197Z,7.25
2023-05-07T04:43:50.917Z,8.23
2023-05-07T04:46:21.213Z,4.85
2023-05-07T04:48:51.122Z,8.07
2023-05-07T04:51:20.406Z,6.20
2023-05-07T04:53:48.787Z,4.97
2023-05-07T04:56:16.783Z,6.38
2023-05-07T04:58:47.033Z,6.68
2023-05-07T05:01:16.409Z,5.38
2023-05-07T05:03:44.451Z,5.60
2023-05-07T05:06:12.396Z,4.88
2023-05-07T05:08:41.836Z,8.50
2023-05-07T05:11:11.351Z,5.88
2023-05-07T05:13:39.570Z,9.27
2023-05-07T05:16:13.964Z,6.20
2023-05-07T05:18:42.446Z,6.05
2023-05-07T05:21:12.596Z,4.45
2023-05-07T05:23:43.256Z,5.72
2023-05-07T05:26:11.215Z,4.18
2023-05-07T05:28:39.602Z,6.72
2023-05-07T05:31:07.769Z,5.10
2023-05-07T05:33:38.113Z,4.40
2023-05-07T05:36:07.981Z,4.03
2023-05-07T05:38:37.185Z,4.07
2023-05-07T05:41:07.503Z,4.28
2023-05-07T05:43:36.418Z,3.17
2023-05-07T05:46:05.422Z,4.25
2023-05-07T05:48:33.629Z,4.47
2023-05-07T05:51:03.355Z,3.17
2023-05-07T05:53:31.716Z,4.25
2023-05-07T05:56:00.159Z,4.45
2023-05-07T05:58:29.624Z,3.13
2023-05-07T06:01:03.622Z,5.85
2023-05-07T06:03:33.400Z,6.25
2023-05-07T06:06:04.597Z,2.97
2023-05-07T06:08:32.904Z,3.63
2023-05-07T06:11:05.468Z,4.30
2023-05-07T06:13:38.278Z,3.83
2023-05-07T06:16:07.792Z,4.65
2023-05-07T06:18:38.088Z,3.47
2023-05-07T06:21:06.950Z,3.08
2023-05-07T06:23:37.169Z,3.70
2023-05-07T06:26:08.737Z,3.08
2023-05-07T06:28:43.844Z,3.78
2023-05-07T06:31:16.208Z,6.22
2023-05-07T06:33:48.790Z,3.00
2023-05-07T06:36:17.215Z,3.38
2023-05-07T06:38:48.685Z,3.00
2023-05-07T06:41:17.445Z,3.00
2023-05-07T06:43:47.014Z,2.72
2023-05-07T06:46:29.850Z,4.32
2023-05-07T06:49:00.475Z,3.97
2023-05-07T06:51:29.472Z,3.70
2023-05-07T06:53:59.694Z,3.58
2023-05-07T06:56:27.877Z,3.75
2023-05-07T06:58:57.285Z,2.72
2023-05-07T07:01:25.597Z,2.95
2023-05-07T07:03:53.817Z,4.75
2023-05-07T07:06:23.882Z,2.50
2023-05-07T07:08:52.496Z,5.38
2023-05-07T07:11:22.827Z,2.67
2023-05-07T07:13:51.597Z,2.33
2023-05-07T07:16:21.210Z,2.55
2023-05-07T07:18:50.211Z,3.95
2023-05-07T07:21:18.189Z,3.80
2023-05-07T07:23:46.249Z,3.20
2023-05-07T07:26:14.227Z,2.53
2023-05-07T07:28:45.937Z,3.17
2023-05-07T07:31:16.826Z,2.30
2023-05-07T07:33:46.700Z,2.10
2023-05-07T07:36:16.252Z,5.10
2023-05-07T07:38:44.630Z,2.22
2023-05-07T07:41:12.705Z,2.17
2023-05-07T07:43:40.916Z,2.15
2023-05-07T07:46:08.983Z,2.92
2023-05-07T07:48:37.741Z,2.88
2023-05-07T07:51:10.420Z,3.65
2023-05-07T07:53:39.236Z,4.03
2023-05-07T07:56:07.521Z,2.50
2023-05-07T07:58:38.769Z,2.85
2023-05-07T08:01:07.250Z,3.40
2023-05-07T08:03:36.495Z,2.70
2023-05-07T08:06:05.175Z,3.65
2023-05-07T08:08:36.444Z,2.60
2023-05-07T08:11:04.455Z,2.45
2023-05-07T08:13:35.231Z,2.45
2023-05-07T08:16:03.888Z,3.67
2023-05-07T08:18:32.484Z,3.72
2023-05-07T08:21:03.366Z,2.90
2023-05-07T08:23:37.019Z,2.55
2023-05-07T08:26:06.336Z,3.38
2023-05-07T08:28:34.242Z,4.05
2023-05-07T08:31:02.478Z,3.13
2023-05-07T08:33:35.159Z,2.83
2023-05-07T08:36:03.258Z,3.25
2023-05-07T08:38:31.547Z,2.72
2023-05-07T08:41:01.390Z,3.83
2023-05-07T08:43:34.556Z,2.70
2023-05-07T08:46:04.575Z,7.00
2023-05-07T08:48:37.196Z,3.38
2023-05-07T08:51:14.058Z,2.30
2023-05-07T08:53:43.653Z,4.35
2023-05-07T08:56:17.527Z,3.30
2023-05-07T08:58:46.295Z,3.47
2023-05-07T09:01:16.982Z,3.70
2023-05-07T09:03:48.975Z,2.83
2023-05-07T09:06:18.276Z,2.55
2023-05-07T09:08:52.586Z,2.20
2023-05-07T09:11:26.087Z,3.63
2023-05-07T09:14:02.120Z,3.03
2023-05-07T09:16:33.042Z,4.55
2023-05-07T09:19:02.271Z,3.50
2023-05-07T09:21:30.929Z,2.58
2023-05-07T09:24:02.687Z,3.75
2023-05-07T09:26:38.447Z,3.13
2023-05-07T09:29:09.298Z,2.22
2023-05-07T09:31:39.061Z,4.78
2023-05-07T09:34:09.113Z,2.88
2023-05-07T09:36:41.295Z,3.50
2023-05-07T09:39:09.749Z,4.18
2023-05-07T09:41:47.627Z,2.03
2023-05-07T09:44:22.608Z,2.05
2023-05-07T09:46:56.530Z,2.65
2023-05-07T09:49:36.989Z,3.30
2023-05-07T09:52:09.832Z,1.88
2023-05-07T09:54:45.245Z,2.08
2023-05-07T09:57:16.939Z,4.22
2023-05-07T09:59:49.013Z,2.30
2023-05-07T10:02:21.358Z,4.53
2023-05-07T10:04:55.357Z,3.90
2023-05-07T10:07:29.456Z,3.67
2023-05-07T10:10:01.891Z,2.40
2023-05-07T10:12:40.061Z,2.25
2023-05-07T10:15:15.709Z,4.00
2023-05-07T10:17:52.815Z,3.08
2023-05-07T10:20:21.497Z,3.90
2023-05-07T10:22:52.393Z,2.47
2023-05-07T10:25:32.354Z,2.92
2023-05-07T10:28:10.488Z,3.70
2023-05-07T10:30:54.936Z,3.90
2023-05-07T10:35:59.694Z,3.83
2023-05-07T10:38:29.717Z,2.95
2023-05-07T10:40:59.427Z,3.70
2023-05-07T10:43:41.742Z,3.00
2023-05-07T10:46:16.522Z,2.70
2023-05-07T10:49:08.563Z,3.30
2023-05-07T10:52:17.385Z,2.17
2023-05-07T10:55:26.568Z,3.58
2023-05-07T10:58:31.863Z,1.88
2023-05-07T11:01:14.234Z,3.65
2023-05-07T11:04:14.457Z,5.22
2023-05-07T11:07:27.805Z,2.47
2023-05-07T11:10:02.649Z,2.45
2023-05-07T11:12:55.272Z,1.75
2023-05-07T11:15:38.807Z,2.05
2023-05-07T11:18:15.344Z,3.15
2023-05-07T11:20:57.798Z,2.72
2023-05-07T11:24:06.275Z,2.30
2023-05-07T11:26:52.065Z,4.10
2023-05-07T11:29:23.993Z,3.70
2023-05-07T11:31:58.958Z,3.47
2023-05-07T11:34:32.326Z,1.95
2023-05-07T11:37:03.724Z,3.50
2023-05-07T11:39:45.963Z,3.03
2023-05-07T11:42:27.970Z,2.53
2023-05-07T11:44:55.935Z,3.67
2023-05-07T11:47:24.005Z,4.40
2023-05-07T11:49:53.765Z,2.55
2023-05-07T11:52:23.525Z,3.63
2023-05-07T11:54:53.681Z,2.42
2023-05-07T11:57:25.224Z,3.25
2023-05-07T11:59:55.538Z,6.03
2023-05-07T12:02:25.931Z,2.47
2023-05-07T12:04:54.512Z,2.15
2023-05-07T12:07:23.203Z,3.85
2023-05-07T12:09:52.578Z,4.57
2023-05-07T12:12:20.493Z,3.78
2023-05-07T12:14:48.494Z,3.97
2023-05-07T12:17:17.380Z,3.85
2023-05-07T12:19:47.110Z,3.40
2023-05-07T12:22:15.471Z,4.15
2023-05-07T12:24:50.821Z,3.13
2023-05-07T12:27:20.431Z,4.78
2023-05-07T12:29:48.937Z,3.95
2023-05-07T12:32:19.587Z,4.97
2023-05-07T12:34:48.403Z,4.15
2023-05-07T12:37:16.635Z,4.43
2023-05-07T12:39:50.082Z,4.43
2023-05-07T12:42:24.883Z,3.50
2023-05-07T12:44:53.264Z,3.42
2023-05-07T12:47:22.498Z,4.43
2023-05-07T12:49:50.405Z,3.40
2023-05-07T12:52:18.405Z,4.22
2023-05-07T12:54:46.625Z,4.22
2023-05-07T12:57:14.618Z,3.10
2023-05-07T12:59:44.699Z,3.67
2023-05-07T13:02:13.135Z,4.60
2023-05-07T13:04:44.385Z,5.55
2023-05-07T13:07:12.307Z,4.07
2023-05-07T13:09:40.333Z,4.72
2023-05-07T13:12:08.504Z,2.90
2023-05-07T13:14:36.485Z,5.05
2023-05-07T13:17:05.773Z,4.80
2023-05-07T13:19:33.721Z,6.40
2023-05-07T13:22:01.724Z,2.95
2023-05-07T13:24:29.633Z,5.07
2023-05-07T13:26:57.508Z,4.47
2023-05-07T13:29:29.673Z,3.20
2023-05-07T13:31:58.607Z,4.93
2023-05-07T13:34:27.929Z,4.53
2023-05-07T13:36:56.253Z,5.82
2023-05-07T13:39:24.541Z,3.17
2023-05-07T13:41:52.520Z,2.85
2023-05-07T13:44:20.666Z,3.40
2023-05-07T13:46:48.773Z,2.90
2023-05-07T13:49:16.763Z,3.60
2023-05-07T13:51:46.454Z,3.25
2023-05-07T13:54:14.415Z,6.93
2023-05-07T13:56:42.527Z,3.67
2023-05-07T13:59:10.488Z,5.22
2023-05-07T14:01:38.596Z,2.60
2023-05-07T14:04:06.827Z,4.30
2023-05-07T14:06:34.817Z,3.33
2023-05-07T14:09:04.064Z,3.85
2023-05-07T14:11:33.801Z,3.28
2023-05-07T14:14:01.994Z,3.53
2023-05-07T14:16:30.059Z,3.00
2023-05-07T14:18:58.716Z,4.55
2023-05-07T14:21:26.934Z,4.80
2023-05-07T14:23:54.843Z,4.75
2023-05-07T14:26:24.317Z,2.50
2023-05-07T14:28:52.243Z,4.75
2023-05-07T14:31:20.326Z,2.50
2023-05-07T14:33:48.474Z,3.17
2023-05-07T14:36:17.912Z,2.75
2023-05-07T14:38:45.870Z,2.17
2023-05-07T14:41:13.876Z,2.78
2023-05-07T14:43:43.183Z,4.70
2023-05-07T14:46:11.897Z,2.80
2023-05-07T14:48:40.989Z,2.70
2023-05-07T14:51:08.989Z,2.92
2023-05-07T14:53:39.279Z,4.15
2023-05-07T14:56:07.461Z,2.60
2023-05-07T14:58:36.192Z,3.22
2023-05-07T15:01:05.996Z,2.20
2023-05-07T15:03:34.454Z,3.25
2023-05-07T15:06:03.725Z,3.20
2023-05-07T15:08:31.605Z,3.63
2023-05-07T15:10:59.646Z,3.97
2023-05-07T15:13:27.730Z,3.22
2023-05-07T15:15:55.941Z,4.15
2023-05-07T15:18:25.344Z,3.80
2023-05-07T15:20:53.357Z,3.97
2023-05-07T15:23:21.287Z,3.83
2023-05-07T15:25:52.506Z,2.90
2023-05-07T15:28:20.795Z,3.10
2023-05-07T15:30:49.389Z,3.05
2023-05-07T15:33:17.803Z,3.40
2023-05-07T15:35:47.192Z,5.00
2023-05-07T15:38:16.704Z,4.30
2023-05-07T15:40:44.656Z,3.13
2023-05-07T15:43:13.571Z,4.55
2023-05-07T15:45:44.567Z,4.60
2023-05-07T15:48:13.184Z,2.92
2023-05-07T15:50:41.244Z,3.72
2023-05-07T15:53:10.579Z,3.15
2023-05-07T15:55:38.726Z,3.30
2023-05-07T15:58:06.933Z,3.55
2023-05-07T16:00:36.195Z,2.95
2023-05-07T16:03:04.824Z,4.88
2023-05-07T16:05:32.910Z,3.33
2023-05-07T16:08:00.942Z,4.78
2023-05-07T16:10:32.969Z,4.07
2023-05-07T16:13:01.503Z,3.28
2023-05-07T16:15:29.489Z,4.43
2023-05-07T16:17:58.436Z,3.33
2023-05-07T16:20:30.900Z,3.20
2023-05-07T16:22:59.100Z,2.30
2023-05-07T16:25:27.138Z,2.85
2023-05-07T16:27:56.823Z,5.30
2023-05-07T16:30:24.817Z,2.92
2023-05-07T16:32:52.752Z,7.10
2023-05-07T16:35:20.911Z,3.30
2023-05-07T16:37:49.017Z,2.70
2023-05-07T16:40:17.060Z,2.15
2023-05-07T16:42:45.422Z,4.35
2023-05-07T16:45:15.069Z,2.53
2023-05-07T16:47:43.342Z,5.10
2023-05-07T16:50:12.071Z,2.38
2023-05-07T16:52:40.094Z,2.17
2023-05-07T16:55:08.734Z,3.28
2023-05-07T16:57:36.650Z,2.33
2023-05-07T17:00:07.372Z,5.22
2023-05-07T17:02:38.230Z,7.00
2023-05-07T17:05:07.271Z,4.03
2023-05-07T17:07:35.949Z,3.40
2023-05-07T17:10:04.387Z,4.03
2023-05-07T17:12:34.446Z,2.38
2023-05-07T17:15:04.047Z,2.67
2023-05-07T17:17:34.918Z,2.75
2023-05-07T17:20:06.008Z,3.20
2023-05-07T17:22:34.094Z,4.80
2023-05-07T17:25:04.235Z,2.78
2023-05-07T17:27:34.998Z,2.25
2023-05-07T17:30:03.001Z,6.05
2023-05-07T17:32:32.679Z,2.38
2023-05-07T17:35:00.710Z,3.70
2023-05-07T17:37:29.971Z,2.42
2023-05-07T17:39:57.881Z,2.08
2023-05-07T17:42:26.397Z,3.85
2023-05-07T17:44:58.071Z,2.50
2023-05-07T17:47:27.812Z,2.72
2023-05-07T17:49:55.891Z,2.20
2023-05-07T17:52:24.164Z,3.25
2023-05-07T17:54:55.827Z,3.45
2023-05-07T17:57:23.928Z,2.92
2023-05-07T17:59:54.223Z,3.05
2023-05-07T18:02:22.292Z,3.17
2023-05-07T18:04:50.356Z,2.70
2023-05-07T18:07:18.252Z,2.90
2023-05-07T18:09:46.171Z,2.20
2023-05-07T18:12:15.544Z,3.42
2023-05-07T18:14:43.494Z,2.10
2023-05-07T18:17:11.657Z,3.97
2023-05-07T18:19:39.579Z,3.15
2023-05-07T18:22:07.443Z,2.70
2023-05-07T18:24:35.494Z,2.45
2023-05-07T18:27:03.669Z,5.07
2023-05-07T18:29:35.402Z,3.72
2023-05-07T18:32:03.426Z,3.63
2023-05-07T18:34:31.440Z,2.97
2023-05-07T18:36:59.421Z,3.60
2023-05-07T18:39:27.473Z,4.47
2023-05-07T18:41:56.684Z,3.17
2023-05-07T18:44:25.188Z,4.63
2023-05-07T18:46:56.661Z,3.72
2023-05-07T18:49:24.704Z,5.10
2023-05-07T18:51:53.199Z,3.58
2023-05-07T18:54:23.504Z,2.70
2023-05-07T18:56:51.442Z,3.70
2023-05-07T18:59:19.554Z,2.80
2023-05-07T19:01:47.874Z,2.67
2023-05-07T19:04:20.751Z,4.53
2023-05-07T19:06:48.774Z,4.50
2023-05-07T19:09:18.020Z,3.22
2023-05-07T19:11:46.045Z,2.50
2023-05-07T19:14:13.924Z,2.65
2023-05-07T19:16:42.248Z,5.22
2023-05-07T19:19:11.970Z,3.45
2023-05-07T19:21:41.610Z,3.25
2023-05-07T19:24:10.035Z,2.80
2023-05-07T19:26:39.560Z,2.30
2023-05-07T19:29:17.410Z,5.20
2023-05-07T19:31:46.405Z,3.22
2023-05-07T19:34:15.893Z,3.95
2023-05-07T19:36:45.384Z,5.63
2023-05-07T19:39:13.557Z,2.78
2023-05-07T19:41:42.737Z,3.35
2023-05-07T19:44:11.312Z,3.55
2023-05-07T19:46:45.196Z,4.43
2023-05-07T19:49:13.625Z,4.55
2023-05-07T19:51:42.559Z,4.85
2023-05-07T19:54:11.837Z,3.90
2023-05-07T19:56:41.791Z,4.90
2023-05-07T19:59:09.897Z,4.25
2023-05-07T20:01:39.052Z,3.65
2023-05-07T20:04:07.074Z,6.05
2023-05-07T20:06:35.143Z,5.80
2023-05-07T20:09:03.135Z,3.80
2023-05-07T20:11:32.732Z,6.72
2023-05-07T20:14:00.927Z,6.80
2023-05-07T20:16:28.923Z,5.75
2023-05-07T20:18:58.372Z,6.82
2023-05-07T20:21:29.307Z,6.80
2023-05-07T20:23:58.075Z,5.50
2023-05-07T20:26:28.107Z,10.07
2023-05-07T20:28:57.518Z,5.25
2023-05-07T20:31:25.815Z,6.15
2023-05-07T20:33:53.755Z,6.35
2023-05-07T20:36:21.689Z,6.47
2023-05-07T20:38:49.821Z,7.13
2023-05-07T20:41:17.742Z,8.90
2023-05-07T20:43:45.705Z,7.20
2023-05-07T20:46:14.922Z,6.68
2023-05-07T20:48:43.283Z,7.60
2023-05-07T20:51:13.609Z,6.18
2023-05-07T20:53:44.787Z,8.05
2023-05-07T20:56:14.025Z,10.40
2023-05-07T20:58:42.001Z,7.55
2023-05-07T21:01:10.139Z,9.13
2023-05-07T21:03:39.566Z,9.73
2023-05-07T21:06:07.672Z,7.80
2023-05-07T21:08:36.989Z,8.13
2023-05-07T21:11:05.891Z,8.73
2023-05-07T21:13:33.777Z,10.32
2023-05-07T21:16:01.774Z,8.68
2023-05-07T21:18:33.386Z,8.05
2023-05-07T21:21:02.700Z,8.75
2023-05-07T21:23:30.631Z,9.20
2023-05-07T21:25:58.496Z,8.13
2023-05-07T21:28:26.399Z,9.80
2023-05-07T21:30:54.530Z,9.98
2023-05-07T21:33:22.498Z,8.40
2023-05-07T21:35:50.433Z,9.40
2023-05-07T21:38:19.739Z,8.68
2023-05-07T21:40:47.713Z,10.90
2023-05-07T21:43:15.665Z,10.13
2023-05-07T21:45:43.602Z,11.32
2023-05-07T21:48:11.526Z,9.23
2023-05-07T21:50:39.404Z,9.10
2023-05-07T21:53:07.391Z,9.43
2023-05-07T21:55:36.691Z,10.88
2023-05-07T21:58:05.850Z,9.85
2023-05-07T22:00:34.495Z,9.60
2023-05-07T22:03:02.510Z,9.68
2023-05-07T22:05:30.522Z,9.60
2023-05-07T22:07:58.464Z,11.20
2023-05-07T22:10:26.419Z,10.23
2023-05-07T22:12:56.739Z,10.38
2023-05-07T22:15:24.696Z,9.93
2023-05-07T22:17:52.671Z,10.90
2023-05-07T22:20:20.636Z,10.43
2023-05-07T22:22:51.142Z,10.63
2023-05-07T22:25:20.160Z,10.73
2023-05-07T22:27:48.454Z,10.52
2023-05-07T22:30:19.236Z,14.75
2023-05-07T22:32:47.298Z,12.25
2023-05-07T22:35:15.323Z,12.40
2023-05-07T22:37:43.232Z,11.60
2023-05-07T22:40:12.219Z,13.63
2023-05-07T22:42:40.441Z,11.88
2023-05-07T22:45:09.495Z,11.13
2023-05-07T22:47:38.851Z,11.95
2023-05-07T22:50:07.928Z,11.77
2023-05-07T22:52:37.429Z,12.30
2023-05-07T22:55:07.116Z,10.05
2023-05-07T22:57:35.321Z,13.07
2023-05-07T23:00:04.057Z,10.95
2023-05-07T23:02:32.526Z,11.38
2023-05-07T23:05:04.650Z,11.38
2023-05-07T23:07:32.645Z,11.23
2023-05-07T23:10:02.127Z,10.00
2023-05-07T23:12:32.511Z,11.02
2023-05-07T23:15:00.385Z,9.93
2023-05-07T23:17:28.331Z,11.32
2023-05-07T23:19:57.302Z,10.80
2023-05-07T23:22:26.932Z,10.32
2023-05-07T23:24:54.897Z,15.30
2023-05-07T23:27:22.972Z,12.85
2023-05-07T23:29:50.860Z,13.32
2023-05-07T23:32:18.825Z,8.82
2023-05-07T23:34:50.805Z,10.88
2023-05-07T23:37:18.817Z,9.32
2023-05-07T23:39:48.519Z,10.35
2023-05-07T23:42:16.501Z,11.07
2023-05-07T23:44:44.860Z,10.23
2023-05-07T23:47:12.778Z,11.38
2023-05-07T23:49:40.852Z,11.50
2023-05-07T23:52:08.862Z,14.48
2023-05-07T23:54:36.810Z,15.32
2023-05-07T23:57:06.168Z,10.95
2023-05-07T23:59:34.087Z,11.35
