createdAt,value
2022-12-14T00:00:38.460Z,99861.19
2022-12-14T00:03:07.507Z,99862.42
2022-12-14T00:05:37.178Z,99852.17
2022-12-14T00:08:07.072Z,99844.89
2022-12-14T00:10:39.070Z,99839.41
2022-12-14T00:13:11.309Z,99832.55
2022-12-14T00:15:41.797Z,99831.26
2022-12-14T00:18:12.101Z,99829.97
2022-12-14T00:20:41.579Z,99829.56
2022-12-14T00:23:11.727Z,99834.23
2022-12-14T00:25:41.249Z,99834.23
2022-12-14T00:28:10.744Z,99830.85
2022-12-14T00:30:40.253Z,99830.00
2022-12-14T00:33:10.406Z,99829.55
2022-12-14T00:35:39.876Z,99825.63
2022-12-14T00:38:09.381Z,99819.80
2022-12-14T00:40:39.328Z,99820.19
2022-12-14T00:43:08.836Z,99822.73
2022-12-14T00:45:38.297Z,99823.55
2022-12-14T00:48:07.887Z,99823.55
2022-12-14T00:50:37.356Z,99822.31
2022-12-14T00:53:07.007Z,99827.83
2022-12-14T00:55:40.970Z,99827.42
2022-12-14T00:58:12.691Z,99827.41
2022-12-14T01:00:44.255Z,99826.61
2022-12-14T01:03:14.430Z,99817.17
2022-12-14T01:05:49.452Z,99821.00
2022-12-14T01:08:15.395Z,99818.87
2022-12-14T01:10:44.860Z,99816.75
2022-12-14T01:13:14.668Z,99818.05
2022-12-14T01:15:44.302Z,99815.05
2022-12-14T01:18:13.890Z,99815.05
2022-12-14T01:20:43.352Z,99821.06
2022-12-14T01:23:12.937Z,99822.33
2022-12-14T01:25:42.407Z,99825.73
2022-12-14T01:28:12.205Z,99816.33
2022-12-14T01:30:41.717Z,99812.05
2022-12-14T01:33:11.263Z,99808.62
2022-12-14T01:35:40.821Z,99806.05
2022-12-14T01:38:10.628Z,99803.08
2022-12-14T01:40:40.162Z,99811.59
2022-12-14T01:43:15.723Z,99807.34
2022-12-14T01:45:45.415Z,99803.93
2022-12-14T01:48:15.561Z,99793.72
2022-12-14T01:50:47.269Z,99793.29
2022-12-14T01:53:19.909Z,99787.37
2022-12-14T01:55:52.407Z,99792.48
2022-12-14T01:58:25.256Z,99790.76
2022-12-14T02:00:57.724Z,99786.11
2022-12-14T02:03:33.575Z,99783.08
2022-12-14T02:06:06.243Z,99783.97
2022-12-14T02:08:36.645Z,99778.00
2022-12-14T02:11:07.454Z,99772.44
2022-12-14T02:13:42.509Z,99765.63
2022-12-14T02:16:12.392Z,99763.47
2022-12-14T02:18:42.054Z,99761.78
2022-12-14T02:21:41.660Z,99761.77
2022-12-14T02:24:32.287Z,99759.23
2022-12-14T02:27:20.015Z,99762.22
2022-12-14T02:29:55.456Z,99760.93
2022-12-14T02:32:53.690Z,99760.92
2022-12-14T02:35:26.484Z,99760.08
2022-12-14T02:38:16.992Z,99756.23
2022-12-14T02:41:03.684Z,99746.03
2022-12-14T02:43:35.923Z,99751.58
2022-12-14T02:46:23.115Z,99753.68
2022-12-14T02:49:01.947Z,99748.56
2022-12-14T02:51:34.499Z,99747.27
2022-12-14T02:54:24.386Z,99750.71
2022-12-14T02:56:56.942Z,99748.14
2022-12-14T02:59:27.714Z,99735.31
2022-12-14T03:01:58.126Z,99749.82
2022-12-14T03:04:28.012Z,99746.42
2022-12-14T03:07:00.589Z,99751.94
2022-12-14T03:09:32.526Z,99750.67
2022-12-14T03:12:08.128Z,99747.20
2022-12-14T03:14:50.424Z,99747.06
2022-12-14T03:17:23.280Z,99736.83
2022-12-14T03:19:55.786Z,99744.55
2022-12-14T03:22:28.627Z,99745.86
2022-12-14T03:25:01.134Z,99739.41
2022-12-14T03:27:36.375Z,99739.47
2022-12-14T03:30:09.265Z,99749.95
2022-12-14T03:32:41.799Z,99747.91
2022-12-14T03:35:32.057Z,99744.10
2022-12-14T03:38:22.745Z,99745.80
2022-12-14T03:40:55.979Z,99740.69
2022-12-14T03:43:40.300Z,99740.69
2022-12-14T03:46:29.523Z,99735.06
2022-12-14T03:49:04.638Z,99739.80
2022-12-14T03:51:43.138Z,99735.55
2022-12-14T03:54:27.693Z,99738.09
2022-12-14T03:57:02.915Z,99735.55
2022-12-14T03:59:41.368Z,99741.07
2022-12-14T04:02:16.594Z,99737.26
2022-12-14T04:04:55.010Z,99738.10
2022-12-14T04:07:30.347Z,99728.25
2022-12-14T04:10:32.225Z,99723.14
2022-12-14T04:13:34.534Z,99721.41
2022-12-14T04:16:27.662Z,99710.36
2022-12-14T04:19:02.239Z,99695.41
2022-12-14T04:21:43.358Z,99695.41
2022-12-14T04:24:48.734Z,99695.02
2022-12-14T04:27:24.425Z,99688.99
2022-12-14T04:29:59.025Z,99688.99
2022-12-14T04:32:46.852Z,99691.59
2022-12-14T04:35:25.550Z,99689.50
2022-12-14T04:38:01.056Z,99686.11
2022-12-14T04:40:36.194Z,99682.27
2022-12-14T04:43:09.347Z,99683.05
2022-12-14T04:45:48.287Z,99680.56
2022-12-14T04:48:20.817Z,99680.56
2022-12-14T04:50:56.204Z,99681.81
2022-12-14T04:53:29.401Z,99681.45
2022-12-14T04:56:11.269Z,99674.25
2022-12-14T04:58:41.847Z,99676.80
2022-12-14T05:01:15.062Z,99664.38
2022-12-14T05:04:14.697Z,99652.92
2022-12-14T05:06:53.220Z,99659.78
2022-12-14T05:09:28.839Z,99660.67
2022-12-14T05:12:10.280Z,99656.02
2022-12-14T05:14:48.781Z,99654.31
2022-12-14T05:17:19.289Z,99657.77
2022-12-14T05:19:50.506Z,99654.77
2022-12-14T05:22:19.297Z,99655.63
2022-12-14T05:24:48.942Z,99653.08
2022-12-14T05:27:18.724Z,99657.34
2022-12-14T05:29:48.236Z,99660.31
2022-12-14T05:32:17.816Z,99656.48
2022-12-14T05:34:47.476Z,99649.67
2022-12-14T05:37:18.550Z,99643.29
2022-12-14T05:39:48.643Z,99643.28
2022-12-14T05:42:18.521Z,99639.03
2022-12-14T05:44:48.037Z,99636.89
2022-12-14T05:47:17.499Z,99631.78
2022-12-14T05:49:49.482Z,99628.37
2022-12-14T05:52:18.684Z,99618.99
2022-12-14T05:54:48.679Z,99621.13
2022-12-14T05:57:18.264Z,99627.08
2022-12-14T05:59:48.166Z,99624.53
2022-12-14T06:02:17.777Z,99622.41
2022-12-14T06:04:47.417Z,99622.84
2022-12-14T06:07:16.924Z,99618.56
2022-12-14T06:09:46.510Z,99625.39
2022-12-14T06:12:16.277Z,99624.52
2022-12-14T06:14:45.953Z,99624.52
2022-12-14T06:17:15.630Z,99625.40
2022-12-14T06:19:49.748Z,99626.65
2022-12-14T06:22:16.400Z,99627.51
2022-12-14T06:24:45.905Z,99618.55
2022-12-14T06:27:15.466Z,99620.27
2022-12-14T06:29:45.023Z,99626.25
2022-12-14T06:32:14.818Z,99619.01
2022-12-14T06:34:46.827Z,99617.73
2022-12-14T06:37:16.472Z,99613.00
2022-12-14T06:39:49.718Z,99605.80
2022-12-14T06:42:17.885Z,99598.13
2022-12-14T06:44:47.350Z,99598.13
2022-12-14T06:47:16.934Z,99596.43
2022-12-14T06:49:46.390Z,99597.27
2022-12-14T06:52:21.992Z,99598.11
2022-12-14T06:54:49.567Z,99600.27
2022-12-14T06:57:19.068Z,99599.41
2022-12-14T06:59:48.550Z,99605.35
2022-12-14T07:02:18.414Z,99602.80
2022-12-14T07:04:48.051Z,99596.84
2022-12-14T07:07:17.575Z,99602.81
2022-12-14T07:09:47.051Z,99603.24
2022-12-14T07:12:16.851Z,99595.55
2022-12-14T07:14:46.573Z,99592.56
2022-12-14T07:17:16.443Z,99591.72
2022-12-14T07:19:46.324Z,99595.55
2022-12-14T07:22:17.803Z,99590.86
2022-12-14T07:24:47.456Z,99586.99
2022-12-14T07:27:19.007Z,99584.05
2022-12-14T07:29:48.599Z,99585.28
2022-12-14T07:32:18.351Z,99580.60
2022-12-14T07:34:48.135Z,99583.16
2022-12-14T07:37:17.730Z,99575.84
2022-12-14T07:39:47.174Z,99569.36
2022-12-14T07:42:16.921Z,99570.64
2022-12-14T07:44:48.479Z,99571.16
2022-12-14T07:47:18.329Z,99568.92
2022-12-14T07:49:47.856Z,99572.75
2022-12-14T07:52:17.714Z,99557.84
2022-12-14T07:54:47.178Z,99562.95
2022-12-14T07:57:17.113Z,99559.94
2022-12-14T07:59:46.578Z,99558.64
2022-12-14T08:02:16.651Z,99555.59
2022-12-14T08:04:46.403Z,99560.25
2022-12-14T08:07:15.923Z,99559.75
2022-12-14T08:09:45.470Z,99556.30
2022-12-14T08:12:14.997Z,99552.84
2022-12-14T08:14:44.462Z,99552.36
2022-12-14T08:17:14.278Z,99549.72
2022-12-14T08:19:43.900Z,99549.72
2022-12-14T08:22:13.662Z,99545.88
2022-12-14T08:24:43.128Z,99546.50
2022-12-14T08:27:14.625Z,99542.33
2022-12-14T08:29:44.339Z,99548.16
2022-12-14T08:32:14.135Z,99553.61
2022-12-14T08:34:43.835Z,99543.23
2022-12-14T08:37:13.645Z,99543.19
2022-12-14T08:39:43.115Z,99536.75
2022-12-14T08:42:14.269Z,99542.70
2022-12-14T08:44:43.797Z,99543.41
2022-12-14T08:47:13.254Z,99531.73
2022-12-14T08:49:42.768Z,99538.16
2022-12-14T08:52:12.605Z,99545.47
2022-12-14T08:54:42.225Z,99541.52
2022-12-14T08:57:11.996Z,99535.80
2022-12-14T09:02:14.482Z,99531.00
2022-12-14T09:04:44.035Z,99530.87
2022-12-14T09:07:13.733Z,99536.77
2022-12-14T09:09:43.357Z,99534.54
2022-12-14T09:12:13.036Z,99531.00
2022-12-14T09:14:44.222Z,99526.01
2022-12-14T09:17:13.510Z,99523.29
2022-12-14T09:19:42.965Z,99517.77
2022-12-14T09:22:14.143Z,99509.73
2022-12-14T09:24:43.683Z,99506.59
2022-12-14T09:27:13.297Z,99502.37
2022-12-14T09:29:43.469Z,99487.28
2022-12-14T09:32:12.968Z,99487.28
2022-12-14T09:34:42.441Z,99479.28
2022-12-14T09:37:12.616Z,99478.55
2022-12-14T09:39:42.071Z,99474.19
2022-12-14T09:42:20.616Z,99465.59
2022-12-14T09:45:07.982Z,99461.22
2022-12-14T09:47:41.805Z,99450.42
2022-12-14T09:50:17.376Z,99450.83
2022-12-14T09:52:51.118Z,99440.88
2022-12-14T09:55:36.082Z,99433.92
2022-12-14T09:58:24.618Z,99444.48
2022-12-14T10:01:20.811Z,99442.78
2022-12-14T10:04:02.232Z,99430.23
2022-12-14T10:06:54.766Z,99427.22
2022-12-14T10:09:36.266Z,99415.64
2022-12-14T10:12:15.263Z,99409.09
2022-12-14T10:14:50.474Z,99407.45
2022-12-14T10:17:39.430Z,99411.42
2022-12-14T10:20:12.399Z,99402.09
2022-12-14T10:22:45.069Z,99396.20
2022-12-14T10:25:26.846Z,99396.31
2022-12-14T10:28:12.523Z,99389.52
2022-12-14T10:30:37.005Z,99384.33
2022-12-14T10:33:24.724Z,99386.28
2022-12-14T10:35:56.050Z,99379.42
2022-12-14T10:38:37.380Z,99374.56
2022-12-14T10:41:35.301Z,99372.41
2022-12-14T10:44:29.884Z,99363.02
2022-12-14T10:47:15.314Z,99358.77
2022-12-14T10:49:56.249Z,99357.91
2022-12-14T10:52:30.004Z,99358.25
2022-12-14T10:55:05.702Z,99352.28
2022-12-14T10:57:35.160Z,99344.73
2022-12-14T11:00:10.343Z,99337.56
2022-12-14T11:02:43.196Z,99336.34
2022-12-14T11:05:19.062Z,99322.43
2022-12-14T11:07:49.788Z,99319.49
2022-12-14T11:10:24.994Z,99317.64
2022-12-14T11:12:57.495Z,99314.17
2022-12-14T11:15:33.284Z,99304.30
2022-12-14T11:18:09.131Z,99300.84
2022-12-14T11:20:38.888Z,99296.45
2022-12-14T11:23:23.416Z,99283.16
2022-12-14T11:26:01.177Z,99283.23
2022-12-14T11:28:39.703Z,99287.31
2022-12-14T11:31:16.137Z,99270.56
2022-12-14T11:33:49.886Z,99270.56
2022-12-14T11:36:37.638Z,99272.89
2022-12-14T11:39:15.662Z,99262.13
2022-12-14T11:41:48.495Z,99254.37
2022-12-14T11:44:22.160Z,99248.95
2022-12-14T11:46:57.492Z,99247.05
2022-12-14T11:49:36.204Z,99240.50
2022-12-14T11:52:18.501Z,99236.90
2022-12-14T11:54:51.021Z,99234.09
2022-12-14T11:57:36.063Z,99230.75
2022-12-14T12:00:11.008Z,99230.75
2022-12-14T12:02:51.409Z,99233.91
2022-12-14T12:05:23.611Z,99230.44
2022-12-14T12:07:59.302Z,99220.46
2022-12-14T12:10:45.058Z,99215.34
2022-12-14T12:13:40.231Z,99219.52
2022-12-14T12:16:13.665Z,99209.33
2022-12-14T12:19:11.436Z,99199.59
2022-12-14T12:21:40.264Z,99194.79
2022-12-14T12:24:24.881Z,99187.09
2022-12-14T12:27:03.467Z,99182.17
2022-12-14T12:29:44.591Z,99170.59
2022-12-14T12:32:26.505Z,99159.14
2022-12-14T12:35:11.930Z,99154.56
2022-12-14T12:37:44.806Z,99147.31
2022-12-14T12:40:17.252Z,99145.25
2022-12-14T12:42:52.561Z,99143.72
2022-12-14T12:45:41.854Z,99143.27
2022-12-14T12:48:33.306Z,99136.27
2022-12-14T12:51:08.799Z,99133.28
2022-12-14T12:53:41.335Z,99134.09
2022-12-14T12:56:16.975Z,99133.03
2022-12-14T12:58:52.678Z,99123.19
2022-12-14T13:01:38.160Z,99120.84
2022-12-14T13:04:10.988Z,99125.17
2022-12-14T13:06:58.493Z,99128.77
2022-12-14T13:09:45.899Z,99124.96
2022-12-14T13:12:34.705Z,99119.97
2022-12-14T13:15:07.454Z,99114.40
2022-12-14T13:17:42.863Z,99109.16
2022-12-14T13:20:28.025Z,99101.05
2022-12-14T13:23:05.750Z,99098.86
2022-12-14T13:25:49.213Z,99102.34
2022-12-14T13:28:33.660Z,99094.81
2022-12-14T13:31:18.161Z,99088.64
2022-12-14T13:33:56.763Z,99080.48
2022-12-14T13:36:51.083Z,99079.52
2022-12-14T13:39:42.757Z,99079.63
2022-12-14T13:42:18.259Z,99078.34
2022-12-14T13:44:53.374Z,99078.89
2022-12-14T13:47:26.160Z,99084.95
2022-12-14T13:50:34.207Z,99082.60
2022-12-14T13:52:41.697Z,99085.19
2022-12-14T13:55:26.474Z,99090.83
2022-12-14T13:58:11.022Z,99088.41
2022-12-14T14:00:55.440Z,99072.48
2022-12-14T14:03:40.232Z,99073.57
2022-12-14T14:06:38.087Z,99069.75
2022-12-14T14:09:36.559Z,99062.42
2022-12-14T14:12:09.637Z,99056.39
2022-12-14T14:14:58.703Z,99050.58
2022-12-14T14:17:43.367Z,99049.53
2022-12-14T14:20:43.216Z,99044.64
2022-12-14T14:23:18.554Z,99036.62
2022-12-14T14:25:56.265Z,99037.64
2022-12-14T14:28:29.016Z,99034.80
2022-12-14T14:30:59.857Z,99031.65
2022-12-14T14:33:46.190Z,99036.01
2022-12-14T14:36:21.417Z,99025.84
2022-12-14T14:38:51.648Z,99023.24
2022-12-14T14:41:27.441Z,99018.19
2022-12-14T14:44:00.232Z,99026.45
2022-12-14T14:46:39.210Z,99027.07
2022-12-14T14:49:23.576Z,99034.72
2022-12-14T14:51:53.298Z,99032.52
2022-12-14T14:56:59.120Z,99027.86
2022-12-14T14:59:43.750Z,99032.55
2022-12-14T15:02:27.016Z,99034.31
2022-12-14T15:04:57.478Z,99025.21
2022-12-14T15:07:30.104Z,99031.73
2022-12-14T15:10:22.880Z,99022.36
2022-12-14T15:12:58.521Z,99022.81
2022-12-14T15:15:46.171Z,99032.30
2022-12-14T15:18:31.700Z,99023.69
2022-12-14T15:21:10.077Z,99017.59
2022-12-14T15:23:51.680Z,99008.83
2022-12-14T15:26:24.338Z,99003.59
2022-12-14T15:28:57.963Z,98990.15
2022-12-14T15:31:33.868Z,98980.58
2022-12-14T15:34:04.549Z,98975.30
2022-12-14T15:36:35.647Z,98962.11
2022-12-14T15:39:06.071Z,98960.56
2022-12-14T15:41:35.998Z,98962.05
2022-12-14T15:44:09.116Z,98972.00
2022-12-14T15:46:40.879Z,98965.96
2022-12-14T15:49:13.764Z,98951.44
2022-12-14T15:51:45.333Z,98952.90
2022-12-14T15:54:20.765Z,98943.74
2022-12-14T15:56:52.766Z,98944.19
2022-12-14T15:59:31.085Z,98952.13
2022-12-14T16:02:24.892Z,98946.72
2022-12-14T16:04:56.632Z,98942.16
2022-12-14T16:07:29.222Z,98941.55
2022-12-14T16:10:00.757Z,98937.16
2022-12-14T16:12:40.907Z,98922.91
2022-12-14T16:15:10.279Z,98919.02
2022-12-14T16:17:40.785Z,98929.37
2022-12-14T16:20:11.397Z,98940.42
2022-12-14T16:22:41.653Z,98928.20
2022-12-14T16:25:16.114Z,98922.17
2022-12-14T16:27:49.805Z,98932.05
2022-12-14T16:30:25.502Z,98928.61
2022-12-14T16:33:07.305Z,98928.56
2022-12-14T16:35:38.703Z,98919.19
2022-12-14T16:38:14.871Z,98924.63
2022-12-14T16:40:50.254Z,98924.63
2022-12-14T16:43:35.299Z,98924.30
2022-12-14T16:46:10.807Z,98924.20
2022-12-14T16:48:43.261Z,98920.25
2022-12-14T16:51:38.409Z,98919.23
2022-12-14T16:53:59.799Z,98921.41
2022-12-14T16:56:35.318Z,98921.15
2022-12-14T16:59:07.907Z,98922.27
2022-12-14T17:01:45.626Z,98914.12
2022-12-14T17:04:18.373Z,98916.09
2022-12-14T17:06:51.127Z,98910.69
2022-12-14T17:09:26.268Z,98919.91
2022-12-14T17:11:58.801Z,98917.61
2022-12-14T17:14:29.263Z,98920.64
2022-12-14T17:17:01.930Z,98924.45
2022-12-14T17:19:37.744Z,98920.08
2022-12-14T17:22:10.249Z,98920.70
2022-12-14T17:24:40.181Z,98914.25
2022-12-14T17:27:11.484Z,98914.17
2022-12-14T17:29:41.295Z,98910.63
2022-12-14T17:32:14.183Z,98905.73
2022-12-14T17:34:45.416Z,98907.32
2022-12-14T17:37:17.889Z,98913.11
2022-12-14T17:39:47.818Z,98899.44
2022-12-14T17:42:20.394Z,98900.40
2022-12-14T17:44:55.805Z,98886.97
2022-12-14T17:47:26.046Z,98891.25
2022-12-14T17:49:55.648Z,98897.09
2022-12-14T17:52:31.729Z,98892.53
2022-12-14T17:55:01.370Z,98893.03
2022-12-14T17:57:30.905Z,98895.45
2022-12-14T18:00:18.216Z,98891.75
2022-12-14T18:02:48.097Z,98897.59
2022-12-14T18:05:22.522Z,98893.05
2022-12-14T18:07:52.009Z,98897.44
2022-12-14T18:10:22.507Z,98883.59
2022-12-14T18:12:52.633Z,98891.77
2022-12-14T18:15:31.025Z,98879.16
2022-12-14T18:18:00.779Z,98883.77
2022-12-14T18:20:30.356Z,98875.74
2022-12-14T18:22:59.961Z,98883.42
2022-12-14T18:25:35.229Z,98878.89
2022-12-14T18:28:08.025Z,98890.58
2022-12-14T18:30:43.125Z,98888.89
2022-12-14T18:33:18.288Z,98879.95
2022-12-14T18:35:49.876Z,98873.09
2022-12-14T18:38:20.179Z,98874.28
2022-12-14T18:40:51.647Z,98874.45
2022-12-14T18:43:24.106Z,98876.96
2022-12-14T18:45:55.613Z,98878.20
2022-12-14T18:48:25.001Z,98868.27
2022-12-14T18:50:56.045Z,98876.80
2022-12-14T18:53:27.068Z,98883.14
2022-12-14T18:56:00.247Z,98878.64
2022-12-14T18:58:30.431Z,98879.33
2022-12-14T19:01:03.080Z,98876.52
2022-12-14T19:03:33.543Z,98876.52
2022-12-14T19:08:46.501Z,98875.45
2022-12-14T19:11:35.157Z,98875.73
2022-12-14T19:14:04.628Z,98865.33
2022-12-14T19:16:34.450Z,98863.64
2022-12-14T19:19:04.001Z,98862.30
2022-12-14T19:21:33.565Z,98867.45
2022-12-14T19:24:03.041Z,98866.03
2022-12-14T19:26:32.616Z,98867.30
2022-12-14T19:29:02.117Z,98861.56
2022-12-14T19:31:31.816Z,98860.78
2022-12-14T19:34:01.813Z,98858.77
2022-12-14T19:36:31.346Z,98856.19
2022-12-14T19:39:00.835Z,98844.33
2022-12-14T19:41:30.394Z,98855.11
2022-12-14T19:44:00.793Z,98860.59
2022-12-14T19:46:31.022Z,98857.92
2022-12-14T19:49:01.101Z,98858.27
2022-12-14T19:51:30.608Z,98858.02
2022-12-14T19:54:01.816Z,98867.11
2022-12-14T19:56:31.366Z,98859.19
2022-12-14T19:59:03.052Z,98862.75
2022-12-14T20:01:34.403Z,98865.00
2022-12-14T20:04:07.217Z,98865.37
2022-12-14T20:06:37.016Z,98865.17
2022-12-14T20:09:07.823Z,98869.13
2022-12-14T20:11:38.783Z,98870.05
2022-12-14T20:14:09.661Z,98871.00
2022-12-14T20:16:40.253Z,98874.43
2022-12-14T20:19:12.036Z,98878.81
2022-12-14T20:21:41.834Z,98878.34
2022-12-14T20:24:12.331Z,98877.22
2022-12-14T20:26:42.577Z,98878.67
2022-12-14T20:29:12.690Z,98879.18
2022-12-14T20:31:42.269Z,98879.97
2022-12-14T20:34:11.937Z,98886.81
2022-12-14T20:36:41.512Z,98893.61
2022-12-14T20:39:11.354Z,98889.63
2022-12-14T20:41:41.072Z,98886.48
2022-12-14T20:44:12.489Z,98888.95
2022-12-14T20:46:43.150Z,98887.11
2022-12-14T20:49:18.327Z,98886.94
2022-12-14T20:51:49.457Z,98888.27
2022-12-14T20:54:22.203Z,98882.50
2022-12-14T20:56:51.707Z,98887.33
2022-12-14T20:59:21.409Z,98879.58
2022-12-14T21:01:55.856Z,98883.57
2022-12-14T21:04:22.420Z,98880.87
2022-12-14T21:06:52.571Z,98881.97
2022-12-14T21:09:22.234Z,98888.77
2022-12-14T21:12:10.249Z,98887.02
2022-12-14T21:14:43.504Z,98883.82
2022-12-14T21:17:15.278Z,98881.80
2022-12-14T21:19:44.843Z,98881.58
2022-12-14T21:22:17.386Z,98875.78
2022-12-14T21:25:04.816Z,98877.41
2022-12-14T21:27:24.110Z,98877.58
2022-12-14T21:29:54.792Z,98880.11
2022-12-14T21:32:24.660Z,98879.27
2022-12-14T21:34:54.390Z,98883.42
2022-12-14T21:37:24.587Z,98883.57
2022-12-14T21:39:55.583Z,98883.40
2022-12-14T21:42:26.070Z,98876.94
2022-12-14T21:44:56.099Z,98881.59
2022-12-14T21:47:28.359Z,98883.88
2022-12-14T21:49:58.216Z,98889.81
2022-12-14T21:52:28.819Z,98887.77
2022-12-14T21:54:59.724Z,98888.73
2022-12-14T21:57:49.498Z,98885.98
2022-12-14T22:00:19.838Z,98883.97
2022-12-14T22:02:49.887Z,98875.20
2022-12-14T22:05:19.495Z,98889.03
2022-12-14T22:07:48.959Z,98890.46
2022-12-14T22:10:24.597Z,98890.71
2022-12-14T22:12:50.314Z,98888.58
2022-12-14T22:15:20.184Z,98889.98
2022-12-14T22:17:51.749Z,98892.62
2022-12-14T22:20:21.571Z,98889.42
2022-12-14T22:22:51.615Z,98889.64
2022-12-14T22:25:21.115Z,98892.33
2022-12-14T22:27:50.655Z,98892.98
2022-12-14T22:30:21.115Z,98900.23
2022-12-14T22:32:50.869Z,98900.42
2022-12-14T22:35:20.673Z,98897.73
2022-12-14T22:37:50.392Z,98904.32
2022-12-14T22:40:20.208Z,98902.13
2022-12-14T22:42:49.966Z,98898.66
2022-12-14T22:45:19.727Z,98902.48
2022-12-14T22:47:49.234Z,98904.41
2022-12-14T22:50:19.025Z,98910.85
2022-12-14T22:52:49.874Z,98907.30
2022-12-14T22:55:19.785Z,98904.45
2022-12-14T22:57:49.314Z,98908.30
2022-12-14T23:00:18.969Z,98911.27
2022-12-14T23:02:49.847Z,98908.20
2022-12-14T23:05:19.828Z,98912.82
2022-12-14T23:07:49.578Z,98912.41
2022-12-14T23:10:37.171Z,98905.11
2022-12-14T23:13:24.461Z,98908.00
2022-12-14T23:16:11.286Z,98909.08
2022-12-14T23:18:58.647Z,98906.30
2022-12-14T23:21:46.042Z,98907.61
2022-12-14T23:24:33.152Z,98910.59
2022-12-14T23:27:20.336Z,98915.19
2022-12-14T23:30:07.276Z,98918.13
2022-12-14T23:32:54.540Z,98909.88
2022-12-14T23:35:42.224Z,98915.17
2022-12-14T23:38:29.808Z,98919.66
2022-12-14T23:41:20.297Z,98919.66
2022-12-14T23:44:07.481Z,98927.83
2022-12-14T23:46:54.898Z,98930.36
2022-12-14T23:49:42.225Z,98932.89
2022-12-14T23:52:29.527Z,98925.78
2022-12-14T23:55:16.616Z,98943.03
2022-12-14T23:58:03.555Z,98945.25
