createdAt,value
2019-02-17T00:01:14.585Z,31.13
2019-02-17T00:03:44.484Z,25.90
2019-02-17T00:06:14.225Z,28.90
2019-02-17T00:08:44.058Z,30.87
2019-02-17T00:11:14.175Z,28.30
2019-02-17T00:13:44.381Z,27.00
2019-02-17T00:16:13.936Z,27.00
2019-02-17T00:18:43.782Z,29.43
2019-02-17T00:21:13.396Z,26.60
2019-02-17T00:23:43.277Z,27.77
2019-02-17T00:26:12.807Z,29.70
2019-02-17T00:28:42.487Z,26.97
2019-02-17T00:31:12.094Z,29.00
2019-02-17T00:33:41.756Z,30.83
2019-02-17T00:36:11.367Z,30.17
2019-02-17T00:38:41.016Z,31.40
2019-02-17T00:41:10.666Z,25.20
2019-02-17T00:43:40.214Z,29.07
2019-02-17T00:46:10.061Z,28.23
2019-02-17T00:48:39.726Z,26.37
2019-02-17T00:51:09.398Z,26.77
2019-02-17T00:53:39.019Z,26.97
2019-02-17T00:56:08.583Z,30.00
2019-02-17T00:58:38.232Z,29.83
2019-02-17T01:01:08.080Z,30.63
2019-02-17T01:03:37.820Z,30.07
2019-02-17T01:06:07.626Z,34.67
2019-02-17T01:08:37.410Z,36.10
2019-02-17T01:11:07.110Z,37.43
2019-02-17T01:13:36.884Z,36.13
2019-02-17T01:16:06.665Z,37.27
2019-02-17T01:18:36.338Z,35.37
2019-02-17T01:21:06.001Z,34.70
2019-02-17T01:23:35.694Z,34.63
2019-02-17T01:26:05.753Z,32.70
2019-02-17T01:28:35.675Z,34.63
2019-02-17T01:31:05.403Z,40.77
2019-02-17T01:33:35.163Z,35.53
2019-02-17T01:36:04.798Z,38.17
2019-02-17T01:38:34.389Z,34.77
2019-02-17T01:41:04.038Z,36.10
2019-02-17T01:43:33.742Z,39.20
2019-02-17T01:46:03.448Z,35.57
2019-02-17T01:48:33.319Z,33.47
2019-02-17T01:51:02.876Z,35.53
2019-02-17T01:53:32.533Z,34.50
2019-02-17T01:56:02.223Z,32.00
2019-02-17T01:58:31.770Z,37.00
2019-02-17T02:01:01.700Z,35.50
2019-02-17T02:03:31.441Z,33.43
2019-02-17T02:06:01.022Z,36.30
2019-02-17T02:08:30.590Z,30.67
2019-02-17T02:11:00.190Z,34.10
2019-02-17T02:13:29.775Z,33.47
2019-02-17T02:15:59.417Z,30.30
2019-02-17T02:18:28.952Z,34.53
2019-02-17T02:20:58.499Z,33.70
2019-02-17T02:23:28.200Z,36.67
2019-02-17T02:25:57.840Z,31.23
2019-02-17T02:28:27.325Z,32.07
2019-02-17T02:30:57.146Z,31.97
2019-02-17T02:33:26.621Z,29.10
2019-02-17T02:35:56.336Z,33.40
2019-02-17T02:38:25.898Z,30.53
2019-02-17T02:40:55.674Z,31.43
2019-02-17T02:43:25.447Z,34.50
2019-02-17T02:45:55.200Z,30.17
2019-02-17T02:48:24.771Z,29.83
2019-02-17T02:50:54.640Z,29.77
2019-02-17T02:53:24.129Z,29.97
2019-02-17T02:55:53.763Z,29.20
2019-02-17T02:58:23.301Z,29.97
2019-02-17T03:00:53.015Z,30.03
2019-02-17T03:03:22.676Z,32.73
2019-02-17T03:05:53.857Z,31.63
2019-02-17T03:08:23.449Z,38.83
2019-02-17T03:10:53.118Z,34.67
2019-02-17T03:13:22.710Z,36.63
2019-02-17T03:15:52.265Z,36.57
2019-02-17T03:18:21.927Z,36.50
2019-02-17T03:20:51.504Z,34.73
2019-02-17T03:23:21.165Z,36.70
2019-02-17T03:25:50.798Z,31.10
2019-02-17T03:28:20.510Z,31.90
2019-02-17T03:30:50.229Z,36.90
2019-02-17T03:33:20.051Z,32.00
2019-02-17T03:35:49.645Z,34.17
2019-02-17T03:38:19.455Z,32.77
2019-02-17T03:40:49.019Z,35.13
2019-02-17T03:43:18.633Z,33.93
2019-02-17T03:45:48.189Z,34.90
2019-02-17T03:48:17.935Z,30.03
2019-02-17T03:50:47.536Z,31.63
2019-02-17T03:53:17.229Z,28.93
2019-02-17T03:55:47.059Z,33.97
2019-02-17T03:58:16.764Z,32.67
2019-02-17T04:00:46.359Z,29.70
2019-02-17T04:03:16.089Z,30.33
2019-02-17T04:05:45.745Z,34.10
2019-02-17T04:08:15.586Z,29.10
2019-02-17T04:10:45.242Z,30.03
2019-02-17T04:13:14.853Z,30.47
2019-02-17T04:15:44.472Z,33.63
2019-02-17T04:18:14.132Z,32.13
2019-02-17T04:20:43.694Z,31.60
2019-02-17T04:23:13.262Z,30.50
2019-02-17T04:25:42.878Z,32.07
2019-02-17T04:28:12.515Z,32.70
2019-02-17T04:30:42.132Z,29.47
2019-02-17T04:33:11.673Z,30.43
2019-02-17T04:35:41.306Z,28.97
2019-02-17T04:38:10.941Z,30.90
2019-02-17T04:40:40.712Z,33.37
2019-02-17T04:43:10.213Z,28.53
2019-02-17T04:45:39.734Z,30.43
2019-02-17T04:48:09.532Z,32.57
2019-02-17T04:50:39.058Z,33.57
2019-02-17T04:53:08.732Z,31.37
2019-02-17T04:55:38.337Z,34.20
2019-02-17T04:58:08.184Z,30.60
2019-02-17T05:00:40.523Z,25.17
2019-02-17T05:03:09.147Z,30.20
2019-02-17T05:05:38.814Z,29.03
2019-02-17T05:08:08.542Z,32.67
2019-02-17T05:10:38.164Z,26.30
2019-02-17T05:13:08.007Z,30.90
2019-02-17T05:15:37.640Z,29.20
2019-02-17T05:18:07.212Z,29.00
2019-02-17T05:20:36.773Z,31.17
2019-02-17T05:23:06.452Z,27.97
2019-02-17T05:25:35.949Z,28.17
2019-02-17T05:28:05.696Z,27.67
2019-02-17T05:30:35.264Z,27.33
2019-02-17T05:33:05.159Z,28.70
2019-02-17T05:35:34.669Z,27.13
2019-02-17T05:38:04.585Z,30.20
2019-02-17T05:40:36.439Z,29.00
2019-02-17T05:43:05.470Z,28.67
2019-02-17T05:45:35.143Z,28.13
2019-02-17T05:48:04.684Z,30.73
2019-02-17T05:50:34.539Z,32.53
2019-02-17T05:53:04.138Z,30.50
2019-02-17T05:55:33.637Z,28.43
2019-02-17T05:58:03.221Z,30.50
2019-02-17T06:00:33.454Z,26.80
2019-02-17T06:03:03.050Z,28.27
2019-02-17T06:05:32.709Z,27.23
2019-02-17T06:08:02.307Z,29.47
2019-02-17T06:10:31.858Z,28.73
2019-02-17T06:13:01.570Z,30.90
2019-02-17T06:15:31.082Z,32.77
2019-02-17T06:18:00.843Z,28.37
2019-02-17T06:20:30.443Z,31.10
2019-02-17T06:23:00.282Z,26.97
2019-02-17T06:25:29.959Z,32.43
2019-02-17T06:27:59.577Z,33.00
2019-02-17T06:30:29.298Z,31.27
2019-02-17T06:32:59.099Z,30.63
2019-02-17T06:35:28.719Z,27.50
2019-02-17T06:37:58.454Z,29.50
2019-02-17T06:40:28.063Z,29.20
2019-02-17T06:42:57.627Z,30.43
2019-02-17T06:45:27.488Z,28.63
2019-02-17T06:47:57.134Z,29.13
2019-02-17T06:50:26.855Z,29.30
2019-02-17T06:52:56.361Z,32.83
2019-02-17T06:55:27.934Z,31.80
2019-02-17T06:57:57.611Z,31.20
2019-02-17T07:00:31.589Z,27.87
2019-02-17T07:03:01.147Z,29.07
2019-02-17T07:05:30.604Z,30.77
2019-02-17T07:08:00.234Z,29.53
2019-02-17T07:10:30.092Z,28.87
2019-02-17T07:12:59.682Z,29.97
2019-02-17T07:15:29.191Z,27.57
2019-02-17T07:17:59.267Z,28.23
2019-02-17T07:20:28.993Z,29.37
2019-02-17T07:22:58.565Z,26.63
2019-02-17T07:25:30.386Z,26.43
2019-02-17T07:27:59.477Z,28.03
2019-02-17T07:30:29.082Z,26.23
2019-02-17T07:32:58.659Z,25.57
2019-02-17T07:35:28.478Z,24.60
2019-02-17T07:37:58.024Z,26.13
2019-02-17T07:40:27.668Z,24.07
2019-02-17T07:42:57.249Z,26.97
2019-02-17T07:45:27.037Z,27.63
2019-02-17T07:47:56.852Z,25.80
2019-02-17T07:50:26.456Z,26.13
2019-02-17T07:52:56.074Z,29.47
2019-02-17T07:55:25.743Z,27.80
2019-02-17T07:57:55.507Z,32.73
2019-02-17T08:00:25.239Z,29.47
2019-02-17T08:02:54.916Z,29.40
2019-02-17T08:05:24.769Z,31.50
2019-02-17T08:07:54.278Z,31.00
2019-02-17T08:10:23.985Z,29.77
2019-02-17T08:12:53.708Z,28.60
2019-02-17T08:15:23.809Z,27.40
2019-02-17T08:17:53.928Z,31.00
2019-02-17T08:20:23.867Z,28.43
2019-02-17T08:23:12.789Z,29.40
2019-02-17T08:25:42.358Z,27.63
2019-02-17T08:28:11.999Z,29.67
2019-02-17T08:30:41.662Z,32.00
2019-02-17T08:33:11.355Z,26.17
2019-02-17T08:35:40.933Z,34.63
2019-02-17T08:38:10.487Z,31.23
2019-02-17T08:40:40.478Z,36.20
2019-02-17T08:43:10.246Z,29.33
2019-02-17T08:45:39.927Z,27.80
2019-02-17T08:48:09.747Z,30.67
2019-02-17T08:50:39.463Z,29.27
2019-02-17T08:53:09.176Z,34.80
2019-02-17T08:55:38.861Z,30.40
2019-02-17T08:58:08.549Z,33.97
2019-02-17T09:00:38.218Z,30.43
2019-02-17T09:03:07.965Z,32.73
2019-02-17T09:05:44.246Z,32.17
2019-02-17T09:08:08.981Z,27.90
2019-02-17T09:10:38.646Z,30.30
2019-02-17T09:13:08.223Z,31.37
2019-02-17T09:15:37.994Z,31.43
2019-02-17T09:18:07.622Z,30.57
2019-02-17T09:20:37.341Z,27.60
2019-02-17T09:23:06.965Z,31.97
2019-02-17T09:25:36.927Z,30.73
2019-02-17T09:28:06.491Z,30.10
2019-02-17T09:30:36.302Z,29.63
2019-02-17T09:33:05.924Z,29.10
2019-02-17T09:35:35.601Z,36.33
2019-02-17T09:38:05.249Z,30.73
2019-02-17T09:40:34.858Z,33.20
2019-02-17T09:43:04.633Z,30.80
2019-02-17T09:45:34.459Z,30.57
2019-02-17T09:48:04.032Z,30.30
2019-02-17T09:50:33.992Z,31.03
2019-02-17T09:53:03.741Z,29.67
2019-02-17T09:55:33.392Z,31.77
2019-02-17T09:58:03.056Z,29.47
2019-02-17T10:00:32.662Z,29.60
2019-02-17T10:03:02.518Z,32.50
2019-02-17T10:05:32.458Z,35.23
2019-02-17T10:08:02.043Z,31.73
2019-02-17T10:10:32.043Z,31.40
2019-02-17T10:13:01.761Z,31.13
2019-02-17T10:15:31.313Z,31.70
2019-02-17T10:18:01.167Z,33.07
2019-02-17T10:20:30.898Z,32.73
2019-02-17T10:23:00.545Z,30.77
2019-02-17T10:25:30.458Z,28.30
2019-02-17T10:28:00.068Z,28.30
2019-02-17T10:30:29.837Z,35.13
2019-02-17T10:32:59.526Z,28.67
2019-02-17T10:35:29.217Z,28.77
2019-02-17T10:37:59.493Z,30.70
2019-02-17T10:40:29.206Z,31.47
2019-02-17T10:42:59.025Z,33.23
2019-02-17T10:45:28.793Z,30.03
2019-02-17T10:47:58.321Z,30.80
2019-02-17T10:50:27.893Z,29.53
2019-02-17T10:52:57.556Z,28.80
2019-02-17T10:55:27.272Z,29.47
2019-02-17T10:57:56.917Z,29.53
2019-02-17T11:00:27.747Z,32.33
2019-02-17T11:03:02.186Z,29.83
2019-02-17T11:05:31.922Z,28.20
2019-02-17T11:08:01.523Z,29.27
2019-02-17T11:10:31.188Z,30.40
2019-02-17T11:13:00.929Z,28.43
2019-02-17T11:15:30.946Z,30.03
2019-02-17T11:18:00.547Z,30.00
2019-02-17T11:20:30.232Z,29.30
2019-02-17T11:22:59.862Z,31.43
2019-02-17T11:25:29.523Z,30.33
2019-02-17T11:27:59.350Z,30.63
2019-02-17T11:30:29.069Z,29.43
2019-02-17T11:32:58.768Z,29.47
2019-02-17T11:35:29.876Z,29.63
2019-02-17T11:37:59.723Z,29.80
2019-02-17T11:40:29.314Z,29.43
2019-02-17T11:42:59.440Z,30.27
2019-02-17T11:45:29.458Z,26.37
2019-02-17T11:47:59.186Z,27.50
2019-02-17T11:50:28.782Z,29.37
2019-02-17T11:52:58.497Z,28.33
2019-02-17T11:55:28.098Z,27.83
2019-02-17T11:57:57.787Z,30.30
2019-02-17T12:00:27.743Z,28.27
2019-02-17T12:03:07.285Z,28.63
2019-02-17T12:05:28.935Z,29.43
2019-02-17T12:07:58.581Z,29.97
2019-02-17T12:10:28.306Z,27.83
2019-02-17T12:12:58.027Z,25.73
2019-02-17T12:15:27.703Z,27.37
2019-02-17T12:17:59.175Z,25.23
2019-02-17T12:20:46.747Z,26.27
2019-02-17T12:23:24.070Z,27.07
2019-02-17T12:25:55.867Z,27.60
2019-02-17T12:28:33.250Z,24.43
2019-02-17T12:31:03.241Z,25.50
2019-02-17T12:33:32.726Z,24.47
2019-02-17T12:36:02.536Z,26.77
2019-02-17T12:38:32.217Z,23.63
2019-02-17T12:41:02.224Z,25.60
2019-02-17T12:43:32.127Z,24.03
2019-02-17T12:46:01.757Z,24.20
2019-02-17T12:48:31.593Z,26.17
2019-02-17T12:51:01.305Z,26.53
2019-02-17T12:53:31.109Z,23.43
2019-02-17T12:56:01.183Z,25.40
2019-02-17T12:58:32.242Z,26.53
2019-02-17T13:01:01.926Z,21.77
2019-02-17T13:03:31.690Z,26.50
2019-02-17T13:06:01.262Z,24.43
2019-02-17T13:08:31.280Z,25.03
2019-02-17T13:11:01.053Z,24.10
2019-02-17T13:13:30.933Z,21.00
2019-02-17T13:16:00.826Z,25.67
2019-02-17T13:18:30.751Z,22.80
2019-02-17T13:21:00.573Z,26.27
2019-02-17T13:23:30.501Z,25.63
2019-02-17T13:26:00.053Z,24.13
2019-02-17T13:28:29.762Z,26.97
2019-02-17T13:30:59.459Z,23.47
2019-02-17T13:33:38.541Z,24.67
2019-02-17T13:36:00.604Z,23.47
2019-02-17T13:38:30.213Z,22.60
2019-02-17T13:40:59.856Z,22.00
2019-02-17T13:43:29.597Z,25.80
2019-02-17T13:45:59.270Z,23.53
2019-02-17T13:48:28.981Z,23.80
2019-02-17T13:50:58.504Z,23.30
2019-02-17T13:53:28.305Z,23.90
2019-02-17T13:55:57.980Z,25.43
2019-02-17T13:58:27.688Z,25.07
2019-02-17T14:00:57.483Z,25.20
2019-02-17T14:03:27.136Z,25.13
2019-02-17T14:05:56.686Z,23.57
2019-02-17T14:08:26.512Z,21.93
2019-02-17T14:10:56.280Z,24.57
2019-02-17T14:13:25.936Z,25.33
2019-02-17T14:15:55.646Z,27.03
2019-02-17T14:18:25.353Z,21.67
2019-02-17T14:20:55.210Z,21.97
2019-02-17T14:23:24.804Z,24.17
2019-02-17T14:25:54.557Z,23.20
2019-02-17T14:28:24.283Z,23.97
2019-02-17T14:30:53.985Z,22.77
2019-02-17T14:33:23.629Z,24.33
2019-02-17T14:35:53.584Z,24.77
2019-02-17T14:38:23.231Z,23.37
2019-02-17T14:40:53.206Z,22.37
2019-02-17T14:43:23.086Z,23.70
2019-02-17T14:45:53.160Z,23.70
2019-02-17T14:48:22.724Z,23.43
2019-02-17T14:50:52.644Z,22.57
2019-02-17T14:53:22.281Z,22.07
2019-02-17T14:55:52.125Z,23.63
2019-02-17T14:58:21.686Z,25.47
2019-02-17T15:00:51.971Z,25.57
2019-02-17T15:03:21.800Z,24.23
2019-02-17T15:05:53.637Z,24.07
2019-02-17T15:08:23.010Z,22.40
2019-02-17T15:10:52.919Z,21.67
2019-02-17T15:13:24.682Z,26.27
2019-02-17T15:15:54.348Z,23.90
2019-02-17T15:18:24.128Z,23.80
2019-02-17T15:20:54.190Z,21.37
2019-02-17T15:23:23.800Z,24.83
2019-02-17T15:25:53.456Z,24.30
2019-02-17T15:28:23.085Z,23.37
2019-02-17T15:30:52.919Z,22.87
2019-02-17T15:33:22.735Z,25.23
2019-02-17T15:35:52.544Z,22.40
2019-02-17T15:38:23.537Z,25.07
2019-02-17T15:40:53.665Z,23.63
2019-02-17T15:43:23.277Z,24.63
2019-02-17T15:45:52.885Z,24.40
2019-02-17T15:48:22.695Z,23.53
2019-02-17T15:50:52.428Z,25.00
2019-02-17T15:53:22.041Z,24.60
2019-02-17T15:55:51.798Z,27.53
2019-02-17T15:58:21.519Z,24.90
2019-02-17T16:00:51.169Z,28.70
2019-02-17T16:03:20.965Z,28.03
2019-02-17T16:05:50.525Z,25.90
2019-02-17T16:08:20.408Z,23.00
2019-02-17T16:10:50.071Z,26.00
2019-02-17T16:13:19.753Z,24.50
2019-02-17T16:15:49.535Z,23.83
2019-02-17T16:18:19.120Z,29.77
2019-02-17T16:20:48.975Z,25.50
2019-02-17T16:23:18.803Z,27.97
2019-02-17T16:25:48.873Z,29.70
2019-02-17T16:28:18.885Z,29.82
2019-02-17T16:30:48.849Z,27.23
2019-02-17T16:33:18.508Z,27.77
2019-02-17T16:35:48.342Z,29.03
2019-02-17T16:38:17.999Z,27.47
2019-02-17T16:40:47.595Z,24.10
2019-02-17T16:43:17.233Z,30.37
2019-02-17T16:45:47.088Z,30.27
2019-02-17T16:48:16.706Z,28.87
2019-02-17T16:50:46.539Z,26.10
2019-02-17T16:53:16.125Z,29.97
2019-02-17T16:55:45.769Z,31.13
2019-02-17T16:58:15.334Z,31.70
2019-02-17T17:00:44.879Z,31.03
2019-02-17T17:03:14.529Z,32.70
2019-02-17T17:05:44.234Z,33.83
2019-02-17T17:08:13.900Z,33.93
2019-02-17T17:10:43.626Z,31.00
2019-02-17T17:13:13.273Z,33.37
2019-02-17T17:15:42.968Z,32.67
2019-02-17T17:18:12.773Z,34.60
2019-02-17T17:20:42.384Z,32.70
2019-02-17T17:23:12.275Z,33.00
2019-02-17T17:25:42.091Z,32.13
2019-02-17T17:28:11.711Z,29.97
2019-02-17T17:30:41.310Z,36.60
2019-02-17T17:33:11.017Z,31.60
2019-02-17T17:35:40.677Z,37.53
2019-02-17T17:38:10.344Z,29.60
2019-02-17T17:40:40.019Z,29.83
2019-02-17T17:43:09.831Z,36.53
2019-02-17T17:45:39.645Z,30.70
2019-02-17T17:48:09.660Z,28.23
2019-02-17T17:50:39.154Z,30.43
2019-02-17T17:53:08.794Z,30.43
2019-02-17T17:55:38.501Z,33.53
2019-02-17T17:58:08.210Z,35.53
2019-02-17T18:00:38.593Z,31.33
2019-02-17T18:03:08.517Z,29.27
2019-02-17T18:05:38.195Z,31.37
2019-02-17T18:08:08.416Z,29.80
2019-02-17T18:10:38.001Z,35.93
2019-02-17T18:13:07.903Z,28.43
2019-02-17T18:15:37.552Z,28.83
2019-02-17T18:18:07.187Z,31.60
2019-02-17T18:20:36.938Z,27.13
2019-02-17T18:23:07.085Z,29.90
2019-02-17T18:25:36.775Z,30.50
2019-02-17T18:28:07.939Z,28.57
2019-02-17T18:30:37.522Z,27.67
2019-02-17T18:33:07.644Z,26.47
2019-02-17T18:35:37.333Z,25.07
2019-02-17T18:38:07.201Z,24.67
2019-02-17T18:40:44.679Z,26.27
2019-02-17T18:43:08.684Z,31.20
2019-02-17T18:45:38.395Z,26.03
2019-02-17T18:48:08.640Z,29.83
2019-02-17T18:50:38.434Z,31.90
2019-02-17T18:53:08.044Z,38.63
2019-02-17T18:55:38.232Z,29.73
2019-02-17T18:58:07.924Z,29.20
2019-02-17T19:00:37.634Z,30.07
2019-02-17T19:03:07.313Z,24.93
2019-02-17T19:05:37.036Z,27.03
2019-02-17T19:08:06.776Z,32.90
2019-02-17T19:10:36.450Z,28.30
2019-02-17T19:13:06.177Z,26.07
2019-02-17T19:15:36.028Z,27.17
2019-02-17T19:18:06.112Z,24.03
2019-02-17T19:20:39.043Z,26.73
2019-02-17T19:23:08.711Z,25.13
2019-02-17T19:25:38.763Z,24.37
2019-02-17T19:28:08.589Z,23.67
2019-02-17T19:30:38.627Z,26.47
2019-02-17T19:33:08.233Z,27.10
2019-02-17T19:35:41.899Z,24.07
2019-02-17T19:38:09.534Z,23.57
2019-02-17T19:40:39.393Z,25.47
2019-02-17T19:43:09.195Z,22.33
2019-02-17T19:45:39.093Z,28.63
2019-02-17T19:48:08.963Z,26.73
2019-02-17T19:50:39.538Z,22.87
2019-02-17T19:53:09.463Z,24.70
2019-02-17T19:55:38.987Z,20.67
2019-02-17T19:58:08.817Z,21.93
2019-02-17T20:00:38.694Z,17.80
2019-02-17T20:03:20.302Z,22.53
2019-02-17T20:06:03.364Z,24.77
2019-02-17T20:08:34.777Z,22.17
2019-02-17T20:11:04.551Z,20.13
2019-02-17T20:13:34.363Z,19.77
2019-02-17T20:16:03.990Z,23.83
2019-02-17T20:18:33.851Z,21.37
2019-02-17T20:21:03.583Z,20.00
2019-02-17T20:23:33.372Z,20.93
2019-02-17T20:26:03.075Z,25.30
2019-02-17T20:28:43.017Z,20.60
2019-02-17T20:31:06.773Z,20.87
2019-02-17T20:33:36.032Z,22.37
2019-02-17T20:36:05.777Z,24.50
2019-02-17T20:38:35.547Z,19.13
2019-02-17T20:41:05.067Z,19.13
2019-02-17T20:43:35.018Z,21.73
2019-02-17T20:46:04.597Z,19.27
2019-02-17T20:48:34.376Z,19.50
2019-02-17T20:51:04.017Z,19.17
2019-02-17T20:53:33.834Z,20.37
2019-02-17T20:56:04.561Z,18.77
2019-02-17T20:58:37.184Z,15.13
2019-02-17T21:01:07.138Z,18.47
2019-02-17T21:03:37.333Z,19.77
2019-02-17T21:06:12.890Z,13.03
2019-02-17T21:08:38.315Z,15.57
2019-02-17T21:11:08.033Z,15.70
2019-02-17T21:13:37.743Z,13.37
2019-02-17T21:16:07.767Z,14.20
2019-02-17T21:18:37.526Z,20.17
2019-02-17T21:21:07.438Z,16.37
2019-02-17T21:23:37.214Z,16.40
2019-02-17T21:26:06.851Z,16.37
2019-02-17T21:28:36.560Z,14.90
2019-02-17T21:31:06.091Z,14.80
2019-02-17T21:33:35.767Z,14.67
2019-02-17T21:36:05.347Z,18.70
2019-02-17T21:38:35.174Z,15.17
2019-02-17T21:41:09.246Z,14.50
2019-02-17T21:43:36.067Z,16.80
2019-02-17T21:46:05.865Z,17.03
2019-02-17T21:48:35.426Z,17.13
2019-02-17T21:51:05.278Z,17.43
2019-02-17T21:53:34.770Z,21.20
2019-02-17T21:56:04.697Z,16.60
2019-02-17T21:58:34.257Z,16.63
2019-02-17T22:01:04.033Z,20.00
2019-02-17T22:03:33.631Z,16.07
2019-02-17T22:06:03.400Z,15.43
2019-02-17T22:08:32.943Z,15.70
2019-02-17T22:11:02.766Z,15.33
2019-02-17T22:13:32.475Z,16.80
2019-02-17T22:16:02.186Z,15.57
2019-02-17T22:18:31.944Z,13.97
2019-02-17T22:21:01.615Z,13.87
2019-02-17T22:23:31.336Z,16.10
2019-02-17T22:26:01.071Z,16.60
2019-02-17T22:28:30.740Z,17.83
2019-02-17T22:31:00.832Z,17.90
2019-02-17T22:33:30.636Z,15.10
2019-02-17T22:36:00.322Z,16.67
2019-02-17T22:38:30.087Z,16.63
2019-02-17T22:40:59.805Z,12.90
2019-02-17T22:43:29.867Z,11.50
2019-02-17T22:45:59.797Z,13.97
2019-02-17T22:48:29.967Z,12.90
2019-02-17T22:50:59.566Z,15.83
2019-02-17T22:53:29.346Z,19.57
2019-02-17T22:55:58.921Z,15.53
2019-02-17T22:58:28.882Z,13.00
2019-02-17T23:01:00.748Z,12.67
2019-02-17T23:03:31.486Z,60.30
2019-02-17T23:06:01.282Z,25.47
2019-02-17T23:08:31.115Z,16.57
2019-02-17T23:11:00.913Z,12.00
2019-02-17T23:13:30.582Z,12.77
2019-02-17T23:16:02.049Z,13.50
2019-02-17T23:18:31.780Z,11.67
2019-02-17T23:21:01.596Z,10.33
2019-02-17T23:23:31.367Z,9.83
2019-02-17T23:26:01.016Z,10.77
2019-02-17T23:28:31.203Z,10.40
2019-02-17T23:31:00.697Z,10.47
2019-02-17T23:33:30.607Z,11.90
2019-02-17T23:36:00.120Z,12.37
2019-02-17T23:38:29.871Z,14.63
2019-02-17T23:40:59.471Z,12.23
2019-02-17T23:43:29.311Z,10.47
2019-02-17T23:45:58.927Z,11.60
2019-02-17T23:48:29.242Z,9.97
2019-02-17T23:50:59.626Z,10.07
2019-02-17T23:53:29.464Z,11.87
2019-02-17T23:55:59.107Z,13.03
2019-02-17T23:58:28.930Z,10.83
