createdAt,value
2018-11-14T00:00:17.360Z,63.33
2018-11-14T00:02:45.823Z,63.26
2018-11-14T00:05:14.355Z,63.42
2018-11-14T00:07:42.910Z,63.41
2018-11-14T00:10:21.385Z,63.43
2018-11-14T00:12:49.826Z,63.45
2018-11-14T00:15:19.627Z,63.44
2018-11-14T00:17:48.847Z,63.27
2018-11-14T00:20:17.358Z,63.39
2018-11-14T00:22:47.156Z,63.70
2018-11-14T00:25:15.584Z,63.71
2018-11-14T00:27:47.307Z,63.11
2018-11-14T00:30:19.314Z,63.45
2018-11-14T00:32:47.454Z,63.89
2018-11-14T00:35:15.892Z,63.25
2018-11-14T00:37:44.973Z,63.85
2018-11-14T00:40:14.665Z,63.64
2018-11-14T00:42:43.780Z,63.14
2018-11-14T00:45:14.404Z,63.65
2018-11-14T00:47:44.225Z,63.33
2018-11-14T00:50:13.638Z,63.17
2018-11-14T00:52:48.821Z,63.81
2018-11-14T00:55:21.953Z,63.69
2018-11-14T00:57:51.458Z,63.65
2018-11-14T01:00:22.683Z,63.31
2018-11-14T01:02:51.144Z,64.03
2018-11-14T01:05:19.973Z,63.70
2018-11-14T01:07:48.390Z,63.89
2018-11-14T01:10:18.082Z,63.64
2018-11-14T01:12:47.424Z,63.78
2018-11-14T01:15:17.308Z,63.79
2018-11-14T01:17:45.815Z,63.83
2018-11-14T01:20:16.505Z,63.79
2018-11-14T01:22:45.510Z,63.96
2018-11-14T01:25:15.329Z,63.67
2018-11-14T01:30:15.780Z,63.96
2018-11-14T01:32:45.153Z,64.12
2018-11-14T01:35:14.158Z,63.59
2018-11-14T01:37:42.688Z,63.77
2018-11-14T01:40:18.294Z,63.86
2018-11-14T01:42:48.253Z,63.96
2018-11-14T01:45:16.747Z,64.07
2018-11-14T01:47:45.184Z,64.01
2018-11-14T01:50:13.615Z,64.22
2018-11-14T01:52:42.046Z,64.03
2018-11-14T01:55:17.018Z,63.83
2018-11-14T01:57:45.473Z,64.09
2018-11-14T02:00:16.377Z,64.07
2018-11-14T02:02:48.154Z,63.96
2018-11-14T02:05:16.599Z,64.17
2018-11-14T02:07:45.066Z,64.26
2018-11-14T02:10:15.425Z,64.31
2018-11-14T02:12:44.238Z,64.17
2018-11-14T02:15:16.491Z,64.28
2018-11-14T02:17:44.956Z,64.39
2018-11-14T02:20:13.654Z,64.12
2018-11-14T02:22:43.003Z,64.15
2018-11-14T02:25:12.176Z,64.04
2018-11-14T02:27:40.818Z,64.08
2018-11-14T02:30:15.362Z,64.17
2018-11-14T02:32:43.803Z,63.99
2018-11-14T02:35:12.265Z,64.17
2018-11-14T02:37:42.204Z,64.15
2018-11-14T02:40:14.818Z,64.15
2018-11-14T02:42:43.897Z,64.19
2018-11-14T02:45:12.832Z,64.13
2018-11-14T02:47:41.964Z,64.14
2018-11-14T02:50:12.508Z,64.32
2018-11-14T02:52:40.958Z,64.26
2018-11-14T02:55:11.233Z,64.26
2018-11-14T02:57:39.718Z,64.51
2018-11-14T03:00:10.899Z,64.49
2018-11-14T03:02:39.386Z,64.19
2018-11-14T03:05:07.876Z,64.30
2018-11-14T03:07:36.416Z,64.37
2018-11-14T03:10:08.566Z,64.58
2018-11-14T03:12:37.096Z,64.17
2018-11-14T03:15:09.004Z,64.03
2018-11-14T03:17:41.621Z,64.21
2018-11-14T03:20:13.127Z,64.26
2018-11-14T03:22:42.027Z,64.16
2018-11-14T03:25:11.472Z,64.23
2018-11-14T03:27:39.890Z,64.55
2018-11-14T03:30:11.537Z,64.44
2018-11-14T03:32:40.692Z,64.33
2018-11-14T03:35:09.933Z,64.52
2018-11-14T03:37:38.453Z,64.47
2018-11-14T03:40:10.371Z,64.46
2018-11-14T03:42:38.761Z,64.44
2018-11-14T03:45:09.422Z,64.64
2018-11-14T03:47:37.947Z,64.41
2018-11-14T03:50:07.136Z,64.37
2018-11-14T03:52:35.629Z,64.32
2018-11-14T03:55:04.409Z,64.59
2018-11-14T03:57:32.811Z,64.43
2018-11-14T04:00:01.778Z,64.63
2018-11-14T04:02:30.265Z,64.82
2018-11-14T04:04:58.690Z,64.26
2018-11-14T04:07:33.275Z,64.43
2018-11-14T04:10:02.056Z,64.66
2018-11-14T04:12:30.512Z,64.67
2018-11-14T04:14:59.009Z,64.47
2018-11-14T04:17:27.400Z,64.82
2018-11-14T04:19:55.849Z,64.83
2018-11-14T04:22:24.302Z,64.68
2018-11-14T04:24:52.766Z,64.97
2018-11-14T04:27:21.158Z,64.79
2018-11-14T04:29:49.579Z,64.79
2018-11-14T04:32:18.042Z,64.70
2018-11-14T04:34:46.469Z,64.73
2018-11-14T04:37:14.870Z,64.79
2018-11-14T04:39:43.373Z,64.85
2018-11-14T04:42:11.840Z,64.78
2018-11-14T04:44:40.247Z,64.90
2018-11-14T04:47:08.623Z,64.89
2018-11-14T04:49:37.287Z,64.55
2018-11-14T04:52:06.091Z,64.65
2018-11-14T04:54:34.443Z,64.60
2018-11-14T04:57:03.212Z,64.73
2018-11-14T04:59:31.666Z,65.04
2018-11-14T05:02:00.411Z,64.21
2018-11-14T05:04:28.844Z,64.38
2018-11-14T05:06:57.906Z,64.38
2018-11-14T05:09:26.311Z,64.19
2018-11-14T05:11:54.712Z,64.44
2018-11-14T05:14:23.060Z,64.25
2018-11-14T05:16:51.463Z,63.80
2018-11-14T05:19:26.790Z,63.81
2018-11-14T05:21:55.168Z,63.88
2018-11-14T05:24:23.564Z,64.04
2018-11-14T05:26:55.645Z,64.04
2018-11-14T05:29:24.020Z,63.81
2018-11-14T05:31:52.506Z,63.97
2018-11-14T05:34:20.858Z,64.01
2018-11-14T05:36:49.291Z,63.95
2018-11-14T05:39:17.687Z,64.07
2018-11-14T05:41:46.096Z,64.06
2018-11-14T05:44:14.530Z,63.91
2018-11-14T05:46:42.915Z,64.16
2018-11-14T05:49:17.160Z,64.08
2018-11-14T05:51:52.619Z,63.93
2018-11-14T05:54:22.295Z,64.47
2018-11-14T05:56:50.728Z,64.10
2018-11-14T05:59:19.111Z,64.05
2018-11-14T06:01:47.830Z,64.29
2018-11-14T06:04:16.234Z,64.17
2018-11-14T06:06:44.692Z,64.30
2018-11-14T06:09:13.844Z,64.07
2018-11-14T06:11:42.585Z,64.21
2018-11-14T06:14:11.050Z,64.59
2018-11-14T06:16:39.495Z,64.38
2018-11-14T06:19:07.909Z,64.59
2018-11-14T06:21:36.507Z,64.20
2018-11-14T06:24:05.455Z,64.59
2018-11-14T06:26:34.030Z,64.11
2018-11-14T06:29:02.573Z,64.46
2018-11-14T06:31:30.987Z,64.87
2018-11-14T06:33:59.438Z,64.27
2018-11-14T06:36:27.871Z,64.24
2018-11-14T06:38:56.381Z,64.28
2018-11-14T06:41:24.808Z,64.17
2018-11-14T06:43:53.233Z,64.44
2018-11-14T06:46:21.857Z,64.31
2018-11-14T06:48:50.411Z,64.63
2018-11-14T06:51:18.870Z,65.14
2018-11-14T06:53:47.239Z,64.73
2018-11-14T06:56:15.637Z,65.01
2018-11-14T06:58:44.186Z,64.55
2018-11-14T07:01:12.725Z,64.92
2018-11-14T07:03:41.192Z,64.80
2018-11-14T07:06:09.655Z,64.73
2018-11-14T07:08:38.040Z,64.67
2018-11-14T07:11:06.489Z,64.84
2018-11-14T07:13:34.829Z,64.97
2018-11-14T07:16:03.249Z,64.83
2018-11-14T07:18:31.646Z,64.91
2018-11-14T07:21:00.109Z,64.79
2018-11-14T07:23:28.728Z,65.03
2018-11-14T07:25:57.117Z,65.07
2018-11-14T07:28:25.557Z,65.12
2018-11-14T07:30:54.009Z,64.92
2018-11-14T07:33:22.418Z,65.33
2018-11-14T07:35:50.844Z,65.11
2018-11-14T07:38:34.883Z,65.02
2018-11-14T07:41:04.828Z,65.18
2018-11-14T07:43:34.273Z,65.12
2018-11-14T07:46:02.948Z,65.31
2018-11-14T07:48:31.712Z,65.40
2018-11-14T07:51:00.557Z,64.96
2018-11-14T07:53:28.967Z,65.25
2018-11-14T07:55:57.428Z,64.91
2018-11-14T07:58:25.871Z,65.37
2018-11-14T08:00:54.845Z,65.05
2018-11-14T08:03:23.302Z,65.08
2018-11-14T08:05:52.031Z,65.35
2018-11-14T08:08:20.626Z,65.41
2018-11-14T08:10:49.022Z,65.67
2018-11-14T08:13:22.814Z,65.13
2018-11-14T08:15:53.402Z,65.10
2018-11-14T08:18:22.029Z,65.23
2018-11-14T08:20:50.491Z,65.52
2018-11-14T08:23:18.912Z,65.73
2018-11-14T08:25:47.348Z,65.93
2018-11-14T08:28:15.778Z,65.81
2018-11-14T08:30:44.848Z,65.96
2018-11-14T08:33:13.248Z,65.69
2018-11-14T08:35:41.658Z,65.75
2018-11-14T08:38:10.789Z,66.12
2018-11-14T08:40:39.203Z,66.01
2018-11-14T08:43:07.821Z,66.05
2018-11-14T08:45:36.418Z,65.73
2018-11-14T08:48:05.563Z,65.47
2018-11-14T08:50:34.259Z,65.72
2018-11-14T08:53:02.773Z,65.82
2018-11-14T08:55:31.194Z,65.54
2018-11-14T08:57:59.675Z,65.48
2018-11-14T09:00:32.349Z,65.30
2018-11-14T09:03:00.821Z,65.50
2018-11-14T09:05:29.267Z,65.29
2018-11-14T09:07:57.710Z,65.67
2018-11-14T09:10:26.773Z,65.53
2018-11-14T09:12:55.225Z,65.58
2018-11-14T09:15:24.673Z,65.17
2018-11-14T09:17:53.118Z,65.56
2018-11-14T09:20:22.844Z,65.35
2018-11-14T09:22:51.598Z,65.47
2018-11-14T09:25:28.112Z,65.33
2018-11-14T09:27:57.404Z,65.20
2018-11-14T09:30:26.276Z,65.84
2018-11-14T09:32:54.894Z,65.48
2018-11-14T09:35:24.203Z,65.08
2018-11-14T09:37:53.600Z,65.44
2018-11-14T09:40:23.765Z,65.06
2018-11-14T09:42:52.222Z,65.18
2018-11-14T09:45:23.767Z,65.46
2018-11-14T09:47:52.193Z,65.17
2018-11-14T09:50:22.866Z,65.37
2018-11-14T09:52:52.679Z,64.97
2018-11-14T09:55:21.096Z,65.60
2018-11-14T09:57:49.597Z,65.50
2018-11-14T10:00:21.907Z,65.41
2018-11-14T10:02:52.638Z,65.63
2018-11-14T10:05:22.160Z,65.46
2018-11-14T10:07:50.661Z,65.40
2018-11-14T10:10:20.243Z,65.65
2018-11-14T10:12:48.717Z,65.59
2018-11-14T10:15:18.564Z,65.40
2018-11-14T10:17:47.445Z,65.32
2018-11-14T10:20:17.037Z,65.55
2018-11-14T10:22:45.730Z,65.74
2018-11-14T10:25:14.824Z,65.58
2018-11-14T10:27:47.517Z,64.85
2018-11-14T10:30:19.355Z,65.49
2018-11-14T10:32:48.726Z,65.50
2018-11-14T10:35:17.169Z,65.41
2018-11-14T10:37:45.537Z,66.06
2018-11-14T10:40:20.182Z,65.58
2018-11-14T10:42:48.664Z,65.48
2018-11-14T10:45:18.551Z,65.28
2018-11-14T10:47:47.003Z,65.66
2018-11-14T10:50:18.792Z,65.39
2018-11-14T10:52:47.246Z,65.29
2018-11-14T10:55:16.276Z,65.51
2018-11-14T10:57:44.728Z,65.49
2018-11-14T11:00:24.968Z,65.21
2018-11-14T11:02:59.057Z,65.30
2018-11-14T11:05:28.827Z,64.94
2018-11-14T11:08:02.930Z,65.10
2018-11-14T11:10:37.008Z,65.27
2018-11-14T11:13:08.659Z,65.19
2018-11-14T11:15:42.685Z,65.00
2018-11-14T11:18:13.705Z,64.85
2018-11-14T11:20:42.358Z,64.92
2018-11-14T11:23:10.821Z,65.13
2018-11-14T11:25:39.532Z,65.09
2018-11-14T11:28:11.370Z,64.85
2018-11-14T11:30:39.837Z,64.99
2018-11-14T11:33:08.284Z,65.15
2018-11-14T11:35:36.728Z,65.00
2018-11-14T11:38:05.897Z,64.98
2018-11-14T11:40:34.750Z,65.16
2018-11-14T11:43:04.363Z,65.15
2018-11-14T11:45:33.493Z,64.62
2018-11-14T11:48:02.088Z,65.10
2018-11-14T11:50:30.637Z,64.90
2018-11-14T11:52:59.287Z,64.60
2018-11-14T11:55:27.751Z,64.62
2018-11-14T11:57:56.190Z,64.47
2018-11-14T12:00:24.728Z,64.34
2018-11-14T12:02:53.036Z,64.27
2018-11-14T12:05:21.507Z,64.35
2018-11-14T12:07:49.999Z,64.19
2018-11-14T12:10:18.360Z,64.09
2018-11-14T12:12:47.317Z,64.21
2018-11-14T12:15:15.757Z,64.26
2018-11-14T12:17:44.188Z,63.67
2018-11-14T12:20:13.856Z,64.28
2018-11-14T12:22:42.721Z,64.03
2018-11-14T12:25:13.634Z,63.69
2018-11-14T12:27:42.188Z,63.48
2018-11-14T12:30:15.485Z,63.89
2018-11-14T12:32:43.933Z,64.19
2018-11-14T12:35:13.788Z,63.86
2018-11-14T12:37:42.527Z,63.56
2018-11-14T12:40:12.123Z,63.86
2018-11-14T12:42:40.801Z,63.69
2018-11-14T12:45:11.587Z,63.37
2018-11-14T12:47:40.006Z,63.61
2018-11-14T12:50:12.345Z,63.57
2018-11-14T12:52:41.039Z,63.47
2018-11-14T12:55:15.185Z,63.20
2018-11-14T12:57:43.644Z,63.45
2018-11-14T13:00:13.962Z,63.39
2018-11-14T13:02:42.383Z,63.40
2018-11-14T13:05:11.990Z,63.74
2018-11-14T13:07:40.581Z,63.43
2018-11-14T13:10:10.854Z,63.11
2018-11-14T13:12:39.460Z,63.53
2018-11-14T13:15:09.827Z,63.35
2018-11-14T13:17:38.764Z,63.27
2018-11-14T13:20:11.274Z,63.30
2018-11-14T13:22:43.667Z,63.47
2018-11-14T13:25:13.047Z,62.99
2018-11-14T13:27:42.579Z,63.30
2018-11-14T13:30:14.635Z,63.18
2018-11-14T13:32:43.732Z,63.45
2018-11-14T13:35:13.575Z,62.97
2018-11-14T13:37:42.826Z,62.79
2018-11-14T13:40:11.414Z,63.21
2018-11-14T13:42:40.189Z,62.96
2018-11-14T13:45:10.673Z,62.57
2018-11-14T13:47:39.447Z,62.70
2018-11-14T13:50:12.388Z,62.76
2018-11-14T13:52:40.929Z,62.50
2018-11-14T13:55:11.349Z,62.61
2018-11-14T13:57:40.338Z,62.56
2018-11-14T14:00:10.644Z,62.79
2018-11-14T14:02:39.400Z,62.88
2018-11-14T14:05:11.360Z,62.86
2018-11-14T14:07:39.828Z,63.53
2018-11-14T14:10:15.237Z,63.53
2018-11-14T14:12:44.913Z,63.20
2018-11-14T14:15:16.341Z,63.35
2018-11-14T14:17:45.600Z,63.24
2018-11-14T14:20:14.600Z,63.06
2018-11-14T14:22:47.090Z,63.04
2018-11-14T14:25:16.799Z,63.20
2018-11-14T14:27:45.231Z,63.10
2018-11-14T14:30:14.972Z,62.64
2018-11-14T14:32:44.183Z,63.13
2018-11-14T14:35:13.657Z,63.01
2018-11-14T14:37:42.523Z,62.83
2018-11-14T14:40:15.444Z,63.17
2018-11-14T14:42:44.154Z,62.79
2018-11-14T14:45:14.989Z,62.78
2018-11-14T14:47:43.421Z,63.04
2018-11-14T14:50:13.903Z,63.12
2018-11-14T14:52:42.893Z,63.16
2018-11-14T14:55:14.651Z,62.99
2018-11-14T14:57:43.880Z,62.92
2018-11-14T15:00:18.352Z,62.80
2018-11-14T15:02:46.824Z,62.73
2018-11-14T15:05:15.235Z,63.20
2018-11-14T15:07:44.564Z,63.29
2018-11-14T15:10:17.749Z,63.38
2018-11-14T15:12:46.418Z,63.03
2018-11-14T15:15:15.432Z,63.09
2018-11-14T15:17:44.285Z,62.84
2018-11-14T15:20:15.736Z,63.11
2018-11-14T15:22:44.241Z,63.18
2018-11-14T15:25:14.320Z,63.08
2018-11-14T15:27:43.242Z,63.42
2018-11-14T15:30:16.351Z,62.93
2018-11-14T15:32:44.924Z,63.06
2018-11-14T15:35:13.752Z,63.07
2018-11-14T15:37:42.672Z,63.26
2018-11-14T15:40:12.620Z,63.54
2018-11-14T15:42:41.346Z,63.05
2018-11-14T15:45:13.555Z,63.39
2018-11-14T15:47:42.254Z,63.58
2018-11-14T15:50:14.010Z,63.90
2018-11-14T15:52:44.130Z,63.65
2018-11-14T15:55:16.818Z,63.48
2018-11-14T15:57:45.324Z,63.33
2018-11-14T16:00:17.504Z,63.48
2018-11-14T16:02:46.580Z,63.49
2018-11-14T16:05:34.778Z,63.76
2018-11-14T16:08:04.382Z,63.73
2018-11-14T16:10:33.464Z,63.69
2018-11-14T16:13:01.937Z,63.74
2018-11-14T16:15:32.050Z,63.38
2018-11-14T16:18:00.906Z,63.74
2018-11-14T16:20:29.300Z,63.50
2018-11-14T16:22:57.809Z,63.54
2018-11-14T16:25:27.934Z,63.58
2018-11-14T16:27:57.699Z,63.64
2018-11-14T16:30:27.664Z,63.63
2018-11-14T16:32:57.962Z,63.69
2018-11-14T16:35:26.416Z,63.60
2018-11-14T16:37:54.831Z,63.68
2018-11-14T16:40:25.946Z,63.56
2018-11-14T16:43:00.444Z,63.91
2018-11-14T16:45:31.667Z,63.59
2018-11-14T16:48:00.117Z,63.84
2018-11-14T16:50:29.083Z,63.78
2018-11-14T16:52:57.927Z,63.95
2018-11-14T16:55:26.361Z,64.29
2018-11-14T16:57:55.532Z,63.95
2018-11-14T17:00:26.654Z,63.99
2018-11-14T17:02:55.330Z,64.36
2018-11-14T17:05:24.746Z,64.31
2018-11-14T17:07:53.636Z,64.41
2018-11-14T17:10:22.482Z,64.40
2018-11-14T17:12:52.608Z,64.81
2018-11-14T17:15:22.437Z,64.41
2018-11-14T17:17:51.112Z,64.54
2018-11-14T17:20:20.638Z,64.65
2018-11-14T17:22:50.004Z,64.73
2018-11-14T17:25:19.372Z,64.64
2018-11-14T17:27:48.208Z,64.54
2018-11-14T17:30:20.022Z,64.55
2018-11-14T17:32:48.653Z,65.00
2018-11-14T17:35:17.762Z,64.89
2018-11-14T17:37:46.494Z,64.85
2018-11-14T17:40:19.887Z,65.00
2018-11-14T17:42:49.240Z,64.59
2018-11-14T17:45:19.961Z,64.89
2018-11-14T17:47:48.999Z,65.21
2018-11-14T17:50:51.231Z,64.88
2018-11-14T17:53:35.897Z,64.54
2018-11-14T17:56:04.511Z,64.81
2018-11-14T17:58:32.907Z,65.19
2018-11-14T18:01:01.644Z,64.73
2018-11-14T18:03:30.038Z,65.24
2018-11-14T18:05:58.513Z,65.01
2018-11-14T18:08:26.905Z,65.62
2018-11-14T18:10:55.349Z,65.14
2018-11-14T18:13:23.942Z,64.97
2018-11-14T18:15:52.423Z,65.04
2018-11-14T18:18:20.880Z,64.96
2018-11-14T18:20:49.387Z,65.01
2018-11-14T18:23:17.753Z,65.42
2018-11-14T18:25:46.199Z,65.03
2018-11-14T18:28:14.603Z,65.40
2018-11-14T18:30:43.064Z,65.34
2018-11-14T18:33:11.526Z,65.11
2018-11-14T18:35:40.191Z,65.48
2018-11-14T18:38:08.636Z,65.04
2018-11-14T18:40:37.549Z,65.41
2018-11-14T18:43:06.001Z,65.39
2018-11-14T18:45:35.660Z,65.13
2018-11-14T18:48:05.182Z,65.24
2018-11-14T18:50:36.689Z,65.24
2018-11-14T18:53:05.293Z,65.38
2018-11-14T18:55:34.575Z,65.16
2018-11-14T18:58:03.744Z,65.39
2018-11-14T19:00:32.962Z,65.39
2018-11-14T19:03:02.991Z,65.33
2018-11-14T19:05:31.874Z,65.40
2018-11-14T19:08:00.353Z,65.69
2018-11-14T19:10:30.209Z,65.45
2018-11-14T19:12:58.755Z,65.73
2018-11-14T19:15:29.441Z,65.23
2018-11-14T19:17:57.961Z,65.41
2018-11-14T19:20:28.539Z,65.39
2018-11-14T19:22:57.768Z,65.47
2018-11-14T19:25:28.800Z,65.54
2018-11-14T19:27:57.413Z,65.40
2018-11-14T19:30:27.358Z,65.48
2018-11-14T19:32:56.472Z,65.53
2018-11-14T19:35:25.098Z,65.52
2018-11-14T19:37:54.393Z,65.30
2018-11-14T19:40:24.219Z,65.73
2018-11-14T19:42:56.979Z,65.69
2018-11-14T19:45:27.229Z,65.55
2018-11-14T19:47:55.883Z,65.67
2018-11-14T19:50:24.793Z,65.24
2018-11-14T19:52:53.476Z,65.54
2018-11-14T19:55:23.143Z,65.44
2018-11-14T19:57:53.026Z,65.58
2018-11-14T20:00:24.054Z,65.53
2018-11-14T20:02:52.552Z,65.79
2018-11-14T20:05:21.276Z,65.49
2018-11-14T20:07:50.152Z,65.44
2018-11-14T20:10:21.859Z,65.47
2018-11-14T20:12:50.937Z,65.33
2018-11-14T20:15:35.561Z,65.22
2018-11-14T20:18:04.711Z,65.35
2018-11-14T20:20:34.411Z,65.16
2018-11-14T20:23:03.169Z,65.63
2018-11-14T20:25:31.720Z,65.44
2018-11-14T20:28:00.180Z,65.40
2018-11-14T20:30:30.611Z,65.71
2018-11-14T20:33:00.973Z,65.47
2018-11-14T20:35:29.815Z,65.61
2018-11-14T20:37:58.210Z,65.59
2018-11-14T20:40:27.212Z,65.60
2018-11-14T20:42:55.920Z,65.54
2018-11-14T20:45:25.987Z,65.53
2018-11-14T20:47:54.503Z,65.67
2018-11-14T20:50:23.816Z,65.63
2018-11-14T20:52:56.862Z,65.73
2018-11-14T20:55:25.886Z,65.78
2018-11-14T20:57:54.353Z,65.80
2018-11-14T21:00:24.873Z,65.63
2018-11-14T21:02:53.490Z,65.65
2018-11-14T21:05:22.703Z,65.96
2018-11-14T21:07:51.381Z,66.07
2018-11-14T21:10:21.157Z,66.01
2018-11-14T21:12:50.530Z,65.71
2018-11-14T21:15:21.682Z,65.81
2018-11-14T21:17:51.365Z,66.05
2018-11-14T21:20:19.850Z,66.10
2018-11-14T21:22:48.481Z,65.86
2018-11-14T21:25:18.196Z,65.96
2018-11-14T21:27:47.682Z,66.15
2018-11-14T21:30:18.224Z,65.86
2018-11-14T21:32:46.673Z,65.70
2018-11-14T21:35:20.794Z,66.16
2018-11-14T21:37:54.850Z,65.91
2018-11-14T21:40:23.328Z,65.96
2018-11-14T21:42:51.792Z,65.97
2018-11-14T21:45:21.500Z,65.86
2018-11-14T21:47:55.681Z,65.91
2018-11-14T21:50:25.227Z,65.90
2018-11-14T21:52:53.649Z,65.98
2018-11-14T21:55:22.334Z,65.96
2018-11-14T21:57:50.775Z,65.89
2018-11-14T22:00:23.412Z,65.77
2018-11-14T22:02:53.169Z,66.19
2018-11-14T22:05:21.649Z,65.78
2018-11-14T22:07:50.047Z,65.69
2018-11-14T22:10:20.371Z,66.02
2018-11-14T22:12:49.259Z,66.09
2018-11-14T22:15:18.911Z,66.01
2018-11-14T22:17:47.694Z,65.82
2018-11-14T22:20:17.300Z,65.78
2018-11-14T22:22:46.253Z,66.01
2018-11-14T22:25:19.297Z,65.93
2018-11-14T22:27:47.823Z,66.20
2018-11-14T22:30:21.235Z,66.17
2018-11-14T22:32:49.637Z,66.24
2018-11-14T22:35:19.166Z,66.31
2018-11-14T22:37:47.595Z,65.99
2018-11-14T22:40:17.293Z,66.40
2018-11-14T22:42:46.019Z,66.28
2018-11-14T22:45:18.533Z,66.08
2018-11-14T22:47:47.362Z,66.21
2018-11-14T22:50:17.163Z,66.25
2018-11-14T22:52:45.961Z,66.22
2018-11-14T22:55:15.458Z,66.23
2018-11-14T22:57:44.678Z,66.33
2018-11-14T23:00:52.332Z,66.27
2018-11-14T23:03:20.758Z,66.08
2018-11-14T23:05:49.120Z,65.85
2018-11-14T23:08:17.553Z,65.96
2018-11-14T23:10:45.969Z,66.26
2018-11-14T23:13:14.375Z,66.12
2018-11-14T23:15:42.862Z,65.98
2018-11-14T23:18:11.309Z,66.22
2018-11-14T23:20:39.706Z,66.00
2018-11-14T23:23:11.652Z,65.93
2018-11-14T23:25:40.050Z,66.06
2018-11-14T23:28:08.432Z,66.13
2018-11-14T23:30:36.845Z,66.14
2018-11-14T23:33:05.342Z,66.19
2018-11-14T23:35:33.788Z,66.36
2018-11-14T23:38:03.393Z,66.57
2018-11-14T23:40:31.814Z,66.37
2018-11-14T23:43:00.619Z,66.13
2018-11-14T23:45:29.650Z,66.22
2018-11-14T23:47:58.249Z,66.27
2018-11-14T23:50:29.778Z,66.44
2018-11-14T23:52:59.200Z,66.37
2018-11-14T23:55:28.490Z,66.58
2018-11-14T23:57:57.182Z,66.36
