createdAt,value
2022-12-23T00:00:39.714Z,3.40
2022-12-23T00:03:06.647Z,3.40
2022-12-23T00:05:38.298Z,3.40
2022-12-23T00:08:05.888Z,3.40
2022-12-23T00:10:34.342Z,3.40
2022-12-23T00:13:19.623Z,3.40
2022-12-23T00:15:46.288Z,3.40
2022-12-23T00:18:12.965Z,3.40
2022-12-23T00:20:39.621Z,3.40
2022-12-23T00:23:06.508Z,3.50
2022-12-23T00:25:49.299Z,3.50
2022-12-23T00:28:18.897Z,3.50
2022-12-23T00:30:51.332Z,3.50
2022-12-23T00:33:20.744Z,3.50
2022-12-23T00:35:48.133Z,3.50
2022-12-23T00:38:15.237Z,3.50
2022-12-23T00:41:00.815Z,3.50
2022-12-23T00:43:28.173Z,3.50
2022-12-23T00:45:54.939Z,3.50
2022-12-23T00:48:40.396Z,3.50
2022-12-23T00:51:07.066Z,3.50
2022-12-23T00:53:33.800Z,3.40
2022-12-23T00:56:00.564Z,3.40
2022-12-23T00:58:27.342Z,3.50
2022-12-23T01:01:12.770Z,3.40
2022-12-23T01:03:58.115Z,3.40
2022-12-23T01:06:24.841Z,3.50
2022-12-23T01:08:51.478Z,3.50
2022-12-23T01:11:18.340Z,3.50
2022-12-23T01:13:45.055Z,3.70
2022-12-23T01:16:17.310Z,3.60
2022-12-23T01:18:44.962Z,3.60
2022-12-23T01:21:13.757Z,3.60
2022-12-23T01:23:40.611Z,3.70
2022-12-23T01:26:08.151Z,3.60
2022-12-23T01:28:36.428Z,3.60
2022-12-23T01:31:05.032Z,3.60
2022-12-23T01:33:33.061Z,3.60
2022-12-23T01:36:01.697Z,3.60
2022-12-23T01:38:28.862Z,3.70
2022-12-23T01:40:55.779Z,3.80
2022-12-23T01:43:50.313Z,4.00
2022-12-23T01:46:17.289Z,4.20
2022-12-23T01:48:50.868Z,4.30
2022-12-23T01:51:29.401Z,4.30
2022-12-23T01:54:01.680Z,4.30
2022-12-23T01:56:32.082Z,4.30
2022-12-23T01:59:09.894Z,4.30
2022-12-23T02:01:55.389Z,4.30
2022-12-23T02:04:24.800Z,4.30
2022-12-23T02:07:10.543Z,4.30
2022-12-23T02:09:40.005Z,4.40
2022-12-23T02:12:21.545Z,4.40
2022-12-23T02:15:43.001Z,4.60
2022-12-23T02:18:47.748Z,4.70
2022-12-23T02:21:35.270Z,4.80
2022-12-23T02:24:20.784Z,4.90
2022-12-23T02:27:12.129Z,5.00
2022-12-23T02:30:10.507Z,5.00
2022-12-23T02:32:52.193Z,5.00
2022-12-23T02:35:37.175Z,5.00
2022-12-23T02:38:09.978Z,5.00
2022-12-23T02:40:51.474Z,5.10
2022-12-23T02:43:23.986Z,5.20
2022-12-23T02:46:13.338Z,5.20
2022-12-23T02:48:44.448Z,5.30
2022-12-23T02:51:14.839Z,5.40
2022-12-23T02:53:51.167Z,5.50
2022-12-23T02:56:19.582Z,5.50
2022-12-23T02:59:01.644Z,5.50
2022-12-23T03:01:30.957Z,5.50
2022-12-23T03:03:57.871Z,5.50
2022-12-23T03:06:32.919Z,5.40
2022-12-23T03:09:00.244Z,5.40
2022-12-23T03:11:40.097Z,5.40
2022-12-23T03:14:09.796Z,5.40
2022-12-23T03:16:51.475Z,5.40
2022-12-23T03:19:38.336Z,5.40
2022-12-23T03:22:32.649Z,5.40
2022-12-23T03:25:25.381Z,5.40
2022-12-23T03:28:15.879Z,5.40
2022-12-23T03:30:47.804Z,5.40
2022-12-23T03:33:40.987Z,5.40
2022-12-23T03:36:16.523Z,5.30
2022-12-23T03:38:45.178Z,5.40
2022-12-23T03:41:18.854Z,5.30
2022-12-23T03:44:08.964Z,5.30
2022-12-23T03:46:46.977Z,5.30
2022-12-23T03:49:16.408Z,5.30
2022-12-23T03:52:00.907Z,5.30
2022-12-23T03:54:35.018Z,5.30
2022-12-23T03:57:04.741Z,5.30
2022-12-23T03:59:38.166Z,5.40
2022-12-23T04:02:26.684Z,5.30
2022-12-23T04:04:53.374Z,5.30
2022-12-23T04:07:25.214Z,5.30
2022-12-23T04:09:53.506Z,5.30
2022-12-23T04:12:24.542Z,5.30
2022-12-23T04:14:51.611Z,5.40
2022-12-23T04:17:19.668Z,5.30
2022-12-23T04:19:46.948Z,5.30
2022-12-23T04:22:15.360Z,5.40
2022-12-23T04:24:42.639Z,5.40
2022-12-23T04:27:13.060Z,5.40
2022-12-23T04:29:39.788Z,5.40
2022-12-23T04:32:07.737Z,5.40
2022-12-23T04:34:34.423Z,5.40
2022-12-23T04:37:01.278Z,5.40
2022-12-23T04:39:27.933Z,5.40
2022-12-23T04:41:54.666Z,5.40
2022-12-23T04:44:21.317Z,5.40
2022-12-23T04:46:48.021Z,5.40
2022-12-23T04:49:14.692Z,5.40
2022-12-23T04:51:41.376Z,5.40
2022-12-23T04:54:08.047Z,5.50
2022-12-23T04:56:34.704Z,5.50
2022-12-23T04:59:02.281Z,5.50
2022-12-23T05:01:29.696Z,5.50
2022-12-23T05:03:56.475Z,5.50
2022-12-23T05:06:23.140Z,5.50
2022-12-23T05:08:49.817Z,5.60
2022-12-23T05:11:16.544Z,5.60
2022-12-23T05:13:43.244Z,5.60
2022-12-23T05:16:09.978Z,5.70
2022-12-23T05:18:36.648Z,5.60
2022-12-23T05:21:03.516Z,5.60
2022-12-23T05:23:30.231Z,5.60
2022-12-23T05:25:56.884Z,5.60
2022-12-23T05:28:23.603Z,5.60
2022-12-23T05:30:57.854Z,5.60
2022-12-23T05:33:24.540Z,5.60
2022-12-23T05:35:51.215Z,5.50
2022-12-23T05:38:17.873Z,5.60
2022-12-23T05:40:44.540Z,5.60
2022-12-23T05:43:11.334Z,5.60
2022-12-23T05:45:38.274Z,5.60
2022-12-23T05:48:05.212Z,5.70
2022-12-23T05:50:32.127Z,5.60
2022-12-23T05:53:01.894Z,5.60
2022-12-23T05:55:28.559Z,5.60
2022-12-23T05:57:55.229Z,5.70
2022-12-23T06:00:22.084Z,5.70
2022-12-23T06:02:53.922Z,5.70
2022-12-23T06:05:22.001Z,5.70
2022-12-23T06:07:49.022Z,5.70
2022-12-23T06:10:15.694Z,5.70
2022-12-23T06:12:42.474Z,5.80
2022-12-23T06:15:09.970Z,5.70
2022-12-23T06:17:36.837Z,5.80
2022-12-23T06:20:04.584Z,5.80
2022-12-23T06:22:31.361Z,5.80
2022-12-23T06:24:58.344Z,5.80
2022-12-23T06:27:25.087Z,5.80
2022-12-23T06:29:51.797Z,5.90
2022-12-23T06:32:18.759Z,5.90
2022-12-23T06:34:46.653Z,5.90
2022-12-23T06:37:13.383Z,5.90
2022-12-23T06:39:40.037Z,5.90
2022-12-23T06:42:06.704Z,5.90
2022-12-23T06:44:33.351Z,5.90
2022-12-23T06:47:00.043Z,6.00
2022-12-23T06:49:26.719Z,5.90
2022-12-23T06:51:53.396Z,5.90
2022-12-23T06:54:20.063Z,5.90
2022-12-23T06:56:46.719Z,6.00
2022-12-23T06:59:13.464Z,6.00
2022-12-23T07:01:40.734Z,6.00
2022-12-23T07:04:07.615Z,6.00
2022-12-23T07:06:34.614Z,6.00
2022-12-23T07:09:01.313Z,6.00
2022-12-23T07:11:28.065Z,6.00
2022-12-23T07:13:54.775Z,6.00
2022-12-23T07:16:21.500Z,6.00
2022-12-23T07:18:48.235Z,6.00
2022-12-23T07:21:22.905Z,5.90
2022-12-23T07:23:55.162Z,5.90
2022-12-23T07:26:21.825Z,5.90
2022-12-23T07:28:48.877Z,5.90
2022-12-23T07:31:15.845Z,6.00
2022-12-23T07:33:42.774Z,5.90
2022-12-23T07:36:09.727Z,5.90
2022-12-23T07:38:36.602Z,6.00
2022-12-23T07:41:03.530Z,6.00
2022-12-23T07:43:30.225Z,6.00
2022-12-23T07:46:00.400Z,6.10
2022-12-23T07:48:27.813Z,6.10
2022-12-23T07:51:03.658Z,6.10
2022-12-23T07:53:30.497Z,6.10
2022-12-23T07:55:57.306Z,6.20
2022-12-23T07:58:24.889Z,6.10
2022-12-23T08:00:58.477Z,6.10
2022-12-23T08:03:25.309Z,6.10
2022-12-23T08:06:07.682Z,6.10
2022-12-23T08:08:35.405Z,6.00
2022-12-23T08:11:06.978Z,6.00
2022-12-23T08:13:37.878Z,5.90
2022-12-23T08:16:05.885Z,6.00
2022-12-23T08:18:35.114Z,6.00
2022-12-23T08:21:04.871Z,6.00
2022-12-23T08:23:32.642Z,6.10
2022-12-23T08:26:04.934Z,6.10
2022-12-23T08:28:32.667Z,6.10
2022-12-23T08:31:10.392Z,6.10
2022-12-23T08:33:38.721Z,6.20
2022-12-23T08:36:07.365Z,6.20
2022-12-23T08:38:34.893Z,6.20
2022-12-23T08:41:01.880Z,6.20
2022-12-23T08:43:33.754Z,6.20
2022-12-23T08:46:03.164Z,6.20
2022-12-23T08:48:29.832Z,6.20
2022-12-23T08:50:56.542Z,6.20
2022-12-23T08:53:23.202Z,6.20
2022-12-23T08:55:49.872Z,6.20
2022-12-23T08:58:16.631Z,6.30
2022-12-23T09:00:43.292Z,6.30
2022-12-23T09:03:10.069Z,6.40
2022-12-23T09:05:41.355Z,6.40
2022-12-23T09:08:09.172Z,6.40
2022-12-23T09:10:43.909Z,6.40
2022-12-23T09:13:14.936Z,6.40
2022-12-23T09:15:45.683Z,6.50
2022-12-23T09:18:12.585Z,6.50
2022-12-23T09:20:39.342Z,6.50
2022-12-23T09:23:06.491Z,6.60
2022-12-23T09:25:35.121Z,6.60
2022-12-23T09:28:01.917Z,6.60
2022-12-23T09:30:28.567Z,6.60
2022-12-23T09:32:55.290Z,6.60
2022-12-23T09:35:22.066Z,6.60
2022-12-23T09:37:48.731Z,6.50
2022-12-23T09:40:18.619Z,6.50
2022-12-23T09:43:23.886Z,6.50
2022-12-23T09:46:08.616Z,6.50
2022-12-23T09:48:56.332Z,6.50
2022-12-23T09:51:23.953Z,6.50
2022-12-23T09:54:08.699Z,6.50
2022-12-23T09:56:54.025Z,6.50
2022-12-23T09:59:27.441Z,6.50
2022-12-23T10:02:23.443Z,6.50
2022-12-23T10:05:09.011Z,6.60
2022-12-23T10:07:50.068Z,6.60
2022-12-23T10:10:31.937Z,6.60
2022-12-23T10:13:03.251Z,6.60
2022-12-23T10:15:45.471Z,6.70
2022-12-23T10:18:37.407Z,6.70
2022-12-23T10:21:10.251Z,6.70
2022-12-23T10:23:39.812Z,6.80
2022-12-23T10:26:23.611Z,6.80
2022-12-23T10:28:54.881Z,6.90
2022-12-23T10:31:40.806Z,6.90
2022-12-23T10:34:17.420Z,6.90
2022-12-23T10:36:58.637Z,6.90
2022-12-23T10:39:44.560Z,6.90
2022-12-23T10:42:17.234Z,6.70
2022-12-23T10:44:46.655Z,6.70
2022-12-23T10:47:36.495Z,6.70
2022-12-23T10:50:14.838Z,6.70
2022-12-23T10:52:42.690Z,6.90
2022-12-23T10:55:31.327Z,7.00
2022-12-23T10:58:18.117Z,7.00
2022-12-23T11:00:56.839Z,7.10
2022-12-23T11:03:29.735Z,7.20
2022-12-23T11:05:58.211Z,7.20
2022-12-23T11:08:27.473Z,7.20
2022-12-23T11:10:54.945Z,7.30
2022-12-23T11:13:39.806Z,7.20
2022-12-23T11:16:27.955Z,7.20
2022-12-23T11:19:15.276Z,7.30
2022-12-23T11:21:55.228Z,7.50
2022-12-23T11:24:23.332Z,7.60
2022-12-23T11:27:01.762Z,7.80
2022-12-23T11:29:36.985Z,7.70
2022-12-23T11:32:15.834Z,7.70
2022-12-23T11:34:46.214Z,7.70
2022-12-23T11:37:37.787Z,7.70
2022-12-23T11:40:06.828Z,7.80
2022-12-23T11:42:34.441Z,8.00
2022-12-23T11:45:01.172Z,8.20
2022-12-23T11:47:40.952Z,8.30
2022-12-23T11:50:38.724Z,8.20
2022-12-23T11:53:21.901Z,8.00
2022-12-23T11:55:57.673Z,8.00
2022-12-23T11:58:25.492Z,7.90
2022-12-23T12:00:58.899Z,7.70
2022-12-23T12:03:32.979Z,7.70
2022-12-23T12:06:03.523Z,7.70
2022-12-23T12:08:35.265Z,7.90
2022-12-23T12:11:14.703Z,8.00
2022-12-23T12:13:43.414Z,8.00
2022-12-23T12:16:30.422Z,8.00
2022-12-23T12:19:23.511Z,7.90
2022-12-23T12:21:53.457Z,7.90
2022-12-23T12:24:28.854Z,7.90
2022-12-23T12:27:01.047Z,7.90
2022-12-23T12:29:39.278Z,8.00
2022-12-23T12:32:16.735Z,8.00
2022-12-23T12:35:21.080Z,8.00
2022-12-23T12:38:04.289Z,8.10
2022-12-23T12:40:38.606Z,8.20
2022-12-23T12:43:26.079Z,8.10
2022-12-23T12:46:23.454Z,8.10
2022-12-23T12:49:15.730Z,8.00
2022-12-23T12:52:21.780Z,8.00
2022-12-23T12:55:13.517Z,8.00
2022-12-23T12:57:41.079Z,7.90
2022-12-23T13:00:20.746Z,7.80
2022-12-23T13:03:09.350Z,7.90
2022-12-23T13:05:48.446Z,7.90
2022-12-23T13:08:49.679Z,7.80
2022-12-23T13:11:28.363Z,7.80
2022-12-23T13:14:06.620Z,7.80
2022-12-23T13:16:36.333Z,7.80
2022-12-23T13:19:16.031Z,7.70
2022-12-23T13:22:08.874Z,7.80
2022-12-23T13:25:11.297Z,7.70
2022-12-23T13:27:57.963Z,7.70
2022-12-23T13:30:31.785Z,7.70
2022-12-23T13:33:07.167Z,7.50
2022-12-23T13:36:09.098Z,7.40
2022-12-23T13:39:01.875Z,7.30
2022-12-23T13:41:40.639Z,7.30
2022-12-23T13:44:13.527Z,7.30
2022-12-23T13:46:59.345Z,7.30
2022-12-23T13:50:04.047Z,7.20
2022-12-23T13:53:06.369Z,7.20
2022-12-23T13:55:47.054Z,7.30
2022-12-23T13:58:19.936Z,7.30
2022-12-23T14:00:46.824Z,7.30
2022-12-23T14:03:24.092Z,7.30
2022-12-23T14:05:53.026Z,7.30
2022-12-23T14:08:28.563Z,7.20
2022-12-23T14:11:12.476Z,7.20
2022-12-23T14:13:44.043Z,7.20
2022-12-23T14:16:37.550Z,7.10
2022-12-23T14:19:28.173Z,7.10
2022-12-23T14:22:19.415Z,7.10
2022-12-23T14:25:16.051Z,7.20
2022-12-23T14:28:11.124Z,7.20
2022-12-23T14:30:41.204Z,7.20
2022-12-23T14:33:31.040Z,7.20
2022-12-23T14:36:20.226Z,7.20
2022-12-23T14:39:28.712Z,7.20
2022-12-23T14:42:00.110Z,7.10
2022-12-23T14:44:36.052Z,7.10
2022-12-23T14:47:30.551Z,7.10
2022-12-23T14:50:17.308Z,7.10
2022-12-23T14:52:59.929Z,7.10
2022-12-23T14:55:31.634Z,7.20
2022-12-23T14:58:20.319Z,7.10
2022-12-23T15:00:50.828Z,7.20
2022-12-23T15:03:20.290Z,7.10
2022-12-23T15:05:47.348Z,7.10
2022-12-23T15:08:32.033Z,7.10
2022-12-23T15:10:59.614Z,7.10
2022-12-23T15:13:28.695Z,7.10
2022-12-23T15:16:01.373Z,7.00
2022-12-23T15:18:29.269Z,7.10
2022-12-23T15:20:59.852Z,7.00
2022-12-23T15:23:26.635Z,7.10
2022-12-23T15:25:59.976Z,7.00
2022-12-23T15:28:36.783Z,7.10
2022-12-23T15:31:04.808Z,7.00
2022-12-23T15:34:02.432Z,7.00
2022-12-23T15:36:35.315Z,7.00
2022-12-23T15:39:08.703Z,7.00
2022-12-23T15:41:43.678Z,7.00
2022-12-23T15:44:15.600Z,7.00
2022-12-23T15:46:42.578Z,6.90
2022-12-23T15:49:12.170Z,6.90
2022-12-23T15:52:08.099Z,6.90
2022-12-23T15:54:45.248Z,6.90
2022-12-23T15:57:19.036Z,6.90
2022-12-23T15:59:45.971Z,6.90
2022-12-23T16:02:58.974Z,6.90
2022-12-23T16:05:11.680Z,6.90
2022-12-23T16:07:41.770Z,6.90
2022-12-23T16:10:20.647Z,6.90
2022-12-23T16:12:51.992Z,6.90
2022-12-23T16:15:27.707Z,6.90
2022-12-23T16:18:13.368Z,7.00
2022-12-23T16:20:43.285Z,7.00
2022-12-23T16:23:12.007Z,7.10
2022-12-23T16:25:40.345Z,7.10
2022-12-23T16:28:27.497Z,7.10
2022-12-23T16:30:57.008Z,7.10
2022-12-23T16:33:33.032Z,7.20
2022-12-23T16:36:21.905Z,7.20
2022-12-23T16:38:51.310Z,7.20
2022-12-23T16:41:19.637Z,7.20
2022-12-23T16:43:51.863Z,7.30
2022-12-23T16:46:21.325Z,7.30
2022-12-23T16:48:58.680Z,7.40
2022-12-23T16:51:26.716Z,7.40
2022-12-23T16:53:56.082Z,7.40
2022-12-23T16:56:28.585Z,7.40
2022-12-23T16:58:55.341Z,7.40
2022-12-23T17:01:31.251Z,7.40
2022-12-23T17:03:58.251Z,7.40
2022-12-23T17:06:25.472Z,7.40
2022-12-23T17:08:56.902Z,7.40
2022-12-23T17:11:34.075Z,7.40
2022-12-23T17:14:05.643Z,7.40
2022-12-23T17:16:33.562Z,7.40
2022-12-23T17:19:29.303Z,7.30
2022-12-23T17:22:01.221Z,7.30
2022-12-23T17:24:28.262Z,7.40
2022-12-23T17:26:56.758Z,7.40
2022-12-23T17:29:23.584Z,7.40
2022-12-23T17:31:51.005Z,7.40
2022-12-23T17:34:23.456Z,7.40
2022-12-23T17:36:51.139Z,7.30
2022-12-23T17:39:19.289Z,7.40
2022-12-23T17:41:46.267Z,7.40
2022-12-23T17:44:17.547Z,7.40
2022-12-23T17:46:45.441Z,7.50
2022-12-23T17:49:12.304Z,7.50
2022-12-23T17:51:40.312Z,7.50
2022-12-23T17:54:07.271Z,7.50
2022-12-23T17:56:34.012Z,7.50
2022-12-23T17:59:00.720Z,7.40
2022-12-23T18:01:30.985Z,7.40
2022-12-23T18:03:59.213Z,7.40
2022-12-23T18:06:27.833Z,7.40
2022-12-23T18:08:56.807Z,7.40
2022-12-23T18:11:53.348Z,7.30
2022-12-23T18:14:27.786Z,7.30
2022-12-23T18:16:54.677Z,7.30
2022-12-23T18:19:21.545Z,7.30
2022-12-23T18:21:48.504Z,7.30
2022-12-23T18:24:15.234Z,7.40
2022-12-23T18:26:42.095Z,7.40
2022-12-23T18:29:08.789Z,7.40
2022-12-23T18:31:36.931Z,7.30
2022-12-23T18:34:04.540Z,7.40
2022-12-23T18:36:33.757Z,7.40
2022-12-23T18:39:00.686Z,7.40
2022-12-23T18:41:27.537Z,7.40
2022-12-23T18:43:54.881Z,7.30
2022-12-23T18:46:21.656Z,7.30
2022-12-23T18:48:48.875Z,7.30
2022-12-23T18:51:17.458Z,7.30
2022-12-23T18:53:45.222Z,7.30
2022-12-23T18:56:14.076Z,7.30
2022-12-23T18:58:40.811Z,7.30
2022-12-23T19:01:14.922Z,7.30
2022-12-23T19:03:42.258Z,7.40
2022-12-23T19:06:10.051Z,7.50
2022-12-23T19:08:38.088Z,7.50
2022-12-23T19:11:16.354Z,7.40
2022-12-23T19:13:43.530Z,7.40
2022-12-23T19:16:15.472Z,7.40
2022-12-23T19:18:43.018Z,7.30
2022-12-23T19:21:09.589Z,7.30
2022-12-23T19:23:37.172Z,7.20
2022-12-23T19:26:06.066Z,7.20
2022-12-23T19:28:33.452Z,7.10
2022-12-23T19:31:00.165Z,7.20
2022-12-23T19:33:26.871Z,7.20
2022-12-23T19:35:53.553Z,7.20
2022-12-23T19:38:20.230Z,7.20
2022-12-23T19:40:56.580Z,7.30
2022-12-23T19:43:23.531Z,7.30
2022-12-23T19:46:16.345Z,7.30
2022-12-23T19:49:46.827Z,7.40
2022-12-23T19:52:13.547Z,7.40
2022-12-23T19:54:40.305Z,7.50
2022-12-23T19:57:06.967Z,7.50
2022-12-23T19:59:33.713Z,7.60
2022-12-23T20:02:00.452Z,7.60
2022-12-23T20:04:27.264Z,7.70
2022-12-23T20:06:53.917Z,7.70
2022-12-23T20:09:20.654Z,7.70
2022-12-23T20:11:49.094Z,7.70
2022-12-23T20:14:18.232Z,7.90
2022-12-23T20:16:45.102Z,7.70
2022-12-23T20:19:11.771Z,7.60
2022-12-23T20:21:38.543Z,7.60
2022-12-23T20:24:06.637Z,7.70
2022-12-23T20:26:33.632Z,7.60
2022-12-23T20:29:00.309Z,7.70
2022-12-23T20:31:37.513Z,7.60
2022-12-23T20:34:06.290Z,7.70
2022-12-23T20:36:35.416Z,7.70
2022-12-23T20:39:03.455Z,7.70
2022-12-23T20:41:31.414Z,7.70
2022-12-23T20:46:45.483Z,7.80
2022-12-23T20:49:12.281Z,7.80
2022-12-23T20:51:38.945Z,7.90
2022-12-23T20:54:05.718Z,7.90
2022-12-23T20:56:32.455Z,7.90
2022-12-23T20:59:00.186Z,7.90
2022-12-23T21:01:35.089Z,8.00
2022-12-23T21:04:05.081Z,8.10
2022-12-23T21:06:32.831Z,8.10
2022-12-23T21:09:00.117Z,8.10
2022-12-23T21:11:30.024Z,8.20
2022-12-23T21:14:02.604Z,8.20
2022-12-23T21:16:32.969Z,8.20
2022-12-23T21:19:00.051Z,8.20
2022-12-23T21:21:28.506Z,8.20
2022-12-23T21:23:57.140Z,8.20
2022-12-23T21:26:26.190Z,8.30
2022-12-23T21:28:54.828Z,8.30
2022-12-23T21:31:23.900Z,8.30
2022-12-23T21:33:51.622Z,8.20
2022-12-23T21:36:23.819Z,8.20
2022-12-23T21:38:51.309Z,8.20
2022-12-23T21:41:24.837Z,8.20
2022-12-23T21:43:52.041Z,8.20
2022-12-23T21:46:21.050Z,8.20
2022-12-23T21:48:48.962Z,8.20
2022-12-23T21:51:17.230Z,8.20
2022-12-23T21:53:45.425Z,8.20
2022-12-23T21:56:14.784Z,8.30
2022-12-23T21:58:41.553Z,8.20
2022-12-23T22:01:10.228Z,8.20
2022-12-23T22:03:37.347Z,8.20
2022-12-23T22:06:10.227Z,8.10
2022-12-23T22:08:38.731Z,8.10
2022-12-23T22:11:20.722Z,8.20
2022-12-23T22:13:47.819Z,8.20
2022-12-23T22:16:18.403Z,8.20
2022-12-23T22:18:46.103Z,8.20
2022-12-23T22:21:15.708Z,8.20
2022-12-23T22:23:42.800Z,8.20
2022-12-23T22:26:12.087Z,8.10
2022-12-23T22:28:39.316Z,8.00
2022-12-23T22:31:07.897Z,8.00
2022-12-23T22:33:34.883Z,8.00
2022-12-23T22:36:01.616Z,8.10
2022-12-23T22:38:28.315Z,8.10
2022-12-23T22:40:55.038Z,8.10
2022-12-23T22:43:21.719Z,8.10
2022-12-23T22:45:58.856Z,8.20
2022-12-23T22:48:28.799Z,8.30
2022-12-23T22:51:03.642Z,8.40
2022-12-23T22:53:30.557Z,8.40
2022-12-23T22:56:00.665Z,8.40
2022-12-23T22:58:28.908Z,8.40
2022-12-23T23:00:56.366Z,8.40
2022-12-23T23:03:23.655Z,8.40
2022-12-23T23:06:00.707Z,8.40
2022-12-23T23:08:28.411Z,8.50
2022-12-23T23:10:57.434Z,8.50
2022-12-23T23:13:27.291Z,8.50
2022-12-23T23:15:54.614Z,8.60
2022-12-23T23:18:21.623Z,8.60
2022-12-23T23:20:48.331Z,8.60
2022-12-23T23:23:15.236Z,8.60
2022-12-23T23:25:42.304Z,8.70
2022-12-23T23:28:09.384Z,8.70
2022-12-23T23:30:37.075Z,8.60
2022-12-23T23:33:04.388Z,8.70
2022-12-23T23:35:31.000Z,8.70
2022-12-23T23:37:57.760Z,8.70
2022-12-23T23:40:24.823Z,8.70
2022-12-23T23:42:51.456Z,8.70
2022-12-23T23:45:18.218Z,8.60
2022-12-23T23:47:44.919Z,8.60
2022-12-23T23:50:11.856Z,8.50
2022-12-23T23:52:38.506Z,8.50
2022-12-23T23:55:05.631Z,8.40
2022-12-23T23:57:32.320Z,8.20
2022-12-23T23:59:58.957Z,8.20
