createdAt,value
2023-04-02T00:00:16.700Z,10.55
2023-04-02T00:05:34.833Z,10.59
2023-04-02T00:10:53.318Z,10.46
2023-04-02T00:15:58.750Z,10.63
2023-04-02T00:21:14.296Z,10.62
2023-04-02T00:26:32.626Z,10.78
2023-04-02T00:31:35.181Z,10.83
2023-04-02T00:36:35.262Z,10.57
2023-04-02T00:41:38.969Z,10.95
2023-04-02T00:46:48.326Z,10.87
2023-04-02T00:52:01.224Z,10.87
2023-04-02T00:57:00.027Z,10.84
2023-04-02T01:02:29.534Z,10.88
2023-04-02T01:07:34.267Z,10.71
2023-04-02T01:12:51.707Z,11.09
2023-04-02T01:18:03.144Z,10.76
2023-04-02T01:23:18.901Z,11.07
2023-04-02T01:28:53.630Z,11.05
2023-04-02T01:33:55.197Z,10.94
2023-04-02T01:39:17.862Z,10.80
2023-04-02T01:44:28.701Z,10.76
2023-04-02T01:49:27.317Z,10.74
2023-04-02T01:54:29.560Z,10.69
2023-04-02T01:59:29.169Z,10.68
2023-04-02T02:04:32.498Z,10.71
2023-04-02T02:09:36.062Z,10.56
2023-04-02T02:14:35.314Z,10.70
2023-04-02T02:19:41.151Z,10.59
2023-04-02T02:24:40.062Z,10.60
2023-04-02T02:29:43.415Z,10.63
2023-04-02T02:34:48.996Z,10.59
2023-04-02T02:39:55.272Z,10.43
2023-04-02T02:44:55.534Z,10.57
2023-04-02T02:49:58.918Z,10.56
2023-04-02T02:55:12.253Z,10.52
2023-04-02T03:00:19.836Z,10.54
2023-04-02T03:05:22.696Z,10.40
2023-04-02T03:10:53.898Z,10.52
2023-04-02T03:16:04.878Z,10.79
2023-04-02T03:21:29.422Z,10.76
2023-04-02T03:26:41.328Z,10.78
2023-04-02T03:31:44.898Z,10.73
2023-04-02T03:37:02.983Z,10.90
2023-04-02T03:42:10.454Z,10.84
2023-04-02T03:47:55.611Z,10.74
2023-04-02T03:52:54.621Z,10.82
2023-04-02T03:58:18.899Z,10.73
2023-04-02T04:03:22.275Z,10.86
2023-04-02T04:08:43.076Z,10.79
2023-04-02T04:13:57.643Z,10.81
2023-04-02T04:19:06.807Z,10.69
2023-04-02T04:24:23.034Z,10.63
2023-04-02T04:29:33.785Z,10.92
2023-04-02T04:34:47.262Z,10.62
2023-04-02T04:40:43.168Z,10.27
2023-04-02T04:45:52.016Z,10.14
2023-04-02T04:51:03.653Z,10.13
2023-04-02T04:56:18.167Z,10.11
2023-04-02T05:01:43.452Z,10.44
2023-04-02T05:07:18.719Z,10.43
2023-04-02T05:12:38.817Z,10.62
2023-04-02T05:18:21.409Z,10.51
2023-04-02T05:23:23.343Z,10.77
2023-04-02T05:28:29.611Z,10.41
2023-04-02T05:33:33.728Z,10.61
2023-04-02T05:38:44.961Z,10.82
2023-04-02T05:43:48.976Z,10.61
2023-04-02T05:48:51.315Z,10.85
2023-04-02T05:54:01.935Z,10.52
2023-04-02T05:59:44.152Z,10.64
2023-04-02T06:05:09.396Z,11.06
2023-04-02T06:10:10.990Z,10.77
2023-04-02T06:15:15.617Z,11.05
2023-04-02T06:20:16.380Z,11.03
2023-04-02T06:25:27.470Z,11.07
2023-04-02T06:30:37.441Z,11.20
2023-04-02T06:35:39.380Z,11.34
2023-04-02T06:40:59.046Z,11.41
2023-04-02T06:46:19.608Z,11.43
2023-04-02T06:57:05.436Z,12.01
2023-04-02T07:02:45.449Z,12.29
2023-04-02T07:07:54.053Z,12.43
2023-04-02T07:12:53.061Z,12.44
2023-04-02T07:17:53.628Z,12.62
2023-04-02T07:22:52.307Z,12.53
2023-04-02T07:27:51.627Z,12.40
2023-04-02T07:32:49.778Z,12.61
2023-04-02T07:37:50.619Z,12.68
2023-04-02T07:42:49.922Z,12.99
2023-04-02T07:47:49.649Z,13.06
2023-04-02T07:52:49.069Z,13.34
2023-04-02T07:57:56.270Z,13.39
2023-04-02T08:02:57.502Z,13.37
2023-04-02T08:07:57.311Z,13.51
2023-04-02T08:12:56.916Z,13.52
2023-04-02T08:17:58.099Z,13.93
2023-04-02T08:23:03.968Z,14.04
2023-04-02T08:28:05.841Z,14.08
2023-04-02T08:33:08.528Z,13.96
2023-04-02T08:38:09.985Z,14.32
2023-04-02T08:43:42.127Z,14.52
2023-04-02T08:48:43.476Z,14.46
2023-04-02T08:53:45.786Z,15.00
2023-04-02T08:59:02.220Z,15.01
2023-04-02T09:04:06.299Z,15.06
2023-04-02T09:09:05.334Z,14.95
2023-04-02T09:14:09.636Z,15.08
2023-04-02T09:19:26.401Z,14.60
2023-04-02T09:24:25.784Z,15.22
2023-04-02T09:29:42.787Z,15.51
2023-04-02T09:34:42.217Z,15.83
2023-04-02T09:39:45.438Z,15.90
2023-04-02T09:44:44.059Z,16.11
2023-04-02T09:49:42.902Z,16.01
2023-04-02T09:54:42.780Z,16.07
2023-04-02T09:59:43.426Z,16.17
2023-04-02T10:04:48.110Z,15.95
2023-04-02T10:09:59.095Z,16.13
2023-04-02T10:14:58.520Z,15.72
2023-04-02T10:20:06.597Z,15.66
2023-04-02T10:25:17.433Z,16.21
2023-04-02T10:30:35.157Z,16.22
2023-04-02T10:35:54.852Z,16.71
2023-04-02T10:40:59.562Z,16.89
2023-04-02T10:46:17.397Z,17.04
2023-04-02T10:51:43.541Z,17.35
2023-04-02T10:56:50.771Z,17.77
2023-04-02T11:01:58.602Z,18.33
2023-04-02T11:07:11.575Z,18.54
2023-04-02T11:12:26.347Z,18.42
2023-04-02T11:17:27.059Z,18.48
2023-04-02T11:22:29.356Z,18.31
2023-04-02T11:27:31.018Z,18.61
2023-04-02T11:32:36.257Z,18.37
2023-04-02T11:37:34.288Z,18.40
2023-04-02T11:42:33.915Z,18.36
2023-04-02T11:47:32.499Z,18.07
2023-04-02T11:52:51.818Z,18.21
2023-04-02T11:58:32.519Z,18.33
2023-04-02T12:03:43.734Z,18.33
2023-04-02T12:08:54.328Z,18.71
2023-04-02T12:14:01.825Z,18.72
2023-04-02T12:19:09.176Z,18.97
2023-04-02T12:24:18.786Z,18.61
2023-04-02T12:29:30.126Z,18.50
2023-04-02T12:34:31.238Z,18.47
2023-04-02T12:39:30.358Z,18.61
2023-04-02T12:44:32.240Z,18.51
2023-04-02T12:49:42.275Z,18.59
2023-04-02T12:55:01.954Z,18.96
2023-04-02T13:00:05.669Z,18.95
2023-04-02T13:05:04.728Z,18.86
2023-04-02T13:10:05.983Z,18.86
2023-04-02T13:15:08.829Z,18.81
2023-04-02T13:20:34.070Z,19.18
2023-04-02T13:25:37.302Z,19.74
2023-04-02T13:30:35.109Z,20.22
2023-04-02T13:35:35.626Z,20.66
2023-04-02T13:40:34.768Z,21.29
2023-04-02T13:45:39.952Z,22.19
2023-04-02T13:50:38.315Z,23.90
2023-04-02T13:55:38.959Z,24.22
2023-04-02T14:00:40.305Z,23.35
2023-04-02T14:06:09.137Z,23.44
2023-04-02T14:11:34.002Z,23.55
2023-04-02T14:16:34.404Z,23.23
2023-04-02T14:21:45.945Z,22.14
2023-04-02T14:26:52.866Z,21.46
2023-04-02T14:32:29.123Z,20.75
2023-04-02T14:37:44.247Z,21.07
2023-04-02T14:43:03.275Z,20.75
2023-04-02T14:48:09.010Z,20.67
2023-04-02T14:53:16.815Z,20.67
2023-04-02T14:58:29.559Z,20.35
2023-04-02T15:03:47.826Z,20.12
2023-04-02T15:09:14.840Z,19.53
2023-04-02T15:14:19.307Z,19.10
2023-04-02T15:19:19.141Z,18.92
2023-04-02T15:24:26.360Z,18.74
2023-04-02T15:30:03.600Z,18.52
2023-04-02T15:35:06.271Z,18.61
2023-04-02T15:40:21.050Z,18.40
2023-04-02T15:45:27.802Z,18.21
2023-04-02T15:51:27.207Z,18.42
2023-04-02T15:56:52.138Z,18.40
2023-04-02T16:02:12.389Z,18.23
2023-04-02T16:07:36.522Z,18.06
2023-04-02T16:12:42.681Z,17.83
2023-04-02T16:17:50.623Z,17.45
2023-04-02T16:23:16.470Z,17.35
2023-04-02T16:28:42.686Z,17.22
2023-04-02T16:33:56.355Z,17.04
2023-04-02T16:38:59.016Z,16.87
2023-04-02T16:44:25.790Z,16.76
2023-04-02T16:49:48.173Z,16.65
2023-04-02T16:55:04.072Z,16.47
2023-04-02T17:00:15.839Z,16.31
2023-04-02T17:05:38.364Z,16.48
2023-04-02T17:11:02.003Z,16.29
2023-04-02T17:16:14.175Z,16.28
2023-04-02T17:21:22.069Z,16.09
2023-04-02T17:26:22.129Z,15.98
2023-04-02T17:31:28.186Z,15.91
2023-04-02T17:36:35.544Z,15.97
2023-04-02T17:41:41.192Z,15.95
2023-04-02T17:46:46.666Z,16.18
2023-04-02T17:51:55.148Z,15.73
2023-04-02T17:57:09.517Z,15.77
2023-04-02T18:02:49.405Z,15.80
2023-04-02T18:07:53.047Z,15.42
2023-04-02T18:13:07.997Z,15.09
2023-04-02T18:18:21.482Z,15.06
2023-04-02T18:23:45.344Z,14.81
2023-04-02T18:28:56.842Z,14.40
2023-04-02T18:34:36.648Z,14.60
2023-04-02T18:39:46.729Z,14.58
2023-04-02T18:45:20.128Z,14.24
2023-04-02T18:50:44.010Z,13.31
2023-04-02T18:56:08.258Z,13.47
2023-04-02T19:01:09.826Z,13.62
2023-04-02T19:06:32.268Z,13.32
2023-04-02T19:11:34.575Z,13.72
2023-04-02T19:16:41.977Z,13.70
2023-04-02T19:22:09.331Z,13.71
2023-04-02T19:27:25.532Z,13.71
2023-04-02T19:32:42.070Z,13.56
2023-04-02T19:38:04.126Z,13.56
2023-04-02T19:43:02.759Z,13.50
2023-04-02T19:48:09.027Z,12.93
2023-04-02T19:53:08.947Z,13.21
2023-04-02T19:58:32.987Z,12.75
2023-04-02T20:03:34.100Z,13.18
2023-04-02T20:08:32.351Z,13.07
2023-04-02T20:13:30.669Z,13.23
2023-04-02T20:18:29.533Z,13.03
2023-04-02T20:23:27.672Z,13.25
2023-04-02T20:28:27.967Z,13.14
2023-04-02T20:33:28.302Z,13.06
2023-04-02T20:38:33.223Z,12.69
2023-04-02T20:43:34.659Z,12.84
2023-04-02T20:48:35.054Z,12.55
2023-04-02T20:53:37.503Z,12.45
2023-04-02T20:58:37.209Z,12.60
2023-04-02T21:03:35.713Z,12.60
2023-04-02T21:08:34.223Z,12.44
2023-04-02T21:13:34.157Z,12.47
2023-04-02T21:18:39.836Z,12.39
2023-04-02T21:23:39.002Z,12.27
2023-04-02T21:28:40.923Z,12.09
2023-04-02T21:33:42.486Z,11.85
2023-04-02T21:38:48.037Z,12.16
2023-04-02T21:43:48.612Z,12.13
2023-04-02T21:48:50.613Z,12.19
2023-04-02T21:53:53.724Z,12.31
2023-04-02T21:58:52.023Z,12.01
2023-04-02T22:03:52.254Z,11.75
2023-04-02T22:09:00.460Z,11.74
2023-04-02T22:13:59.141Z,11.72
2023-04-02T22:19:02.136Z,11.88
2023-04-02T22:24:02.580Z,12.17
2023-04-02T22:29:01.742Z,11.83
2023-04-02T22:34:00.104Z,12.17
2023-04-02T22:38:59.456Z,12.05
2023-04-02T22:43:59.550Z,11.74
2023-04-02T22:48:59.184Z,11.69
2023-04-02T22:54:00.215Z,11.61
2023-04-02T22:59:00.321Z,11.49
2023-04-02T23:04:01.357Z,11.65
2023-04-02T23:09:00.124Z,11.65
2023-04-02T23:13:59.035Z,11.62
2023-04-02T23:18:57.693Z,11.68
2023-04-02T23:23:57.321Z,11.63
2023-04-02T23:28:55.467Z,11.75
2023-04-02T23:33:54.038Z,11.61
2023-04-02T23:38:56.888Z,11.79
2023-04-02T23:43:56.505Z,11.64
2023-04-02T23:48:55.812Z,11.57
2023-04-02T23:53:55.767Z,11.55
2023-04-02T23:58:56.507Z,11.61
