createdAt,value
2023-03-22T00:00:28.230Z,63.75
2023-03-22T00:02:56.856Z,63.70
2023-03-22T00:05:24.950Z,63.74
2023-03-22T00:08:13.805Z,63.80
2023-03-22T00:10:42.030Z,63.88
2023-03-22T00:13:11.268Z,63.84
2023-03-22T00:15:39.568Z,63.91
2023-03-22T00:18:12.584Z,63.91
2023-03-22T00:20:47.524Z,64.00
2023-03-22T00:23:16.026Z,63.82
2023-03-22T00:25:45.378Z,63.86
2023-03-22T00:28:13.805Z,63.84
2023-03-22T00:30:42.135Z,63.86
2023-03-22T00:33:10.314Z,63.87
2023-03-22T00:35:38.525Z,63.90
2023-03-22T00:38:14.389Z,63.78
2023-03-22T00:40:43.984Z,63.83
2023-03-22T00:43:16.955Z,63.90
2023-03-22T00:45:46.316Z,63.92
2023-03-22T00:48:14.911Z,63.99
2023-03-22T00:50:43.989Z,63.98
2023-03-22T00:53:12.414Z,63.99
2023-03-22T00:55:41.852Z,63.99
2023-03-22T00:58:11.425Z,64.07
2023-03-22T01:00:39.610Z,64.09
2023-03-22T01:03:08.800Z,64.15
2023-03-22T01:05:37.830Z,64.15
2023-03-22T01:08:08.708Z,64.25
2023-03-22T01:10:43.048Z,64.32
2023-03-22T01:13:11.373Z,64.42
2023-03-22T01:15:39.774Z,64.42
2023-03-22T01:18:08.274Z,64.50
2023-03-22T01:20:36.803Z,64.42
2023-03-22T01:23:05.461Z,64.50
2023-03-22T01:25:33.979Z,64.52
2023-03-22T01:28:02.854Z,64.56
2023-03-22T01:30:31.318Z,64.59
2023-03-22T01:33:00.148Z,64.68
2023-03-22T01:35:28.251Z,64.79
2023-03-22T01:37:57.115Z,64.87
2023-03-22T01:40:26.161Z,64.91
2023-03-22T01:42:54.875Z,65.05
2023-03-22T01:45:23.271Z,65.12
2023-03-22T01:47:52.741Z,65.44
2023-03-22T01:50:20.994Z,65.60
2023-03-22T01:52:50.759Z,65.70
2023-03-22T01:55:24.562Z,65.92
2023-03-22T01:58:04.692Z,66.08
2023-03-22T02:00:41.094Z,66.28
2023-03-22T02:03:18.033Z,66.36
2023-03-22T02:05:47.229Z,66.40
2023-03-22T02:08:20.482Z,66.43
2023-03-22T02:11:02.547Z,66.47
2023-03-22T02:13:32.646Z,66.50
2023-03-22T02:16:22.606Z,66.51
2023-03-22T02:19:04.382Z,66.57
2023-03-22T02:21:32.643Z,66.65
2023-03-22T02:24:18.589Z,66.63
2023-03-22T02:26:50.061Z,66.68
2023-03-22T02:29:26.443Z,66.73
2023-03-22T02:31:57.301Z,66.80
2023-03-22T02:34:25.252Z,66.88
2023-03-22T02:37:26.082Z,66.93
2023-03-22T02:39:55.938Z,67.10
2023-03-22T02:42:37.142Z,67.20
2023-03-22T02:45:18.029Z,67.36
2023-03-22T02:47:54.447Z,67.48
2023-03-22T02:50:25.439Z,67.60
2023-03-22T02:52:56.342Z,67.71
2023-03-22T02:55:26.505Z,67.80
2023-03-22T02:58:15.094Z,67.94
2023-03-22T03:00:43.466Z,68.04
2023-03-22T03:03:12.734Z,68.16
2023-03-22T03:05:45.197Z,68.28
2023-03-22T03:08:13.882Z,68.41
2023-03-22T03:10:48.282Z,68.51
2023-03-22T03:13:18.541Z,68.56
2023-03-22T03:15:49.064Z,68.61
2023-03-22T03:18:39.025Z,68.60
2023-03-22T03:21:10.974Z,68.60
2023-03-22T03:23:57.953Z,68.65
2023-03-22T03:26:26.227Z,68.64
2023-03-22T03:28:58.866Z,68.59
2023-03-22T03:31:27.197Z,68.63
2023-03-22T03:33:55.237Z,68.71
2023-03-22T03:36:23.520Z,68.72
2023-03-22T03:38:52.122Z,68.69
2023-03-22T03:41:20.852Z,68.70
2023-03-22T03:43:51.412Z,68.63
2023-03-22T03:46:19.360Z,68.58
2023-03-22T03:48:49.262Z,68.68
2023-03-22T03:51:17.988Z,68.63
2023-03-22T03:53:47.224Z,68.68
2023-03-22T03:56:15.720Z,68.71
2023-03-22T03:58:46.007Z,68.64
2023-03-22T04:01:13.952Z,68.65
2023-03-22T04:03:44.567Z,68.69
2023-03-22T04:06:12.808Z,68.62
2023-03-22T04:08:45.641Z,68.61
2023-03-22T04:11:18.066Z,68.66
2023-03-22T04:13:47.324Z,68.63
2023-03-22T04:16:17.312Z,68.61
2023-03-22T04:18:47.088Z,68.57
2023-03-22T04:21:16.668Z,68.53
2023-03-22T04:23:58.938Z,68.52
2023-03-22T04:26:27.808Z,68.46
2023-03-22T04:29:24.765Z,68.42
2023-03-22T04:32:00.817Z,68.41
2023-03-22T04:34:46.929Z,68.37
2023-03-22T04:37:22.646Z,68.38
2023-03-22T04:39:55.689Z,68.40
2023-03-22T04:42:37.713Z,68.35
2023-03-22T04:45:14.456Z,68.33
2023-03-22T04:47:44.776Z,68.25
2023-03-22T04:50:17.006Z,68.18
2023-03-22T04:52:50.273Z,68.10
2023-03-22T04:55:20.953Z,67.94
2023-03-22T04:57:51.301Z,67.89
2023-03-22T05:00:20.049Z,67.84
2023-03-22T05:02:49.683Z,67.81
2023-03-22T05:05:24.544Z,67.69
2023-03-22T05:07:56.502Z,67.63
2023-03-22T05:10:25.401Z,67.61
2023-03-22T05:12:54.773Z,67.54
2023-03-22T05:15:32.618Z,67.48
2023-03-22T05:18:01.815Z,67.53
2023-03-22T05:20:29.888Z,67.51
2023-03-22T05:23:21.286Z,67.41
2023-03-22T05:25:52.485Z,67.40
2023-03-22T05:28:21.530Z,67.37
2023-03-22T05:30:57.353Z,67.34
2023-03-22T05:33:44.308Z,67.20
2023-03-22T05:36:12.966Z,67.26
2023-03-22T05:38:51.727Z,67.15
2023-03-22T05:41:20.247Z,67.15
2023-03-22T05:43:48.381Z,67.10
2023-03-22T05:46:18.601Z,67.04
2023-03-22T05:48:58.921Z,66.86
2023-03-22T05:51:27.667Z,66.94
2023-03-22T05:53:57.000Z,66.80
2023-03-22T05:56:30.801Z,66.81
2023-03-22T05:59:05.030Z,66.71
2023-03-22T06:01:33.674Z,66.56
2023-03-22T06:04:13.037Z,66.59
2023-03-22T06:06:53.957Z,66.68
2023-03-22T06:09:43.480Z,66.56
2023-03-22T06:12:19.989Z,66.48
2023-03-22T06:14:51.229Z,66.33
2023-03-22T06:17:43.148Z,66.22
2023-03-22T06:20:17.974Z,66.25
2023-03-22T06:22:53.550Z,66.06
2023-03-22T06:25:21.575Z,65.95
2023-03-22T06:27:51.874Z,65.92
2023-03-22T06:30:20.135Z,65.67
2023-03-22T06:33:11.545Z,65.38
2023-03-22T06:35:42.769Z,65.30
2023-03-22T06:38:14.176Z,65.21
2023-03-22T06:40:44.072Z,65.05
2023-03-22T06:43:12.450Z,64.81
2023-03-22T06:45:47.213Z,64.61
2023-03-22T06:48:16.335Z,64.48
2023-03-22T06:51:02.990Z,64.35
2023-03-22T06:53:36.971Z,64.06
2023-03-22T06:56:05.785Z,63.77
2023-03-22T06:58:42.735Z,63.58
2023-03-22T07:01:11.031Z,63.43
2023-03-22T07:03:46.054Z,63.07
2023-03-22T07:06:16.835Z,62.93
2023-03-22T07:08:50.091Z,62.81
2023-03-22T07:11:21.365Z,62.78
2023-03-22T07:13:54.679Z,62.48
2023-03-22T07:16:22.962Z,62.36
2023-03-22T07:18:58.221Z,62.04
2023-03-22T07:21:26.410Z,61.74
2023-03-22T07:23:58.343Z,61.91
2023-03-22T07:26:30.678Z,62.19
2023-03-22T07:29:04.184Z,61.94
2023-03-22T07:31:36.653Z,61.54
2023-03-22T07:34:07.231Z,61.30
2023-03-22T07:36:42.763Z,61.19
2023-03-22T07:39:14.336Z,60.92
2023-03-22T07:41:45.493Z,60.20
2023-03-22T07:44:22.711Z,59.44
2023-03-22T07:47:20.305Z,58.91
2023-03-22T07:50:13.811Z,58.52
2023-03-22T07:52:44.647Z,58.26
2023-03-22T07:55:13.099Z,58.27
2023-03-22T07:57:41.555Z,57.87
2023-03-22T08:00:10.641Z,57.66
2023-03-22T08:02:46.963Z,57.28
2023-03-22T08:05:51.888Z,56.67
2023-03-22T08:08:20.834Z,56.49
2023-03-22T08:10:51.823Z,56.24
2023-03-22T08:13:20.766Z,56.06
2023-03-22T08:15:48.797Z,56.15
2023-03-22T08:18:21.804Z,56.24
2023-03-22T08:20:56.547Z,56.45
2023-03-22T08:23:40.873Z,56.78
2023-03-22T08:26:31.102Z,56.67
2023-03-22T08:29:04.191Z,56.83
2023-03-22T08:31:34.178Z,56.77
2023-03-22T08:34:02.220Z,56.98
2023-03-22T08:36:31.303Z,57.33
2023-03-22T08:39:02.004Z,57.59
2023-03-22T08:41:51.334Z,57.89
2023-03-22T08:44:19.324Z,57.87
2023-03-22T08:46:47.348Z,58.22
2023-03-22T08:49:16.827Z,58.61
2023-03-22T08:51:53.492Z,58.73
2023-03-22T08:54:36.674Z,58.62
2023-03-22T08:57:09.578Z,58.52
2023-03-22T09:00:01.135Z,58.18
2023-03-22T09:02:56.403Z,58.28
2023-03-22T09:05:24.439Z,58.19
2023-03-22T09:07:54.108Z,58.24
2023-03-22T09:10:38.147Z,58.21
2023-03-22T09:13:06.551Z,58.09
2023-03-22T09:15:37.275Z,57.81
2023-03-22T09:18:25.136Z,57.52
2023-03-22T09:20:53.762Z,57.76
2023-03-22T09:23:30.376Z,57.95
2023-03-22T09:26:02.715Z,58.05
2023-03-22T09:28:32.202Z,57.94
2023-03-22T09:31:06.897Z,57.54
2023-03-22T09:33:36.231Z,57.47
2023-03-22T09:36:04.594Z,57.43
2023-03-22T09:38:38.790Z,57.37
2023-03-22T09:41:07.686Z,57.07
2023-03-22T09:43:40.256Z,56.60
2023-03-22T09:46:17.796Z,56.30
2023-03-22T09:48:48.315Z,56.00
2023-03-22T09:51:23.711Z,56.15
2023-03-22T09:53:51.943Z,55.99
2023-03-22T09:56:24.043Z,55.73
2023-03-22T09:58:55.463Z,55.37
2023-03-22T10:01:26.863Z,55.02
2023-03-22T10:03:58.851Z,55.22
2023-03-22T10:06:29.391Z,55.28
2023-03-22T10:09:17.119Z,55.09
2023-03-22T10:11:56.016Z,54.73
2023-03-22T10:14:24.632Z,54.31
2023-03-22T10:16:55.264Z,53.94
2023-03-22T10:19:25.814Z,53.41
2023-03-22T10:21:55.821Z,52.76
2023-03-22T10:24:28.497Z,51.53
2023-03-22T10:26:56.736Z,50.79
2023-03-22T10:29:36.386Z,50.73
2023-03-22T10:32:15.236Z,50.51
2023-03-22T10:34:46.764Z,50.41
2023-03-22T10:37:20.161Z,50.29
2023-03-22T10:39:55.476Z,50.11
2023-03-22T10:42:25.984Z,49.93
2023-03-22T10:44:55.161Z,49.82
2023-03-22T10:47:31.837Z,49.94
2023-03-22T10:50:02.309Z,50.13
2023-03-22T10:52:37.230Z,49.72
2023-03-22T10:55:09.222Z,49.64
2023-03-22T10:57:37.513Z,49.47
2023-03-22T11:00:13.749Z,49.72
2023-03-22T11:02:44.919Z,49.84
2023-03-22T11:05:21.012Z,49.46
2023-03-22T11:07:49.565Z,49.25
2023-03-22T11:10:22.014Z,49.43
2023-03-22T11:13:11.575Z,49.28
2023-03-22T11:15:41.549Z,48.40
2023-03-22T11:18:15.162Z,47.79
2023-03-22T11:20:52.645Z,47.18
2023-03-22T11:23:21.334Z,46.64
2023-03-22T11:25:49.812Z,46.14
2023-03-22T11:28:21.944Z,46.33
2023-03-22T11:31:00.652Z,46.38
2023-03-22T11:33:28.883Z,46.21
2023-03-22T11:35:58.300Z,46.35
2023-03-22T11:38:32.801Z,46.39
2023-03-22T11:41:21.586Z,46.48
2023-03-22T11:43:56.951Z,46.58
2023-03-22T11:46:26.449Z,46.66
2023-03-22T11:49:00.350Z,46.93
2023-03-22T11:51:36.336Z,47.28
2023-03-22T11:54:09.810Z,47.65
2023-03-22T11:56:40.381Z,47.91
2023-03-22T11:59:09.337Z,48.05
2023-03-22T12:01:41.468Z,48.07
2023-03-22T12:04:11.310Z,47.89
2023-03-22T12:06:41.869Z,47.51
2023-03-22T12:09:48.879Z,47.25
2023-03-22T12:12:21.897Z,47.55
2023-03-22T12:15:00.177Z,47.36
2023-03-22T12:17:36.248Z,47.53
2023-03-22T12:20:22.759Z,47.52
2023-03-22T12:22:52.897Z,47.64
2023-03-22T12:25:22.605Z,47.91
2023-03-22T12:28:09.583Z,47.71
2023-03-22T12:30:48.301Z,47.70
2023-03-22T12:33:31.375Z,47.65
2023-03-22T12:36:03.807Z,47.73
2023-03-22T12:38:40.037Z,47.76
2023-03-22T12:41:10.828Z,47.60
2023-03-22T12:43:44.698Z,47.46
2023-03-22T12:46:24.101Z,47.44
2023-03-22T12:48:54.411Z,47.94
2023-03-22T12:51:23.100Z,48.21
2023-03-22T12:53:52.250Z,48.26
2023-03-22T12:56:22.110Z,48.40
2023-03-22T12:58:51.904Z,48.62
2023-03-22T13:01:21.098Z,48.85
2023-03-22T13:03:52.401Z,48.84
2023-03-22T13:06:56.983Z,48.72
2023-03-22T13:09:28.374Z,48.49
2023-03-22T13:12:19.335Z,48.11
2023-03-22T13:14:50.968Z,47.92
2023-03-22T13:17:25.287Z,47.72
2023-03-22T13:20:11.678Z,47.70
2023-03-22T13:22:43.356Z,47.84
2023-03-22T13:25:14.695Z,48.32
2023-03-22T13:27:54.149Z,48.70
2023-03-22T13:30:34.931Z,48.96
2023-03-22T13:33:03.869Z,49.05
2023-03-22T13:35:43.525Z,49.01
2023-03-22T13:38:24.151Z,49.02
2023-03-22T13:41:08.757Z,49.00
2023-03-22T13:43:44.706Z,48.72
2023-03-22T13:46:14.234Z,48.83
2023-03-22T13:48:49.449Z,48.75
2023-03-22T13:51:27.996Z,48.91
2023-03-22T13:53:55.919Z,48.86
2023-03-22T13:56:42.410Z,48.88
2023-03-22T13:59:13.343Z,48.69
2023-03-22T14:01:51.862Z,48.68
2023-03-22T14:04:28.966Z,48.46
2023-03-22T14:07:00.698Z,48.19
2023-03-22T14:09:31.543Z,47.99
2023-03-22T14:12:02.931Z,47.80
2023-03-22T14:14:36.270Z,47.56
2023-03-22T14:17:12.088Z,47.49
2023-03-22T14:19:40.230Z,47.52
