createdAt,value
2018-02-19T00:00:54.026Z,37.10
2018-02-19T00:01:54.020Z,38.40
2018-02-19T00:02:53.990Z,37.70
2018-02-19T00:03:53.972Z,35.00
2018-02-19T00:04:53.943Z,37.20
2018-02-19T00:05:53.927Z,36.00
2018-02-19T00:06:53.924Z,39.20
2018-02-19T00:07:53.888Z,38.20
2018-02-19T00:08:53.869Z,38.30
2018-02-19T00:09:53.848Z,39.20
2018-02-19T00:10:53.827Z,39.90
2018-02-19T00:11:53.805Z,39.80
2018-02-19T00:12:53.798Z,37.40
2018-02-19T00:13:53.764Z,39.50
2018-02-19T00:14:53.757Z,38.90
2018-02-19T00:15:53.725Z,36.80
2018-02-19T00:16:54.488Z,39.60
2018-02-19T00:17:53.686Z,38.30
2018-02-19T00:18:53.678Z,36.90
2018-02-19T00:19:53.645Z,39.10
2018-02-19T00:20:53.640Z,38.60
2018-02-19T00:21:53.604Z,38.80
2018-02-19T00:22:53.585Z,39.00
2018-02-19T00:23:53.568Z,38.60
2018-02-19T00:24:53.560Z,37.00
2018-02-19T00:25:53.524Z,36.10
2018-02-19T00:26:53.499Z,38.30
2018-02-19T00:27:53.483Z,37.50
2018-02-19T00:28:54.055Z,37.90
2018-02-19T00:29:53.443Z,37.30
2018-02-19T00:30:53.440Z,35.00
2018-02-19T00:31:53.399Z,37.20
2018-02-19T00:32:53.379Z,39.10
2018-02-19T00:33:53.362Z,38.70
2018-02-19T00:34:53.343Z,37.70
2018-02-19T00:35:53.325Z,38.00
2018-02-19T00:36:53.322Z,37.40
2018-02-19T00:37:53.278Z,37.30
2018-02-19T00:38:53.264Z,37.50
2018-02-19T00:39:53.238Z,38.90
2018-02-19T00:40:53.218Z,37.90
2018-02-19T00:41:53.198Z,38.10
2018-02-19T00:42:53.196Z,37.60
2018-02-19T00:43:53.163Z,40.50
2018-02-19T00:44:53.141Z,41.20
2018-02-19T00:45:53.121Z,40.60
2018-02-19T00:46:53.111Z,36.20
2018-02-19T00:47:53.079Z,38.90
2018-02-19T00:48:53.076Z,37.50
2018-02-19T00:49:53.040Z,37.70
2018-02-19T00:50:53.022Z,40.60
2018-02-19T00:51:53.001Z,41.70
2018-02-19T00:52:52.997Z,38.20
2018-02-19T00:53:52.960Z,40.70
2018-02-19T00:54:52.939Z,37.70
2018-02-19T00:55:53.524Z,38.90
2018-02-19T00:56:52.899Z,39.70
2018-02-19T00:57:52.928Z,41.00
2018-02-19T00:58:52.874Z,38.50
2018-02-19T00:59:52.841Z,40.10
2018-02-19T01:00:52.819Z,39.30
2018-02-19T01:01:52.814Z,38.10
2018-02-19T01:02:52.777Z,37.90
2018-02-19T01:03:52.755Z,38.70
2018-02-19T01:04:52.738Z,38.50
2018-02-19T01:05:52.719Z,38.70
2018-02-19T01:06:52.713Z,38.60
2018-02-19T01:07:52.677Z,43.00
2018-02-19T01:08:52.657Z,39.10
2018-02-19T01:09:52.656Z,43.00
2018-02-19T01:10:52.611Z,38.70
2018-02-19T01:11:52.595Z,41.20
2018-02-19T01:12:52.576Z,41.50
2018-02-19T01:13:52.553Z,39.00
2018-02-19T01:14:52.536Z,39.40
2018-02-19T01:15:52.524Z,38.80
2018-02-19T01:16:52.991Z,40.90
2018-02-19T01:17:52.472Z,40.40
2018-02-19T01:18:52.456Z,41.60
2018-02-19T01:19:52.436Z,38.60
2018-02-19T01:20:52.417Z,39.90
2018-02-19T01:21:52.412Z,42.80
2018-02-19T01:22:52.375Z,38.30
2018-02-19T01:23:52.355Z,39.80
2018-02-19T01:24:52.332Z,38.70
2018-02-19T01:25:53.524Z,40.40
2018-02-19T01:26:52.293Z,42.10
2018-02-19T01:27:52.288Z,40.70
2018-02-19T01:28:52.248Z,42.10
2018-02-19T01:29:52.231Z,39.60
2018-02-19T01:30:52.210Z,42.60
2018-02-19T01:31:52.195Z,40.30
2018-02-19T01:32:52.187Z,42.50
2018-02-19T01:33:52.149Z,40.50
2018-02-19T01:34:52.149Z,43.60
2018-02-19T01:35:52.110Z,39.70
2018-02-19T01:36:52.089Z,41.10
2018-02-19T01:37:53.069Z,40.60
2018-02-19T01:38:52.052Z,42.60
2018-02-19T01:39:52.029Z,41.20
2018-02-19T01:40:52.023Z,40.70
2018-02-19T01:41:51.990Z,44.50
2018-02-19T01:42:51.967Z,44.40
2018-02-19T01:43:51.949Z,40.20
2018-02-19T01:44:51.929Z,41.10
2018-02-19T01:45:51.908Z,41.20
2018-02-19T01:46:51.901Z,41.60
2018-02-19T01:47:51.863Z,42.30
2018-02-19T01:48:51.848Z,41.70
2018-02-19T01:49:51.832Z,42.70
2018-02-19T01:50:51.819Z,41.10
2018-02-19T01:51:51.802Z,41.40
2018-02-19T01:52:51.762Z,42.40
2018-02-19T01:53:51.745Z,44.50
2018-02-19T01:54:51.726Z,43.50
2018-02-19T01:55:51.707Z,43.60
2018-02-19T01:56:51.714Z,42.50
2018-02-19T01:57:51.669Z,43.40
2018-02-19T01:58:51.647Z,40.60
2018-02-19T01:59:51.624Z,43.50
2018-02-19T02:00:51.604Z,45.70
2018-02-19T02:01:51.583Z,45.10
2018-02-19T02:02:51.578Z,44.00
2018-02-19T02:03:51.553Z,42.30
2018-02-19T02:04:51.523Z,41.40
2018-02-19T02:05:51.499Z,44.60
2018-02-19T02:06:51.481Z,47.90
2018-02-19T02:07:51.456Z,48.00
2018-02-19T02:08:51.454Z,46.50
2018-02-19T02:09:51.414Z,44.80
2018-02-19T02:10:51.395Z,42.50
2018-02-19T02:11:51.373Z,44.40
2018-02-19T02:12:51.358Z,44.40
2018-02-19T02:13:51.352Z,47.00
2018-02-19T02:14:51.330Z,46.80
2018-02-19T02:15:51.294Z,45.90
2018-02-19T02:16:51.275Z,44.60
2018-02-19T02:17:51.255Z,46.10
2018-02-19T02:18:51.233Z,43.40
2018-02-19T02:19:51.232Z,45.30
2018-02-19T02:20:51.195Z,47.10
2018-02-19T02:21:51.174Z,46.30
2018-02-19T02:22:51.152Z,46.40
2018-02-19T02:23:51.134Z,44.30
2018-02-19T02:24:51.122Z,47.10
2018-02-19T02:25:51.088Z,46.00
2018-02-19T02:26:51.073Z,48.50
2018-02-19T02:27:51.046Z,44.70
2018-02-19T02:28:51.030Z,47.50
2018-02-19T02:29:51.008Z,49.00
2018-02-19T02:30:51.002Z,45.90
2018-02-19T02:31:50.965Z,48.70
2018-02-19T02:32:50.947Z,48.00
2018-02-19T02:33:50.925Z,48.30
2018-02-19T02:34:50.902Z,48.20
2018-02-19T02:35:50.901Z,47.60
2018-02-19T02:36:50.893Z,48.10
2018-02-19T02:37:50.842Z,48.20
2018-02-19T02:38:50.823Z,49.00
2018-02-19T02:39:50.803Z,47.00
2018-02-19T02:40:50.782Z,46.50
2018-02-19T02:41:50.761Z,49.20
2018-02-19T02:42:50.756Z,48.20
2018-02-19T02:43:50.722Z,51.90
2018-02-19T02:44:50.699Z,48.90
2018-02-19T02:45:50.679Z,45.70
2018-02-19T02:46:50.660Z,49.40
2018-02-19T02:47:50.633Z,45.20
2018-02-19T02:48:50.633Z,48.90
2018-02-19T02:49:51.531Z,50.00
2018-02-19T02:50:50.574Z,49.50
2018-02-19T02:51:50.557Z,50.40
2018-02-19T02:52:50.535Z,47.80
2018-02-19T02:53:50.515Z,49.70
2018-02-19T02:54:51.496Z,45.60
2018-02-19T02:55:50.475Z,48.00
2018-02-19T02:56:50.452Z,49.40
2018-02-19T02:57:50.426Z,48.10
2018-02-19T02:58:50.430Z,49.00
2018-02-19T02:59:50.389Z,48.80
2018-02-19T03:00:50.369Z,50.00
2018-02-19T03:01:50.350Z,46.10
2018-02-19T03:02:50.328Z,47.80
2018-02-19T03:03:50.309Z,48.60
2018-02-19T03:04:51.035Z,51.30
2018-02-19T03:05:50.264Z,53.80
2018-02-19T03:06:50.246Z,49.90
2018-02-19T03:07:50.227Z,48.80
2018-02-19T03:08:50.221Z,49.90
2018-02-19T03:09:50.186Z,51.00
2018-02-19T03:10:50.173Z,48.70
2018-02-19T03:11:50.145Z,49.90
2018-02-19T03:12:50.125Z,49.50
2018-02-19T03:13:50.119Z,49.50
2018-02-19T03:14:51.014Z,48.90
2018-02-19T03:15:50.072Z,49.30
2018-02-19T03:16:50.052Z,50.10
2018-02-19T03:17:50.023Z,46.60
2018-02-19T03:18:50.497Z,48.60
2018-02-19T03:19:49.979Z,50.10
2018-02-19T03:20:49.963Z,49.00
2018-02-19T03:21:49.955Z,50.20
2018-02-19T03:22:49.920Z,52.00
2018-02-19T03:23:50.501Z,46.90
2018-02-19T03:24:49.881Z,50.80
2018-02-19T03:25:49.874Z,47.80
2018-02-19T03:26:49.836Z,46.00
2018-02-19T03:27:49.833Z,47.40
2018-02-19T03:28:49.797Z,50.30
2018-02-19T03:29:49.776Z,50.40
2018-02-19T03:30:49.758Z,49.40
2018-02-19T03:31:49.741Z,50.60
2018-02-19T03:32:49.727Z,49.40
2018-02-19T03:33:49.740Z,51.10
2018-02-19T03:34:49.678Z,49.70
2018-02-19T03:35:49.655Z,50.70
2018-02-19T03:36:49.641Z,49.80
2018-02-19T03:37:49.617Z,50.10
2018-02-19T03:38:49.592Z,51.90
2018-02-19T03:39:49.589Z,47.90
2018-02-19T03:40:49.551Z,48.70
2018-02-19T03:41:49.534Z,50.20
2018-02-19T03:42:49.513Z,51.60
2018-02-19T03:43:49.503Z,50.80
2018-02-19T03:44:49.493Z,53.00
2018-02-19T03:45:49.453Z,49.30
2018-02-19T03:46:49.430Z,51.30
2018-02-19T03:47:49.413Z,49.00
2018-02-19T03:48:49.391Z,51.50
2018-02-19T03:49:49.370Z,49.50
2018-02-19T03:50:49.363Z,50.00
2018-02-19T03:51:49.328Z,54.50
2018-02-19T03:52:49.312Z,51.00
2018-02-19T03:53:49.285Z,50.10
2018-02-19T03:54:49.268Z,49.90
2018-02-19T03:55:49.262Z,51.70
2018-02-19T03:56:49.229Z,52.30
2018-02-19T03:57:49.207Z,51.20
2018-02-19T03:58:49.190Z,50.40
2018-02-19T03:59:49.170Z,52.90
2018-02-19T04:00:49.160Z,48.70
2018-02-19T04:01:50.066Z,51.40
2018-02-19T04:02:49.118Z,53.30
2018-02-19T04:03:49.086Z,52.10
2018-02-19T04:04:49.065Z,50.90
2018-02-19T04:05:49.053Z,50.20
2018-02-19T04:06:49.025Z,54.00
2018-02-19T04:07:49.019Z,49.60
2018-02-19T04:08:48.984Z,51.60
2018-02-19T04:09:48.964Z,53.30
2018-02-19T04:10:48.945Z,51.40
2018-02-19T04:11:48.937Z,50.40
2018-02-19T04:12:48.903Z,50.30
2018-02-19T04:13:48.893Z,48.00
2018-02-19T04:14:48.862Z,51.20
2018-02-19T04:15:48.842Z,51.30
2018-02-19T04:16:48.821Z,50.10
2018-02-19T04:17:48.800Z,51.00
2018-02-19T04:19:09.789Z,55.60
2018-02-19T04:19:48.761Z,50.30
2018-02-19T04:20:48.742Z,49.70
2018-02-19T04:21:48.735Z,52.10
2018-02-19T04:22:48.710Z,51.80
2018-02-19T04:23:48.693Z,50.20
2018-02-19T04:24:48.677Z,52.50
2018-02-19T04:25:48.638Z,51.30
2018-02-19T04:26:48.618Z,51.60
2018-02-19T04:27:48.599Z,51.00
2018-02-19T04:28:48.575Z,50.80
2018-02-19T04:29:48.575Z,50.10
2018-02-19T04:30:48.536Z,53.40
2018-02-19T04:31:48.518Z,53.00
2018-02-19T04:32:48.496Z,53.00
2018-02-19T04:33:48.476Z,53.50
2018-02-19T04:34:48.472Z,51.90
2018-02-19T04:35:48.438Z,49.20
2018-02-19T04:36:48.415Z,52.40
2018-02-19T04:37:48.393Z,52.60
2018-02-19T04:38:48.386Z,51.60
2018-02-19T04:39:48.352Z,51.20
2018-02-19T04:40:48.335Z,50.00
2018-02-19T04:41:48.311Z,51.50
2018-02-19T04:42:48.293Z,49.80
2018-02-19T04:43:48.270Z,52.00
2018-02-19T04:44:48.264Z,49.60
2018-02-19T04:45:48.242Z,53.20
2018-02-19T04:46:48.210Z,49.30
2018-02-19T04:47:48.192Z,49.20
2018-02-19T04:48:48.171Z,50.40
2018-02-19T04:49:48.163Z,49.10
2018-02-19T04:50:49.045Z,50.10
2018-02-19T04:51:48.103Z,52.60
2018-02-19T04:52:48.100Z,52.80
2018-02-19T04:53:48.573Z,52.10
2018-02-19T04:54:48.046Z,50.00
2018-02-19T04:55:48.039Z,50.70
2018-02-19T04:56:48.006Z,49.40
2018-02-19T04:57:47.981Z,50.40
2018-02-19T04:58:47.968Z,50.60
2018-02-19T04:59:47.941Z,51.30
2018-02-19T05:00:47.936Z,48.80
2018-02-19T05:01:47.907Z,49.60
2018-02-19T05:02:47.884Z,48.30
2018-02-19T05:03:47.864Z,49.70
2018-02-19T05:04:47.847Z,49.90
2018-02-19T05:05:47.836Z,49.10
2018-02-19T05:06:48.502Z,49.50
2018-02-19T05:07:47.778Z,49.70
2018-02-19T05:08:47.762Z,48.20
2018-02-19T05:09:47.738Z,50.00
2018-02-19T05:10:47.717Z,47.50
2018-02-19T05:11:47.714Z,49.20
2018-02-19T05:12:47.708Z,50.10
2018-02-19T05:13:48.501Z,48.90
2018-02-19T05:14:47.638Z,48.20
2018-02-19T05:15:47.637Z,47.50
2018-02-19T05:16:47.615Z,49.10
2018-02-19T05:17:47.579Z,49.80
2018-02-19T05:18:47.561Z,48.70
2018-02-19T05:19:47.539Z,49.10
2018-02-19T05:20:47.521Z,47.00
2018-02-19T05:21:47.516Z,47.00
2018-02-19T05:22:47.477Z,47.80
2018-02-19T05:23:48.005Z,47.60
2018-02-19T05:24:47.436Z,46.60
2018-02-19T05:25:47.413Z,46.30
2018-02-19T05:26:47.396Z,50.10
2018-02-19T05:27:47.369Z,48.00
2018-02-19T05:28:47.351Z,47.70
2018-02-19T05:29:47.350Z,48.10
2018-02-19T05:30:47.312Z,46.20
2018-02-19T05:31:47.293Z,46.90
2018-02-19T05:32:47.287Z,48.40
2018-02-19T05:33:47.252Z,46.50
2018-02-19T05:34:47.227Z,47.20
2018-02-19T05:35:47.208Z,47.20
2018-02-19T05:36:47.207Z,48.20
2018-02-19T05:37:47.171Z,46.40
2018-02-19T05:38:47.172Z,46.70
2018-02-19T05:39:47.134Z,47.30
2018-02-19T05:40:47.112Z,46.00
2018-02-19T05:41:47.092Z,46.00
2018-02-19T05:42:47.089Z,47.40
2018-02-19T05:43:47.077Z,46.10
2018-02-19T05:44:47.031Z,46.60
2018-02-19T05:45:47.004Z,44.50
2018-02-19T05:46:46.990Z,46.70
2018-02-19T05:47:46.968Z,46.30
2018-02-19T05:48:46.949Z,45.10
2018-02-19T05:49:46.938Z,48.00
2018-02-19T05:50:46.910Z,42.90
2018-02-19T05:51:46.884Z,45.80
2018-02-19T05:52:46.864Z,45.00
2018-02-19T05:53:46.858Z,44.20
2018-02-19T05:54:46.822Z,45.10
2018-02-19T05:55:46.802Z,43.70
2018-02-19T05:56:46.788Z,43.10
2018-02-19T05:57:46.807Z,46.00
2018-02-19T05:58:46.761Z,44.40
2018-02-19T05:59:46.738Z,45.00
2018-02-19T06:00:46.704Z,43.80
2018-02-19T06:01:46.678Z,40.40
2018-02-19T06:02:46.682Z,44.60
2018-02-19T06:03:46.640Z,42.50
2018-02-19T06:04:46.618Z,42.20
2018-02-19T06:05:46.602Z,39.80
2018-02-19T06:06:46.579Z,41.30
2018-02-19T06:07:46.579Z,42.40
2018-02-19T06:08:46.555Z,41.50
2018-02-19T06:09:46.520Z,41.20
2018-02-19T06:10:46.513Z,39.90
2018-02-19T06:11:46.479Z,41.80
2018-02-19T06:12:46.455Z,41.50
2018-02-19T06:13:46.434Z,39.20
2018-02-19T06:14:46.436Z,41.00
2018-02-19T06:15:46.391Z,38.20
2018-02-19T06:16:46.374Z,39.90
2018-02-19T06:17:46.359Z,41.70
2018-02-19T06:18:46.359Z,39.50
2018-02-19T06:19:46.321Z,40.80
2018-02-19T06:20:46.317Z,41.10
2018-02-19T06:21:46.290Z,39.10
2018-02-19T06:22:46.263Z,40.00
2018-02-19T06:23:46.275Z,40.90
2018-02-19T06:24:46.229Z,43.00
2018-02-19T06:25:46.215Z,38.40
2018-02-19T06:26:46.182Z,39.60
2018-02-19T06:27:46.179Z,38.10
2018-02-19T06:28:46.155Z,38.90
2018-02-19T06:29:46.114Z,38.90
2018-02-19T06:30:46.099Z,40.70
2018-02-19T06:31:46.093Z,40.70
2018-02-19T06:32:46.075Z,38.30
2018-02-19T06:33:46.050Z,40.40
2018-02-19T06:34:46.051Z,38.80
2018-02-19T06:35:46.512Z,41.80
2018-02-19T06:36:45.976Z,42.30
2018-02-19T06:37:45.969Z,39.50
2018-02-19T06:38:45.938Z,38.30
2018-02-19T06:39:45.947Z,37.60
2018-02-19T06:40:45.916Z,38.30
2018-02-19T06:41:45.877Z,39.80
2018-02-19T06:42:45.872Z,40.30
2018-02-19T06:43:45.823Z,40.40
2018-02-19T06:44:45.811Z,40.80
2018-02-19T06:45:45.825Z,39.70
2018-02-19T06:46:45.840Z,40.90
2018-02-19T06:47:45.758Z,37.40
2018-02-19T06:48:45.741Z,39.70
2018-02-19T06:49:45.717Z,39.80
2018-02-19T06:50:45.688Z,38.40
2018-02-19T06:51:45.700Z,40.60
2018-02-19T06:52:46.513Z,39.50
2018-02-19T06:53:45.623Z,42.10
2018-02-19T06:54:45.606Z,41.20
2018-02-19T06:55:45.585Z,39.80
2018-02-19T06:56:45.589Z,41.10
2018-02-19T06:57:45.570Z,39.10
2018-02-19T06:58:45.524Z,40.40
2018-02-19T06:59:45.511Z,42.30
2018-02-19T07:00:45.504Z,38.50
2018-02-19T07:01:45.493Z,41.00
2018-02-19T07:02:45.485Z,40.20
2018-02-19T07:03:45.426Z,41.60
2018-02-19T07:04:45.423Z,38.10
2018-02-19T07:05:45.390Z,41.40
2018-02-19T07:06:45.375Z,37.70
2018-02-19T07:07:45.360Z,41.30
2018-02-19T07:08:45.351Z,39.60
2018-02-19T07:09:45.331Z,40.00
2018-02-19T07:10:45.298Z,38.30
2018-02-19T07:11:45.289Z,41.20
2018-02-19T07:12:45.250Z,38.60
2018-02-19T07:13:45.226Z,37.70
2018-02-19T07:14:45.187Z,39.10
2018-02-19T07:15:45.166Z,38.60
2018-02-19T07:16:45.145Z,37.70
2018-02-19T07:17:45.127Z,40.30
2018-02-19T07:18:45.121Z,40.20
2018-02-19T07:19:45.085Z,40.20
2018-02-19T07:20:45.067Z,41.20
2018-02-19T07:21:45.042Z,39.00
2018-02-19T07:22:45.022Z,39.10
2018-02-19T07:23:45.005Z,38.00
2018-02-19T07:25:06.026Z,36.30
2018-02-19T07:25:44.961Z,39.30
2018-02-19T07:26:44.943Z,36.60
2018-02-19T07:27:44.921Z,39.40
2018-02-19T07:28:44.905Z,37.40
2018-02-19T07:29:44.900Z,37.60
2018-02-19T07:30:44.860Z,36.50
2018-02-19T07:31:44.835Z,36.60
2018-02-19T07:32:44.819Z,36.70
2018-02-19T07:33:44.799Z,34.20
2018-02-19T07:34:44.787Z,32.70
2018-02-19T07:35:44.772Z,34.80
2018-02-19T07:36:44.741Z,34.80
2018-02-19T07:37:44.721Z,33.30
2018-02-19T07:38:44.698Z,32.40
2018-02-19T07:39:44.676Z,33.40
2018-02-19T07:40:44.676Z,33.40
2018-02-19T07:41:44.637Z,35.20
2018-02-19T07:42:44.630Z,33.90
2018-02-19T07:43:44.599Z,35.90
2018-02-19T07:44:44.573Z,32.80
2018-02-19T07:45:44.553Z,36.90
2018-02-19T07:46:44.552Z,35.60
2018-02-19T07:47:44.535Z,36.80
2018-02-19T07:48:44.495Z,32.80
2018-02-19T07:49:44.476Z,33.30
2018-02-19T07:50:44.455Z,34.70
2018-02-19T07:51:44.431Z,34.20
2018-02-19T07:52:44.415Z,35.80
2018-02-19T07:53:44.419Z,33.50
2018-02-19T07:54:44.371Z,38.10
2018-02-19T07:55:44.355Z,33.30
2018-02-19T07:56:45.046Z,36.50
2018-02-19T07:57:44.316Z,33.90
2018-02-19T07:58:44.319Z,35.50
2018-02-19T07:59:44.284Z,32.30
2018-02-19T08:00:44.337Z,32.60
2018-02-19T08:01:44.240Z,33.40
2018-02-19T08:02:44.225Z,34.40
2018-02-19T08:03:44.191Z,33.50
2018-02-19T08:04:44.171Z,33.90
2018-02-19T08:05:44.162Z,33.20
2018-02-19T08:06:44.136Z,36.20
2018-02-19T08:07:44.113Z,36.00
2018-02-19T08:08:44.094Z,32.60
2018-02-19T08:09:44.072Z,34.30
2018-02-19T08:10:44.069Z,31.00
2018-02-19T08:11:44.046Z,31.30
2018-02-19T08:12:44.008Z,31.50
2018-02-19T08:13:43.989Z,31.70
2018-02-19T08:14:43.972Z,32.80
2018-02-19T08:15:43.959Z,30.50
2018-02-19T08:16:43.948Z,32.50
2018-02-19T08:17:43.912Z,32.80
2018-02-19T08:18:43.894Z,32.90
2018-02-19T08:19:43.876Z,34.10
2018-02-19T08:20:43.852Z,31.80
2018-02-19T08:21:43.848Z,32.60
2018-02-19T08:22:43.811Z,32.10
2018-02-19T08:23:43.793Z,32.60
2018-02-19T08:24:43.770Z,32.10
2018-02-19T08:25:43.755Z,32.30
2018-02-19T08:26:43.746Z,32.20
2018-02-19T08:27:43.715Z,31.20
2018-02-19T08:28:43.692Z,32.60
2018-02-19T08:29:43.714Z,32.40
2018-02-19T08:30:43.667Z,33.00
2018-02-19T08:31:43.635Z,31.00
2018-02-19T08:32:43.616Z,31.00
2018-02-19T08:33:43.612Z,32.30
2018-02-19T08:34:43.574Z,32.00
2018-02-19T08:35:43.551Z,32.00
2018-02-19T08:36:43.533Z,31.60
2018-02-19T08:37:43.530Z,32.70
2018-02-19T08:38:43.508Z,32.50
2018-02-19T08:39:43.476Z,30.70
2018-02-19T08:40:43.455Z,30.10
2018-02-19T08:41:43.434Z,33.00
2018-02-19T08:42:43.418Z,32.10
2018-02-19T08:43:43.395Z,35.90
2018-02-19T08:44:43.392Z,33.10
2018-02-19T08:45:43.357Z,34.20
2018-02-19T08:46:43.336Z,36.50
2018-02-19T08:47:43.337Z,34.40
2018-02-19T08:48:43.298Z,36.50
2018-02-19T08:49:43.279Z,36.20
2018-02-19T08:50:43.275Z,34.00
2018-02-19T08:51:43.240Z,33.30
2018-02-19T08:52:43.220Z,33.40
2018-02-19T08:53:43.206Z,32.40
2018-02-19T08:54:43.178Z,33.90
2018-02-19T08:55:43.159Z,34.20
2018-02-19T08:56:43.159Z,31.40
2018-02-19T08:57:43.120Z,35.10
2018-02-19T08:58:43.102Z,33.60
2018-02-19T08:59:43.081Z,34.80
2018-02-19T09:00:43.064Z,33.80
2018-02-19T09:01:43.058Z,32.00
2018-02-19T09:02:43.515Z,34.40
2018-02-19T09:03:43.000Z,32.20
2018-02-19T09:04:42.987Z,31.90
2018-02-19T09:05:43.012Z,31.40
2018-02-19T09:06:42.963Z,34.60
2018-02-19T09:07:42.944Z,34.20
2018-02-19T09:08:42.907Z,33.90
2018-02-19T09:09:42.887Z,31.20
2018-02-19T09:10:42.871Z,35.10
2018-02-19T09:11:42.851Z,37.40
2018-02-19T09:12:42.842Z,31.50
2018-02-19T09:13:42.805Z,31.80
2018-02-19T09:14:42.791Z,32.60
2018-02-19T09:15:42.769Z,32.70
2018-02-19T09:16:42.765Z,36.60
2018-02-19T09:17:42.750Z,34.50
2018-02-19T09:18:43.783Z,34.20
2018-02-19T09:19:42.751Z,36.40
2018-02-19T09:20:42.692Z,35.50
2018-02-19T09:21:42.770Z,34.30
2018-02-19T09:22:42.660Z,36.00
2018-02-19T09:23:43.656Z,33.90
2018-02-19T09:24:42.604Z,35.80
2018-02-19T09:25:45.529Z,34.80
2018-02-19T09:26:42.768Z,34.20
2018-02-19T09:27:42.534Z,37.30
2018-02-19T09:28:42.580Z,34.60
2018-02-19T09:29:42.500Z,34.00
2018-02-19T09:30:43.519Z,35.80
2018-02-19T09:31:42.459Z,35.00
2018-02-19T09:32:42.456Z,35.90
2018-02-19T09:33:42.427Z,35.90
2018-02-19T09:34:42.417Z,35.20
2018-02-19T09:35:42.390Z,36.60
2018-02-19T09:36:42.367Z,37.00
2018-02-19T09:37:42.344Z,36.80
2018-02-19T09:38:42.331Z,36.70
2018-02-19T09:39:42.328Z,37.80
2018-02-19T09:40:42.293Z,36.20
2018-02-19T09:41:42.327Z,36.50
2018-02-19T09:42:42.253Z,37.50
2018-02-19T09:43:42.227Z,38.80
2018-02-19T09:44:42.227Z,36.30
2018-02-19T09:45:42.189Z,36.50
2018-02-19T09:46:42.170Z,36.20
2018-02-19T09:47:42.153Z,35.30
2018-02-19T09:48:42.138Z,38.00
2018-02-19T09:49:42.143Z,35.80
2018-02-19T09:50:42.112Z,39.10
2018-02-19T09:51:42.078Z,33.60
2018-02-19T09:52:42.075Z,36.60
2018-02-19T09:53:42.052Z,35.30
2018-02-19T09:54:42.048Z,36.60
2018-02-19T09:55:42.001Z,35.80
2018-02-19T09:56:42.598Z,36.70
2018-02-19T09:57:41.962Z,35.60
2018-02-19T09:58:41.949Z,36.40
2018-02-19T09:59:41.946Z,36.70
2018-02-19T10:00:41.921Z,36.60
2018-02-19T10:01:41.911Z,35.80
2018-02-19T10:02:41.872Z,37.20
2018-02-19T10:03:41.853Z,35.00
2018-02-19T10:04:41.859Z,35.90
2018-02-19T10:05:41.859Z,37.00
2018-02-19T10:06:41.796Z,36.60
2018-02-19T10:07:41.795Z,35.90
2018-02-19T10:08:41.757Z,37.20
2018-02-19T10:09:41.739Z,36.60
2018-02-19T10:10:41.742Z,37.20
2018-02-19T10:11:41.698Z,36.60
2018-02-19T10:12:41.684Z,36.50
2018-02-19T10:13:41.665Z,36.90
2018-02-19T10:14:41.656Z,36.40
2018-02-19T10:15:41.633Z,36.40
2018-02-19T10:16:41.618Z,36.80
2018-02-19T10:17:41.594Z,36.00
2018-02-19T10:18:41.584Z,36.70
2018-02-19T10:19:41.568Z,36.70
2018-02-19T10:20:41.538Z,35.80
2018-02-19T10:21:41.517Z,35.50
2018-02-19T10:22:41.514Z,36.90
2018-02-19T10:23:41.478Z,35.20
2018-02-19T10:24:41.476Z,36.10
2018-02-19T10:25:41.438Z,36.20
2018-02-19T10:26:41.423Z,36.50
2018-02-19T10:27:41.404Z,36.50
2018-02-19T10:28:41.396Z,35.20
2018-02-19T10:29:41.435Z,37.50
2018-02-19T10:30:41.358Z,35.70
2018-02-19T10:31:41.332Z,37.60
2018-02-19T10:32:41.310Z,39.30
2018-02-19T10:33:41.294Z,37.30
2018-02-19T10:34:41.286Z,37.40
2018-02-19T10:35:41.253Z,39.30
2018-02-19T10:36:41.256Z,38.60
2018-02-19T10:37:41.221Z,41.00
2018-02-19T10:38:41.202Z,38.60
2018-02-19T10:39:41.184Z,38.50
2018-02-19T10:40:41.166Z,39.00
2018-02-19T10:41:41.157Z,35.60
2018-02-19T10:42:41.131Z,41.80
2018-02-19T10:43:41.111Z,38.70
2018-02-19T10:44:41.141Z,39.30
2018-02-19T10:45:41.096Z,41.20
2018-02-19T10:46:41.074Z,38.20
2018-02-19T10:47:41.037Z,38.30
2018-02-19T10:48:41.018Z,36.50
2018-02-19T10:49:40.999Z,37.80
2018-02-19T10:50:40.982Z,37.20
2018-02-19T10:51:40.964Z,38.40
2018-02-19T10:52:40.961Z,37.50
2018-02-19T10:53:40.923Z,39.50
2018-02-19T10:54:40.928Z,39.30
2018-02-19T10:55:40.889Z,38.10
2018-02-19T10:56:40.874Z,38.80
2018-02-19T10:57:40.851Z,38.50
2018-02-19T10:58:40.833Z,38.00
2018-02-19T10:59:40.842Z,41.60
2018-02-19T11:00:40.803Z,41.90
2018-02-19T11:01:40.785Z,39.80
2018-02-19T11:02:40.778Z,39.10
2018-02-19T11:03:40.756Z,38.90
2018-02-19T11:04:40.733Z,37.80
2018-02-19T11:05:40.707Z,37.30
2018-02-19T11:06:40.685Z,38.50
2018-02-19T11:07:40.690Z,41.90
2018-02-19T11:08:40.696Z,39.00
2018-02-19T11:09:40.636Z,38.40
2018-02-19T11:10:40.625Z,40.20
2018-02-19T11:11:40.620Z,37.30
2018-02-19T11:12:40.583Z,38.70
2018-02-19T11:13:40.559Z,41.10
2018-02-19T11:14:40.546Z,38.10
2018-02-19T11:15:40.524Z,38.00
2018-02-19T11:16:40.510Z,39.50
2018-02-19T11:17:40.508Z,39.10
2018-02-19T11:18:40.472Z,37.00
2018-02-19T11:19:40.475Z,42.30
2018-02-19T11:20:40.437Z,40.20
2018-02-19T11:21:40.426Z,40.10
2018-02-19T11:22:40.402Z,37.90
2018-02-19T11:23:40.378Z,38.80
2018-02-19T11:24:40.367Z,40.40
2018-02-19T11:25:40.363Z,38.10
2018-02-19T11:26:40.332Z,38.40
2018-02-19T11:27:40.313Z,39.40
2018-02-19T11:28:40.313Z,40.20
2018-02-19T11:29:40.279Z,37.90
2018-02-19T11:30:40.284Z,35.00
2018-02-19T11:31:40.242Z,36.10
2018-02-19T11:32:40.228Z,39.80
2018-02-19T11:33:40.217Z,35.70
2018-02-19T11:34:40.187Z,38.20
2018-02-19T11:35:40.173Z,36.20
2018-02-19T11:36:40.171Z,38.90
2018-02-19T11:37:40.136Z,39.30
2018-02-19T11:38:40.129Z,38.40
2018-02-19T11:39:40.106Z,37.60
2018-02-19T11:40:40.112Z,38.90
2018-02-19T11:41:40.068Z,38.70
2018-02-19T11:42:40.051Z,38.50
2018-02-19T11:43:40.050Z,39.50
2018-02-19T11:44:40.021Z,36.70
2018-02-19T11:45:40.000Z,39.00
2018-02-19T11:46:40.001Z,36.70
2018-02-19T11:47:39.977Z,38.30
2018-02-19T11:48:39.946Z,35.80
2018-02-19T11:49:39.942Z,37.30
2018-02-19T11:50:39.911Z,38.00
2018-02-19T11:51:39.905Z,38.90
2018-02-19T11:52:39.880Z,39.70
2018-02-19T11:53:39.860Z,41.70
2018-02-19T11:54:39.843Z,38.20
2018-02-19T11:55:39.832Z,39.40
2018-02-19T11:56:39.836Z,41.20
2018-02-19T11:57:39.793Z,39.40
2018-02-19T11:58:39.784Z,39.10
2018-02-19T11:59:39.764Z,37.10
2018-02-19T12:00:39.743Z,40.60
2018-02-19T12:01:39.760Z,40.30
2018-02-19T12:02:39.721Z,40.30
2018-02-19T12:03:39.696Z,41.40
2018-02-19T12:04:39.680Z,42.20
2018-02-19T12:05:39.677Z,43.20
2018-02-19T12:06:39.663Z,42.50
2018-02-19T12:07:39.632Z,42.90
2018-02-19T12:08:39.608Z,38.50
2018-02-19T12:09:39.613Z,40.80
2018-02-19T12:10:39.602Z,39.90
2018-02-19T12:11:39.571Z,40.00
2018-02-19T12:12:39.566Z,39.60
2018-02-19T12:13:39.558Z,40.20
2018-02-19T12:14:39.519Z,38.60
2018-02-19T12:15:39.516Z,39.70
2018-02-19T12:16:39.498Z,36.60
2018-02-19T12:17:39.462Z,38.40
2018-02-19T12:18:39.454Z,35.90
2018-02-19T12:19:39.439Z,35.70
2018-02-19T12:20:39.418Z,39.50
2018-02-19T12:21:39.421Z,36.90
2018-02-19T12:22:39.393Z,37.80
2018-02-19T12:23:39.385Z,35.90
2018-02-19T12:24:39.376Z,37.10
2018-02-19T12:25:39.347Z,35.90
2018-02-19T12:26:39.330Z,36.00
2018-02-19T12:27:39.321Z,36.20
2018-02-19T12:28:39.335Z,36.40
2018-02-19T12:29:39.286Z,36.60
2018-02-19T12:30:39.293Z,33.70
2018-02-19T12:31:39.259Z,34.70
2018-02-19T12:32:39.240Z,37.90
2018-02-19T12:33:39.228Z,36.90
2018-02-19T12:34:39.213Z,35.90
2018-02-19T12:35:39.197Z,38.30
2018-02-19T12:36:39.208Z,38.30
2018-02-19T12:37:39.173Z,35.90
2018-02-19T12:38:39.144Z,36.40
2018-02-19T12:39:39.140Z,35.80
2018-02-19T12:40:39.129Z,38.30
2018-02-19T12:41:39.122Z,38.60
2018-02-19T12:42:39.087Z,33.80
2018-02-19T12:43:39.077Z,35.80
2018-02-19T12:44:39.051Z,35.40
2018-02-19T12:45:39.033Z,36.80
2018-02-19T12:46:39.022Z,35.80
2018-02-19T12:47:39.024Z,36.70
2018-02-19T12:48:38.994Z,36.90
2018-02-19T12:49:38.971Z,36.70
2018-02-19T12:50:38.960Z,33.80
2018-02-19T12:51:38.944Z,36.40
2018-02-19T12:52:40.044Z,37.30