createdAt,value
2023-02-16T00:00:37.806Z,101286.91
2023-02-16T00:05:39.347Z,101274.91
2023-02-16T00:10:41.345Z,101282.22
2023-02-16T00:15:43.150Z,101269.22
2023-02-16T00:20:45.213Z,101282.09
2023-02-16T00:25:46.622Z,101273.53
2023-02-16T00:30:50.073Z,101267.69
2023-02-16T00:35:51.502Z,101280.88
2023-02-16T00:40:52.830Z,101263.63
2023-02-16T00:45:54.839Z,101242.59
2023-02-16T00:50:56.356Z,101260.94
2023-02-16T00:55:57.737Z,101255.56
2023-02-16T01:01:06.602Z,101274.53
2023-02-16T01:06:27.197Z,101261.47
2023-02-16T01:11:29.423Z,101264.31
2023-02-16T01:16:38.048Z,101261.47
2023-02-16T01:21:39.606Z,101244.16
2023-02-16T01:26:45.821Z,101236.75
2023-02-16T01:31:47.707Z,101251.28
2023-02-16T01:36:49.317Z,101244.34
2023-02-16T01:42:05.831Z,101247.75
2023-02-16T01:47:18.193Z,101234.63
2023-02-16T01:52:31.157Z,101235.69
2023-02-16T01:57:41.581Z,101237.50
2023-02-16T02:02:49.276Z,101222.44
2023-02-16T02:08:00.646Z,101234.25
2023-02-16T02:13:18.436Z,101230.56
2023-02-16T02:18:19.813Z,101216.03
2023-02-16T02:23:33.719Z,101230.97
2023-02-16T02:29:05.097Z,101222.16
2023-02-16T02:34:40.268Z,101218.06
2023-02-16T02:40:16.971Z,101203.78
2023-02-16T02:45:32.576Z,101190.69
2023-02-16T02:51:29.792Z,101191.81
2023-02-16T02:56:50.416Z,101198.00
2023-02-16T03:01:57.195Z,101213.34
2023-02-16T03:07:01.133Z,101208.66
2023-02-16T03:12:43.903Z,101209.22
2023-02-16T03:18:04.711Z,101202.38
2023-02-16T03:23:26.555Z,101209.31
2023-02-16T03:28:50.217Z,101230.31
2023-02-16T03:33:54.581Z,101217.28
2023-02-16T03:38:57.269Z,101191.50
2023-02-16T03:43:58.714Z,101202.81
2023-02-16T03:49:00.072Z,101192.63
2023-02-16T03:54:01.438Z,101207.69
2023-02-16T03:59:03.393Z,101212.25
2023-02-16T04:04:05.100Z,101219.50
2023-02-16T04:09:06.568Z,101200.41
2023-02-16T04:14:07.929Z,101216.00
2023-02-16T04:19:09.424Z,101217.28
2023-02-16T04:24:10.762Z,101217.72
2023-02-16T04:29:12.125Z,101220.50
2023-02-16T04:34:13.829Z,101209.41
2023-02-16T04:39:15.528Z,101210.19
2023-02-16T04:44:16.960Z,101220.56
2023-02-16T04:49:18.852Z,101214.81
2023-02-16T04:54:20.263Z,101207.28
2023-02-16T04:59:22.792Z,101220.50
2023-02-16T05:04:24.795Z,101223.13
2023-02-16T05:09:26.294Z,101209.50
2023-02-16T05:14:42.961Z,101220.56
2023-02-16T05:19:46.670Z,101212.44
2023-02-16T05:24:48.968Z,101224.88
2023-02-16T05:29:50.776Z,101209.72
2023-02-16T05:34:52.124Z,101228.75
2023-02-16T05:39:53.425Z,101222.94
2023-02-16T05:44:54.847Z,101229.59
2023-02-16T05:49:56.225Z,101232.41
2023-02-16T05:54:57.544Z,101227.56
2023-02-16T05:59:58.928Z,101239.31
2023-02-16T06:05:00.289Z,101246.25
2023-02-16T06:10:01.678Z,101229.25
2023-02-16T06:15:04.013Z,101242.03
2023-02-16T06:20:06.083Z,101253.97
2023-02-16T06:25:07.583Z,101234.66
2023-02-16T06:30:09.255Z,101252.16
2023-02-16T06:35:10.688Z,101256.59
2023-02-16T06:40:16.227Z,101272.81
2023-02-16T06:45:17.876Z,101236.28
2023-02-16T06:50:19.369Z,101266.31
2023-02-16T06:55:20.754Z,101266.69
2023-02-16T07:00:22.434Z,101269.78
2023-02-16T07:05:23.935Z,101281.97
2023-02-16T07:10:25.246Z,101284.44
2023-02-16T07:15:26.663Z,101258.44
2023-02-16T07:20:28.200Z,101262.94
2023-02-16T07:25:29.791Z,101274.19
2023-02-16T07:30:31.497Z,101256.88
2023-02-16T07:35:33.985Z,101283.91
2023-02-16T07:40:36.367Z,101265.78
2023-02-16T07:45:37.828Z,101294.53
2023-02-16T07:50:39.202Z,101302.63
2023-02-16T07:55:44.212Z,101287.88
2023-02-16T08:00:45.534Z,101297.72
2023-02-16T08:05:46.846Z,101296.56
2023-02-16T08:10:48.240Z,101293.66
2023-02-16T08:15:50.179Z,101297.38
2023-02-16T08:21:03.750Z,101286.44
2023-02-16T08:26:11.314Z,101278.88
2023-02-16T08:31:18.808Z,101255.47
2023-02-16T08:36:26.492Z,101283.53
2023-02-16T08:41:36.737Z,101281.63
2023-02-16T08:46:40.533Z,101299.63
2023-02-16T08:51:47.424Z,101309.19
2023-02-16T08:56:49.568Z,101301.53
2023-02-16T09:01:52.347Z,101306.47
2023-02-16T09:06:53.839Z,101316.41
2023-02-16T09:11:55.488Z,101308.28
2023-02-16T09:16:58.183Z,101311.41
2023-02-16T09:21:59.628Z,101303.09
2023-02-16T09:27:01.595Z,101320.69
2023-02-16T09:32:03.347Z,101307.56
2023-02-16T09:37:04.751Z,101295.31
2023-02-16T09:42:39.806Z,101320.56
2023-02-16T09:47:47.607Z,101306.84
2023-02-16T09:53:00.591Z,101318.78
2023-02-16T09:58:14.683Z,101311.63
2023-02-16T10:03:38.041Z,101334.25
2023-02-16T10:08:43.667Z,101321.19
2023-02-16T10:13:54.087Z,101322.03
2023-02-16T10:18:57.122Z,101315.13
2023-02-16T10:24:02.762Z,101310.38
2023-02-16T10:29:19.013Z,101321.44
2023-02-16T10:34:38.830Z,101325.75
2023-02-16T10:39:53.157Z,101314.97
2023-02-16T10:45:17.945Z,101314.03
2023-02-16T10:50:30.209Z,101305.97
2023-02-16T10:55:31.552Z,101304.16
2023-02-16T11:00:58.525Z,101288.50
2023-02-16T11:06:16.413Z,101270.00
2023-02-16T11:11:19.409Z,101269.94
2023-02-16T11:16:24.381Z,101265.56
2023-02-16T11:21:50.449Z,101260.28
2023-02-16T11:27:19.492Z,101238.56
2023-02-16T11:32:22.212Z,101240.22
2023-02-16T11:37:31.829Z,101226.53
2023-02-16T11:42:40.323Z,101239.44
2023-02-16T11:47:43.064Z,101224.25
2023-02-16T11:52:47.029Z,101224.47
2023-02-16T11:57:49.026Z,101227.22
2023-02-16T12:03:18.999Z,101233.56
2023-02-16T12:08:27.738Z,101226.94
2023-02-16T12:13:36.482Z,101201.78
2023-02-16T12:19:11.167Z,101184.41
2023-02-16T12:24:24.327Z,101192.78
2023-02-16T12:30:03.709Z,101181.59
2023-02-16T12:35:19.098Z,101150.03
2023-02-16T12:40:51.940Z,101175.09
2023-02-16T12:45:57.730Z,101166.47
2023-02-16T12:51:03.270Z,101170.78
2023-02-16T12:56:12.478Z,101155.53
2023-02-16T13:01:20.398Z,101120.38
2023-02-16T13:07:06.239Z,101154.09
2023-02-16T13:12:43.114Z,101133.03
2023-02-16T13:17:50.497Z,101138.97
2023-02-16T13:23:24.070Z,101124.00
2023-02-16T13:28:31.546Z,101104.16
2023-02-16T13:33:51.493Z,101104.28
2023-02-16T13:39:20.741Z,101088.72
2023-02-16T13:44:36.374Z,101076.47
2023-02-16T13:49:43.138Z,101103.06
2023-02-16T13:54:50.041Z,101082.97
2023-02-16T14:00:00.536Z,101078.88
2023-02-16T14:05:09.886Z,101065.28
2023-02-16T14:10:14.590Z,101069.75
2023-02-16T14:15:20.684Z,101073.03
2023-02-16T14:20:21.962Z,101076.28
2023-02-16T14:25:23.358Z,101074.31
2023-02-16T14:30:51.926Z,101063.97
2023-02-16T14:35:59.111Z,101068.41
2023-02-16T14:41:03.403Z,101077.72
2023-02-16T14:46:28.814Z,101051.59
2023-02-16T14:51:50.752Z,101066.34
2023-02-16T14:56:56.935Z,101054.94
2023-02-16T15:01:59.051Z,101052.59
2023-02-16T15:07:04.748Z,101066.59
2023-02-16T15:12:23.771Z,101045.19
2023-02-16T15:17:30.140Z,101042.75
2023-02-16T15:22:31.854Z,101050.69
2023-02-16T15:27:33.893Z,101044.63
2023-02-16T15:32:35.765Z,101026.56
2023-02-16T15:37:39.997Z,101060.25
2023-02-16T15:42:44.632Z,101043.66
2023-02-16T15:47:46.932Z,101047.69
2023-02-16T15:52:48.506Z,101034.69
2023-02-16T15:57:51.166Z,101034.91
2023-02-16T16:02:55.897Z,100991.84
2023-02-16T16:07:59.347Z,101013.56
2023-02-16T16:13:08.831Z,101003.41
2023-02-16T16:18:44.611Z,101008.28
2023-02-16T16:23:56.654Z,101003.88
2023-02-16T16:28:58.105Z,100952.41
2023-02-16T16:34:02.372Z,100997.16
2023-02-16T16:39:17.209Z,100984.72
2023-02-16T16:44:34.666Z,100978.53
2023-02-16T16:49:36.111Z,100981.88
2023-02-16T16:54:39.496Z,100981.28
2023-02-16T16:59:40.864Z,100996.50
2023-02-16T17:04:42.241Z,101008.56
2023-02-16T17:09:43.694Z,100994.31
2023-02-16T17:14:44.968Z,100996.81
2023-02-16T17:19:46.392Z,100987.38
2023-02-16T17:24:47.837Z,100994.81
2023-02-16T17:29:49.173Z,101000.16
2023-02-16T17:34:50.487Z,101001.94
2023-02-16T17:39:51.830Z,101008.88
2023-02-16T17:44:53.150Z,101009.28
2023-02-16T17:49:54.545Z,100988.97
2023-02-16T17:54:55.839Z,101019.53
2023-02-16T17:59:57.677Z,101007.88
2023-02-16T18:04:59.081Z,101012.84
2023-02-16T18:10:00.997Z,100983.25
2023-02-16T18:15:02.337Z,101009.25
2023-02-16T18:20:05.013Z,100994.59
2023-02-16T18:25:06.580Z,100997.56
2023-02-16T18:30:10.156Z,100976.72
2023-02-16T18:35:13.995Z,100977.56
2023-02-16T18:40:19.755Z,100975.00
2023-02-16T18:45:21.214Z,100974.00
2023-02-16T18:50:22.637Z,100967.72
2023-02-16T18:55:24.451Z,100974.50
2023-02-16T19:00:26.051Z,100990.38
2023-02-16T19:05:27.663Z,100986.97
2023-02-16T19:10:29.887Z,100984.50
2023-02-16T19:15:33.105Z,100987.81
2023-02-16T19:20:35.331Z,100997.41
2023-02-16T19:25:36.738Z,100988.38
2023-02-16T19:30:38.204Z,101003.91
2023-02-16T19:35:39.605Z,100994.41
2023-02-16T19:40:40.952Z,100997.69
2023-02-16T19:45:42.938Z,100996.34
2023-02-16T19:50:45.423Z,100988.47
2023-02-16T19:55:48.306Z,100975.63
2023-02-16T20:00:49.875Z,100974.03
2023-02-16T20:05:51.286Z,100966.09
2023-02-16T20:10:52.796Z,100951.06
2023-02-16T20:15:54.168Z,100970.53
2023-02-16T20:21:03.755Z,100967.81
2023-02-16T20:26:08.172Z,100962.78
2023-02-16T20:31:17.379Z,100968.16
2023-02-16T20:36:19.966Z,100955.41
2023-02-16T20:41:21.616Z,100945.00
2023-02-16T20:46:23.829Z,100944.31
2023-02-16T20:51:25.443Z,100948.75
2023-02-16T20:56:28.160Z,100946.53
2023-02-16T21:01:38.858Z,100938.75
2023-02-16T21:06:40.291Z,100934.34
2023-02-16T21:11:42.228Z,100917.31
2023-02-16T21:16:43.617Z,100915.94
2023-02-16T21:21:45.032Z,100922.94
2023-02-16T21:26:46.403Z,100914.50
2023-02-16T21:31:47.878Z,100911.78
2023-02-16T21:36:49.469Z,100903.31
2023-02-16T21:41:50.813Z,100904.09
2023-02-16T21:46:52.169Z,100893.50
2023-02-16T21:51:53.512Z,100901.09
2023-02-16T21:56:54.894Z,100882.06
2023-02-16T22:01:56.336Z,100877.88
2023-02-16T22:06:57.685Z,100882.06
2023-02-16T22:11:59.071Z,100885.66
2023-02-16T22:17:04.469Z,100875.13
2023-02-16T22:22:05.946Z,100855.75
2023-02-16T22:27:07.331Z,100895.44
2023-02-16T22:32:12.050Z,100885.78
2023-02-16T22:37:13.494Z,100885.94
2023-02-16T22:42:14.800Z,100902.41
2023-02-16T22:47:16.252Z,100891.38
2023-02-16T22:52:17.707Z,100874.28
2023-02-16T22:57:19.104Z,100884.38
2023-02-16T23:02:20.457Z,100876.00
2023-02-16T23:07:21.775Z,100894.28
2023-02-16T23:12:23.346Z,100901.03
2023-02-16T23:17:24.758Z,100883.59
2023-02-16T23:22:26.165Z,100885.13
2023-02-16T23:27:27.644Z,100888.91
2023-02-16T23:32:29.040Z,100891.69
2023-02-16T23:37:31.423Z,100878.91
2023-02-16T23:42:32.965Z,100881.72
2023-02-16T23:47:34.326Z,100872.31
2023-02-16T23:52:35.658Z,100875.47
2023-02-16T23:57:37.062Z,100885.34
