createdAt,value
2023-11-01T00:02:05.656Z,71.37
2023-11-01T00:04:32.876Z,71.46
2023-11-01T00:06:59.598Z,71.40
2023-11-01T00:09:26.644Z,71.43
2023-11-01T00:11:53.422Z,71.41
2023-11-01T00:14:20.212Z,71.50
2023-11-01T00:16:46.833Z,71.50
2023-11-01T00:19:13.613Z,71.53
2023-11-01T00:21:40.819Z,71.51
2023-11-01T00:24:08.403Z,71.52
2023-11-01T00:26:35.211Z,71.56
2023-11-01T00:29:02.333Z,71.60
2023-11-01T00:31:28.981Z,71.62
2023-11-01T00:33:55.736Z,71.52
2023-11-01T00:36:22.445Z,71.53
2023-11-01T00:38:49.506Z,71.41
2023-11-01T00:41:16.162Z,71.42
2023-11-01T00:43:42.795Z,71.47
2023-11-01T00:46:09.521Z,71.38
2023-11-01T00:48:36.189Z,71.30
2023-11-01T00:51:03.803Z,71.22
2023-11-01T00:53:30.692Z,71.20
2023-11-01T00:55:57.717Z,71.19
2023-11-01T00:58:24.428Z,71.20
2023-11-01T01:00:51.260Z,71.28
2023-11-01T01:03:18.205Z,71.25
2023-11-01T01:05:44.992Z,71.15
2023-11-01T01:08:11.834Z,71.14
2023-11-01T01:10:38.636Z,71.16
2023-11-01T01:13:05.499Z,71.10
2023-11-01T01:15:32.189Z,71.10
2023-11-01T01:17:59.460Z,70.99
2023-11-01T01:20:26.403Z,70.64
2023-11-01T01:22:53.095Z,70.51
2023-11-01T01:25:19.790Z,70.35
2023-11-01T01:27:46.473Z,70.16
2023-11-01T01:30:14.034Z,70.03
2023-11-01T01:32:40.803Z,70.03
2023-11-01T01:35:08.209Z,69.91
2023-11-01T01:37:34.903Z,69.52
2023-11-01T01:40:01.741Z,69.49
2023-11-01T01:42:28.331Z,69.38
2023-11-01T01:44:55.076Z,69.12
2023-11-01T01:47:22.034Z,69.07
2023-11-01T01:49:49.264Z,68.66
2023-11-01T01:52:16.596Z,68.58
2023-11-01T01:54:44.072Z,68.47
2023-11-01T01:57:11.795Z,68.37
2023-11-01T01:59:39.643Z,68.12
2023-11-01T02:02:09.148Z,68.26
2023-11-01T02:04:37.406Z,68.30
2023-11-01T02:07:04.953Z,68.18
2023-11-01T02:09:31.610Z,68.02
2023-11-01T02:11:58.301Z,67.92
2023-11-01T02:14:25.034Z,67.81
2023-11-01T02:16:51.929Z,67.91
2023-11-01T02:19:18.797Z,67.84
2023-11-01T02:21:45.641Z,67.78
2023-11-01T02:24:12.408Z,67.76
2023-11-01T02:26:39.188Z,67.75
2023-11-01T02:29:06.419Z,67.59
2023-11-01T02:31:33.459Z,67.60
2023-11-01T02:34:00.220Z,67.62
2023-11-01T02:36:26.833Z,67.78
2023-11-01T02:38:53.599Z,67.89
2023-11-01T02:41:20.288Z,67.98
2023-11-01T02:43:47.102Z,68.13
2023-11-01T02:46:13.743Z,68.23
2023-11-01T02:48:40.340Z,68.37
2023-11-01T02:51:07.232Z,68.51
2023-11-01T02:53:33.922Z,68.61
2023-11-01T02:56:01.161Z,68.77
2023-11-01T02:58:29.685Z,68.82
2023-11-01T03:00:56.284Z,68.90
2023-11-01T03:03:23.092Z,68.94
2023-11-01T03:05:50.755Z,68.99
2023-11-01T03:08:17.417Z,68.99
2023-11-01T03:10:44.177Z,69.06
2023-11-01T03:13:10.829Z,69.05
2023-11-01T03:15:38.420Z,69.19
2023-11-01T03:18:06.143Z,69.31
2023-11-01T03:20:34.477Z,69.33
2023-11-01T03:23:02.408Z,69.45
2023-11-01T03:25:29.315Z,69.49
2023-11-01T03:27:56.030Z,69.53
2023-11-01T03:30:25.527Z,69.60
2023-11-01T03:32:52.337Z,69.66
2023-11-01T03:35:19.129Z,69.75
2023-11-01T03:37:45.758Z,69.94
2023-11-01T03:40:12.467Z,70.10
2023-11-01T03:42:39.196Z,70.21
2023-11-01T03:45:07.082Z,70.32
2023-11-01T03:47:33.773Z,70.46
2023-11-01T03:50:01.567Z,70.58
2023-11-01T03:52:28.556Z,70.70
2023-11-01T03:54:55.211Z,70.73
2023-11-01T03:57:21.986Z,70.74
2023-11-01T03:59:48.664Z,70.86
2023-11-01T04:02:15.465Z,70.96
2023-11-01T04:04:42.560Z,71.09
2023-11-01T04:07:09.247Z,71.18
2023-11-01T04:09:36.047Z,71.19
2023-11-01T04:12:02.800Z,71.19
2023-11-01T04:14:29.409Z,71.25
2023-11-01T04:16:57.213Z,71.29
2023-11-01T04:19:24.372Z,71.32
2023-11-01T04:21:51.193Z,71.31
2023-11-01T04:24:17.864Z,71.32
2023-11-01T04:26:46.531Z,71.35
2023-11-01T04:29:13.541Z,71.40
2023-11-01T04:31:40.330Z,71.41
2023-11-01T04:34:07.083Z,71.46
2023-11-01T04:36:36.736Z,71.50
2023-11-01T04:39:04.737Z,71.52
2023-11-01T04:41:31.731Z,71.60
2023-11-01T04:43:58.476Z,71.70
2023-11-01T04:46:25.253Z,71.65
2023-11-01T04:48:52.133Z,71.79
2023-11-01T04:51:19.026Z,72.11
2023-11-01T04:53:47.485Z,72.37
2023-11-01T04:56:14.276Z,72.58
2023-11-01T04:58:41.696Z,72.72
2023-11-01T05:01:09.298Z,72.88
2023-11-01T05:03:40.275Z,72.95
2023-11-01T05:06:07.729Z,73.08
2023-11-01T05:08:36.341Z,73.00
2023-11-01T05:11:03.647Z,73.09
2023-11-01T05:13:30.458Z,73.13
2023-11-01T05:15:57.267Z,73.20
2023-11-01T05:18:25.807Z,73.28
2023-11-01T05:20:52.913Z,73.33
2023-11-01T05:23:20.322Z,73.40
2023-11-01T05:25:50.074Z,73.50
2023-11-01T05:28:16.928Z,73.55
2023-11-01T05:30:43.637Z,73.61
2023-11-01T05:33:10.426Z,73.71
2023-11-01T05:35:38.248Z,73.79
2023-11-01T05:38:08.238Z,73.79
2023-11-01T05:40:34.902Z,73.84
2023-11-01T05:43:01.508Z,73.92
2023-11-01T05:45:28.290Z,73.99
2023-11-01T05:47:55.210Z,74.07
2023-11-01T05:50:25.727Z,74.14
2023-11-01T05:52:54.352Z,74.20
2023-11-01T05:55:26.456Z,74.20
2023-11-01T05:58:01.268Z,74.20
2023-11-01T06:00:28.273Z,74.27
2023-11-01T06:02:55.207Z,74.30
2023-11-01T06:05:24.049Z,74.39
2023-11-01T06:07:51.456Z,74.44
2023-11-01T06:10:19.216Z,74.48
2023-11-01T06:12:46.135Z,74.50
2023-11-01T06:15:13.244Z,74.49
2023-11-01T06:17:40.214Z,74.47
2023-11-01T06:20:08.263Z,74.40
2023-11-01T06:22:35.209Z,74.39
2023-11-01T06:25:02.672Z,74.40
2023-11-01T06:27:29.756Z,74.38
2023-11-01T06:29:57.169Z,74.40
2023-11-01T06:32:23.833Z,74.39
2023-11-01T06:34:50.553Z,74.29
2023-11-01T06:37:22.402Z,74.20
2023-11-01T06:39:49.177Z,74.14
2023-11-01T06:42:15.840Z,74.05
2023-11-01T06:44:42.443Z,74.02
2023-11-01T06:47:09.285Z,73.96
2023-11-01T06:49:35.944Z,73.90
2023-11-01T06:52:02.662Z,73.86
2023-11-01T06:54:29.419Z,73.80
2023-11-01T06:56:57.544Z,73.81
2023-11-01T06:59:24.761Z,73.73
2023-11-01T07:01:52.663Z,73.73
2023-11-01T07:04:19.432Z,73.68
2023-11-01T07:06:46.110Z,73.56
2023-11-01T07:09:12.791Z,73.46
2023-11-01T07:11:39.750Z,73.27
2023-11-01T07:14:06.423Z,73.22
2023-11-01T07:16:35.531Z,73.17
2023-11-01T07:19:02.118Z,73.08
2023-11-01T07:21:28.792Z,72.98
2023-11-01T07:23:55.447Z,72.82
2023-11-01T07:26:22.144Z,72.70
2023-11-01T07:28:48.864Z,72.57
2023-11-01T07:31:16.440Z,72.44
2023-11-01T07:33:44.190Z,72.32
2023-11-01T07:36:11.944Z,72.11
2023-11-01T07:38:41.514Z,71.97
2023-11-01T07:41:09.891Z,71.87
2023-11-01T07:43:36.810Z,71.86
2023-11-01T07:46:04.011Z,71.76
2023-11-01T07:48:30.763Z,71.56
2023-11-01T07:50:57.614Z,71.34
2023-11-01T07:53:24.358Z,71.19
2023-11-01T07:55:54.509Z,71.13
2023-11-01T07:58:21.365Z,70.95
2023-11-01T08:00:48.123Z,70.85
2023-11-01T08:03:14.886Z,70.78
2023-11-01T08:05:41.888Z,70.50
2023-11-01T08:08:09.765Z,70.33
2023-11-01T08:10:36.544Z,69.96
2023-11-01T08:13:03.233Z,69.84
2023-11-01T08:15:34.222Z,69.72
2023-11-01T08:18:04.637Z,69.55
2023-11-01T08:20:31.479Z,69.44
2023-11-01T08:22:58.760Z,69.28
2023-11-01T08:25:25.689Z,68.82
2023-11-01T08:27:52.602Z,68.68
2023-11-01T08:30:19.587Z,68.68
2023-11-01T08:32:46.714Z,68.31
2023-11-01T08:35:13.869Z,68.19
2023-11-01T08:37:41.431Z,67.93
2023-11-01T08:40:09.211Z,67.68
2023-11-01T08:42:36.353Z,67.44
2023-11-01T08:45:03.496Z,67.06
2023-11-01T08:47:46.262Z,66.61
2023-11-01T08:50:14.763Z,66.37
2023-11-01T08:52:46.301Z,66.06
2023-11-01T08:55:17.433Z,65.95
2023-11-01T08:57:46.404Z,65.70
2023-11-01T09:00:17.350Z,65.56
2023-11-01T09:02:44.171Z,65.09
2023-11-01T09:05:11.587Z,64.18
2023-11-01T09:07:39.941Z,63.13
2023-11-01T09:10:10.408Z,61.20
2023-11-01T09:12:38.127Z,59.17
2023-11-01T09:15:06.226Z,56.88
2023-11-01T09:17:32.976Z,54.63
2023-11-01T09:19:59.546Z,52.69
2023-11-01T09:22:26.599Z,48.31
2023-11-01T09:24:53.675Z,49.84
2023-11-01T09:27:20.328Z,48.50
2023-11-01T09:29:46.991Z,46.82
2023-11-01T09:32:13.929Z,45.18
2023-11-01T09:34:42.090Z,43.69
2023-11-01T09:37:08.931Z,42.14
2023-11-01T09:39:35.573Z,41.05
2023-11-01T09:42:10.504Z,39.79
2023-11-01T09:44:37.483Z,37.21
2023-11-01T09:47:05.492Z,39.18
2023-11-01T09:49:33.224Z,38.51
2023-11-01T09:52:04.373Z,37.48
2023-11-01T09:54:31.031Z,36.53
2023-11-01T09:56:58.265Z,35.69
2023-11-01T09:59:25.577Z,34.78
2023-11-01T10:01:53.757Z,34.22
2023-11-01T10:04:20.700Z,33.86
2023-11-01T10:06:47.545Z,33.14
2023-11-01T10:09:14.759Z,32.91
2023-11-01T10:11:44.618Z,32.58
2023-11-01T10:14:11.947Z,32.45
2023-11-01T10:16:40.197Z,32.12
2023-11-01T10:19:08.507Z,31.04
2023-11-01T10:21:35.147Z,30.21
2023-11-01T10:24:04.164Z,30.22
2023-11-01T10:26:31.782Z,30.09
2023-11-01T10:29:00.772Z,29.86
2023-11-01T10:31:27.410Z,30.38
2023-11-01T10:33:54.399Z,30.68
2023-11-01T10:36:22.024Z,31.44
2023-11-01T10:38:54.527Z,31.83
2023-11-01T10:41:21.939Z,32.04
2023-11-01T10:43:49.172Z,33.51
2023-11-01T10:46:18.172Z,34.27
2023-11-01T10:48:48.129Z,34.66
2023-11-01T10:51:15.562Z,35.24
2023-11-01T10:53:45.488Z,35.12
2023-11-01T10:56:12.909Z,35.48
2023-11-01T10:58:45.243Z,36.13
2023-11-01T11:01:27.453Z,36.56
2023-11-01T11:04:25.026Z,36.97
2023-11-01T11:07:24.904Z,37.00
2023-11-01T11:10:44.519Z,36.86
2023-11-01T11:13:12.329Z,37.20
2023-11-01T11:15:58.114Z,37.80
2023-11-01T11:18:29.218Z,38.32
2023-11-01T11:21:00.018Z,38.50
2023-11-01T11:23:35.432Z,39.12
2023-11-01T11:26:04.435Z,39.11
2023-11-01T11:28:39.201Z,38.87
2023-11-01T11:31:09.046Z,38.47
2023-11-01T11:33:49.049Z,38.37
2023-11-01T11:36:25.344Z,38.41
2023-11-01T11:39:05.157Z,38.79
2023-11-01T11:41:38.008Z,39.18
2023-11-01T11:44:08.630Z,39.29
2023-11-01T11:46:51.194Z,39.78
2023-11-01T11:49:25.391Z,39.93
2023-11-01T11:52:01.854Z,40.09
2023-11-01T11:54:31.825Z,40.14
2023-11-01T11:57:12.667Z,40.16
2023-11-01T11:59:41.066Z,40.50
2023-11-01T12:02:13.868Z,40.59
2023-11-01T12:04:43.118Z,40.34
2023-11-01T12:07:19.568Z,40.34
2023-11-01T12:09:52.386Z,40.87
2023-11-01T12:12:20.373Z,40.74
2023-11-01T12:15:03.116Z,40.50
2023-11-01T12:17:31.642Z,40.05
2023-11-01T12:19:59.536Z,40.16
2023-11-01T12:22:26.954Z,40.60
2023-11-01T12:24:57.155Z,41.30
2023-11-01T12:27:33.302Z,41.15
2023-11-01T12:30:02.451Z,41.06
2023-11-01T12:32:40.191Z,40.92
2023-11-01T12:35:08.868Z,40.66
2023-11-01T12:37:38.686Z,40.80
2023-11-01T12:40:14.312Z,40.60
2023-11-01T12:42:48.214Z,40.63
2023-11-01T12:45:16.533Z,40.51
2023-11-01T12:47:58.606Z,40.57
2023-11-01T12:50:29.783Z,40.71
2023-11-01T12:52:57.059Z,40.78
2023-11-01T12:55:25.496Z,40.37
2023-11-01T12:58:01.286Z,40.57
2023-11-01T13:00:32.260Z,40.64
2023-11-01T13:03:00.526Z,40.62
2023-11-01T13:05:27.762Z,40.44
2023-11-01T13:07:58.540Z,40.18
2023-11-01T13:10:26.093Z,40.36
2023-11-01T13:12:53.285Z,40.51
2023-11-01T13:15:20.446Z,40.66
2023-11-01T13:17:49.994Z,40.92
2023-11-01T13:20:17.124Z,41.01
2023-11-01T13:22:43.930Z,41.15
2023-11-01T13:25:10.816Z,41.18
2023-11-01T13:27:37.533Z,41.10
2023-11-01T13:30:04.880Z,41.10
2023-11-01T13:32:31.923Z,41.38
2023-11-01T13:34:59.041Z,41.53
2023-11-01T13:37:25.747Z,41.97
2023-11-01T13:39:52.449Z,42.44
2023-11-01T13:42:19.273Z,42.80
2023-11-01T13:44:46.017Z,42.99
2023-11-01T13:47:14.430Z,43.16
2023-11-01T13:49:42.839Z,43.35
2023-11-01T13:52:12.773Z,43.39
2023-11-01T13:54:40.593Z,43.22
2023-11-01T13:57:07.434Z,43.33
2023-11-01T13:59:34.189Z,43.53
2023-11-01T14:02:00.940Z,43.72
2023-11-01T14:04:27.883Z,43.97
2023-11-01T14:06:55.140Z,44.18
2023-11-01T14:09:22.472Z,44.51
2023-11-01T14:11:52.855Z,44.75
2023-11-01T14:14:22.622Z,44.97
2023-11-01T14:16:49.485Z,45.20
2023-11-01T14:19:16.263Z,45.52
2023-11-01T14:21:42.910Z,45.70
2023-11-01T14:24:11.090Z,45.92
2023-11-01T14:26:38.903Z,46.14
2023-11-01T14:29:06.011Z,46.40
2023-11-01T14:31:32.637Z,46.76
2023-11-01T14:33:59.424Z,47.08
2023-11-01T14:36:26.075Z,47.31
2023-11-01T14:38:52.734Z,47.54
2023-11-01T14:41:20.631Z,47.84
2023-11-01T14:43:48.071Z,48.10
2023-11-01T14:46:17.279Z,48.26
2023-11-01T14:48:46.136Z,48.51
2023-11-01T14:51:13.112Z,48.79
2023-11-01T14:53:41.695Z,49.01
2023-11-01T14:56:17.658Z,49.25
2023-11-01T14:58:48.646Z,49.47
2023-11-01T15:01:17.010Z,49.65
2023-11-01T15:03:46.391Z,49.90
2023-11-01T15:06:17.550Z,50.13
2023-11-01T15:08:46.901Z,50.33
2023-11-01T15:11:14.484Z,50.64
2023-11-01T15:13:41.164Z,50.90
2023-11-01T15:16:08.490Z,51.03
2023-11-01T15:18:39.271Z,51.14
2023-11-01T15:21:09.912Z,51.29
2023-11-01T15:23:39.425Z,51.46
2023-11-01T15:26:06.511Z,51.63
2023-11-01T15:28:34.186Z,51.75
2023-11-01T15:31:00.899Z,51.86
2023-11-01T15:33:28.412Z,52.09
2023-11-01T15:35:55.140Z,52.22
2023-11-01T15:38:22.051Z,52.40
2023-11-01T15:40:48.981Z,52.54
2023-11-01T15:43:16.400Z,52.68
2023-11-01T15:45:47.308Z,52.87
2023-11-01T15:48:14.177Z,53.05
2023-11-01T15:50:42.808Z,53.21
2023-11-01T15:53:09.826Z,53.43
2023-11-01T15:55:36.574Z,53.53
2023-11-01T15:58:03.323Z,53.67
2023-11-01T16:00:30.805Z,53.77
2023-11-01T16:02:57.690Z,54.00
2023-11-01T16:05:24.501Z,54.13
2023-11-01T16:07:51.260Z,54.39
2023-11-01T16:10:18.095Z,54.72
2023-11-01T16:12:45.624Z,54.89
2023-11-01T16:15:12.967Z,55.06
2023-11-01T16:17:39.644Z,55.22
2023-11-01T16:20:07.665Z,55.45
2023-11-01T16:22:34.307Z,55.76
2023-11-01T16:25:00.963Z,55.86
2023-11-01T16:27:27.578Z,56.09
2023-11-01T16:29:54.270Z,56.20
2023-11-01T16:32:20.867Z,56.26
2023-11-01T16:34:47.612Z,56.23
2023-11-01T16:37:14.476Z,56.35
2023-11-01T16:39:41.070Z,56.70
2023-11-01T16:42:15.361Z,56.97
2023-11-01T16:44:42.928Z,57.00
2023-11-01T16:47:10.402Z,56.97
2023-11-01T16:49:43.198Z,57.04
2023-11-01T16:52:11.567Z,57.12
2023-11-01T16:54:38.093Z,57.40
2023-11-01T16:57:05.834Z,57.75
2023-11-01T16:59:32.963Z,58.01
2023-11-01T17:02:00.717Z,58.39
2023-11-01T17:04:28.405Z,58.64
2023-11-01T17:06:55.304Z,58.79
2023-11-01T17:09:22.148Z,58.83
2023-11-01T17:11:48.839Z,59.05
2023-11-01T17:14:15.508Z,59.20
2023-11-01T17:16:42.091Z,59.31
2023-11-01T17:19:08.896Z,59.31
2023-11-01T17:21:35.622Z,59.41
2023-11-01T17:24:27.381Z,59.55
2023-11-01T17:26:58.626Z,59.66
2023-11-01T17:29:33.411Z,59.93
2023-11-01T17:32:00.333Z,60.05
2023-11-01T17:34:32.544Z,60.23
2023-11-01T17:37:04.489Z,60.37
2023-11-01T17:39:41.876Z,60.50
2023-11-01T17:42:12.716Z,60.64
2023-11-01T17:44:41.704Z,60.76
2023-11-01T17:47:14.120Z,60.88
2023-11-01T17:49:45.074Z,61.03
2023-11-01T17:52:18.498Z,61.11
2023-11-01T17:54:50.354Z,61.27
2023-11-01T17:57:20.461Z,61.44
2023-11-01T17:59:48.688Z,61.47
2023-11-01T18:03:02.977Z,61.54
2023-11-01T18:05:37.009Z,61.72
2023-11-01T18:08:10.628Z,61.80
2023-11-01T18:10:43.909Z,61.85
2023-11-01T18:13:18.583Z,61.94
2023-11-01T18:15:47.957Z,62.03
2023-11-01T18:18:46.389Z,62.01
2023-11-01T18:21:18.754Z,62.00
2023-11-01T18:23:55.345Z,61.98
2023-11-01T18:26:23.257Z,61.94
2023-11-01T18:28:53.484Z,62.09
2023-11-01T18:31:37.983Z,62.09
2023-11-01T18:34:07.287Z,62.18
2023-11-01T18:36:48.093Z,62.22
2023-11-01T18:39:23.548Z,61.98
2023-11-01T18:41:51.548Z,62.23
2023-11-01T18:44:28.249Z,62.38
2023-11-01T18:46:57.427Z,62.54
2023-11-01T18:49:46.330Z,62.70
2023-11-01T18:52:13.810Z,62.84
2023-11-01T18:54:42.798Z,63.01
2023-11-01T18:57:15.835Z,63.18
2023-11-01T18:59:44.304Z,63.20
2023-11-01T19:02:36.889Z,63.40
2023-11-01T19:05:11.032Z,63.49
2023-11-01T19:07:43.817Z,63.47
2023-11-01T19:10:24.486Z,63.30
2023-11-01T19:12:54.694Z,63.17
2023-11-01T19:15:38.229Z,63.00
2023-11-01T19:18:11.204Z,63.04
2023-11-01T19:20:41.731Z,62.96
2023-11-01T19:23:08.528Z,62.83
2023-11-01T19:25:36.109Z,62.86
2023-11-01T19:28:05.518Z,62.99
2023-11-01T19:30:32.912Z,63.26
2023-11-01T19:33:02.774Z,63.45
2023-11-01T19:35:30.390Z,63.69
2023-11-01T19:37:57.420Z,63.61
2023-11-01T19:40:25.029Z,63.71
2023-11-01T19:42:56.258Z,63.90
2023-11-01T19:45:22.922Z,64.16
2023-11-01T19:47:49.633Z,64.32
2023-11-01T19:50:32.771Z,64.27
2023-11-01T19:52:59.620Z,64.36
2023-11-01T19:55:27.273Z,64.31
2023-11-01T19:57:54.228Z,64.23
2023-11-01T20:00:21.669Z,64.15
2023-11-01T20:02:48.562Z,64.20
2023-11-01T20:05:15.980Z,64.18
2023-11-01T20:07:42.727Z,64.10
2023-11-01T20:10:13.673Z,63.97
2023-11-01T20:12:41.190Z,64.01
2023-11-01T20:15:10.325Z,64.12
2023-11-01T20:17:38.148Z,64.10
2023-11-01T20:20:08.254Z,64.11
2023-11-01T20:22:43.940Z,64.10
2023-11-01T20:25:13.471Z,64.00
2023-11-01T20:27:42.436Z,63.76
2023-11-01T20:30:09.525Z,63.64
2023-11-01T20:32:37.122Z,63.61
2023-11-01T20:35:04.360Z,63.59
2023-11-01T20:37:31.540Z,63.64
2023-11-01T20:39:58.189Z,63.53
2023-11-01T20:42:24.927Z,63.58
2023-11-01T20:44:51.795Z,63.57
2023-11-01T20:47:19.709Z,63.52
2023-11-01T20:49:47.970Z,63.58
2023-11-01T20:52:15.205Z,63.71
2023-11-01T20:54:54.723Z,63.79
2023-11-01T20:57:26.189Z,63.90
2023-11-01T20:59:52.965Z,64.01
2023-11-01T21:02:19.736Z,64.14
2023-11-01T21:04:46.531Z,64.27
2023-11-01T21:07:13.432Z,64.56
2023-11-01T21:09:40.148Z,64.83
2023-11-01T21:12:07.326Z,65.14
2023-11-01T21:14:37.915Z,65.51
2023-11-01T21:17:07.428Z,65.86
2023-11-01T21:19:34.586Z,66.15
2023-11-01T21:22:01.767Z,66.27
2023-11-01T21:24:28.645Z,66.32
2023-11-01T21:26:56.038Z,66.33
2023-11-01T21:29:22.843Z,66.37
2023-11-01T21:31:49.810Z,66.30
2023-11-01T21:34:16.727Z,66.34
2023-11-01T21:36:43.532Z,66.31
2023-11-01T21:39:13.789Z,66.13
2023-11-01T21:41:41.589Z,65.99
2023-11-01T21:44:09.271Z,65.90
2023-11-01T21:46:36.643Z,65.96
2023-11-01T21:49:16.957Z,66.09
2023-11-01T21:51:43.634Z,66.29
2023-11-01T21:54:28.335Z,66.30
2023-11-01T21:56:55.575Z,66.42
2023-11-01T21:59:22.657Z,66.46
2023-11-01T22:01:51.283Z,66.34
2023-11-01T22:04:22.559Z,66.13
2023-11-01T22:06:52.117Z,66.08
2023-11-01T22:09:19.779Z,66.14
2023-11-01T22:11:52.281Z,66.23
2023-11-01T22:14:33.163Z,66.28
2023-11-01T22:17:03.174Z,66.30
2023-11-01T22:19:38.666Z,66.21
2023-11-01T22:22:34.850Z,66.27
2023-11-01T22:25:01.483Z,66.30
2023-11-01T22:27:41.305Z,66.31
2023-11-01T22:30:08.780Z,66.42
2023-11-01T22:32:35.580Z,66.51
2023-11-01T22:35:02.358Z,66.59
2023-11-01T22:37:29.650Z,66.68
2023-11-01T22:39:57.385Z,66.79
2023-11-01T22:42:31.400Z,66.78
2023-11-01T22:45:02.644Z,66.80
2023-11-01T22:47:30.871Z,66.86
2023-11-01T22:49:57.874Z,66.91
2023-11-01T22:52:24.582Z,66.87
2023-11-01T22:54:51.212Z,66.98
2023-11-01T22:57:17.890Z,67.01
2023-11-01T22:59:44.760Z,66.92
2023-11-01T23:02:14.200Z,66.90
2023-11-01T23:04:42.593Z,66.87
2023-11-01T23:07:10.905Z,66.87
2023-11-01T23:09:38.238Z,66.96
2023-11-01T23:12:05.722Z,67.03
2023-11-01T23:14:32.331Z,67.07
2023-11-01T23:16:59.286Z,67.00
2023-11-01T23:19:26.074Z,67.07
2023-11-01T23:21:52.712Z,67.11
2023-11-01T23:24:20.592Z,67.22
2023-11-01T23:26:55.540Z,67.37
2023-11-01T23:29:30.775Z,67.49
2023-11-01T23:31:58.519Z,67.57
2023-11-01T23:34:46.225Z,67.77
2023-11-01T23:37:19.885Z,67.87
2023-11-01T23:39:46.861Z,67.96
2023-11-01T23:42:16.229Z,68.07
2023-11-01T23:44:43.274Z,68.17
2023-11-01T23:47:15.398Z,68.31
2023-11-01T23:49:58.331Z,68.54
2023-11-01T23:52:30.470Z,68.79
2023-11-01T23:54:59.151Z,68.99
2023-11-01T23:57:31.242Z,69.19
2023-11-01T23:59:58.871Z,69.34
