createdAt,value
2022-12-08T00:08:19.139Z,9.10
2022-12-08T00:18:18.543Z,9.50
2022-12-08T00:28:18.529Z,10.60
2022-12-08T00:38:12.331Z,5.10
2022-12-08T00:48:12.123Z,9.50
2022-12-08T00:58:11.609Z,9.00
2022-12-08T01:08:11.507Z,8.30
2022-12-08T01:18:10.880Z,9.90
2022-12-08T01:28:10.703Z,9.10
2022-12-08T01:38:10.332Z,7.60
2022-12-08T01:48:10.112Z,6.30
2022-12-08T01:58:09.442Z,7.20
2022-12-08T02:08:03.929Z,7.50
2022-12-08T02:18:03.369Z,8.20
2022-12-08T02:28:03.201Z,9.40
2022-12-08T02:38:02.668Z,8.90
2022-12-08T02:48:02.310Z,10.10
2022-12-08T02:58:01.953Z,10.30
2022-12-08T03:08:01.665Z,9.50
2022-12-08T03:18:01.194Z,9.70
2022-12-08T03:28:00.867Z,10.20
2022-12-08T03:37:55.139Z,6.50
2022-12-08T03:47:54.832Z,8.30
2022-12-08T03:57:54.429Z,7.40
2022-12-08T04:07:54.258Z,6.10
2022-12-08T04:17:53.828Z,7.10
2022-12-08T04:27:53.488Z,6.60
2022-12-08T04:37:52.953Z,6.60
2022-12-08T04:47:52.614Z,5.70
2022-12-08T04:57:52.362Z,6.30
2022-12-08T05:07:46.521Z,6.10
2022-12-08T05:17:45.976Z,5.70
2022-12-08T05:27:45.948Z,4.80
2022-12-08T05:37:45.229Z,4.40
2022-12-08T05:47:45.080Z,4.20
2022-12-08T05:57:44.527Z,4.50
2022-12-08T06:07:44.237Z,3.70
2022-12-08T06:17:43.789Z,3.90
2022-12-08T06:27:38.544Z,4.70
2022-12-08T06:37:37.974Z,6.60
2022-12-08T06:47:37.782Z,7.60
2022-12-08T06:57:37.406Z,6.10
2022-12-08T07:07:36.943Z,6.60
2022-12-08T07:17:36.682Z,6.90
2022-12-08T07:27:36.178Z,5.90
2022-12-08T07:37:35.794Z,5.20
2022-12-08T07:47:30.106Z,5.60
2022-12-08T07:57:29.729Z,4.50
2022-12-08T08:07:29.392Z,6.60
2022-12-08T08:17:29.012Z,5.70
2022-12-08T08:27:28.509Z,5.40
2022-12-08T08:37:28.155Z,5.50
2022-12-08T08:47:28.247Z,5.90
2022-12-08T08:57:27.431Z,4.30
2022-12-08T09:07:21.726Z,4.90
2022-12-08T09:17:21.344Z,4.50
2022-12-08T09:27:20.993Z,4.80
2022-12-08T09:37:20.457Z,5.20
2022-12-08T09:47:20.347Z,5.10
2022-12-08T09:57:20.072Z,5.80
2022-12-08T10:07:19.542Z,6.10
2022-12-08T10:17:19.000Z,6.20
2022-12-08T10:27:13.763Z,6.50
2022-12-08T10:37:13.077Z,6.50
2022-12-08T10:47:13.272Z,6.90
2022-12-08T10:57:12.500Z,6.20
2022-12-08T11:07:11.990Z,5.50
2022-12-08T11:17:11.600Z,5.00
2022-12-08T11:27:11.253Z,5.30
2022-12-08T11:37:10.828Z,5.50
2022-12-08T11:47:10.640Z,6.00
2022-12-08T11:57:04.920Z,5.70
2022-12-08T12:07:04.577Z,5.30
2022-12-08T12:17:04.065Z,6.60
2022-12-08T12:27:03.527Z,5.50
2022-12-08T12:37:03.142Z,4.80
2022-12-08T12:47:03.071Z,5.00
2022-12-08T12:57:02.439Z,5.70
2022-12-08T13:07:02.406Z,5.70
2022-12-08T13:17:01.908Z,5.60
2022-12-08T13:26:55.936Z,5.20
2022-12-08T13:36:55.514Z,5.20
2022-12-08T13:47:25.025Z,6.00
2022-12-08T13:57:08.807Z,5.40
2022-12-08T14:06:54.753Z,5.40
2022-12-08T14:16:54.061Z,5.50
2022-12-08T14:26:54.016Z,5.70
2022-12-08T14:36:53.462Z,6.40
2022-12-08T14:46:53.181Z,5.70
2022-12-08T14:56:52.568Z,6.20
2022-12-08T15:06:46.800Z,5.50
2022-12-08T15:16:46.428Z,5.70
2022-12-08T15:26:46.195Z,5.80
2022-12-08T15:36:45.685Z,5.60
2022-12-08T15:46:45.412Z,5.50
2022-12-08T15:57:02.916Z,6.00
2022-12-08T16:07:19.494Z,5.90
2022-12-08T16:16:44.238Z,6.20
2022-12-08T16:27:51.089Z,6.50
2022-12-08T16:36:43.658Z,5.90
2022-12-08T16:46:37.798Z,6.40
2022-12-08T16:56:37.264Z,6.00
2022-12-08T17:06:36.892Z,6.10
2022-12-08T17:16:36.625Z,6.00
2022-12-08T17:26:36.298Z,6.40
2022-12-08T17:36:35.952Z,5.80
2022-12-08T17:46:40.044Z,5.70
2022-12-08T17:56:35.263Z,6.10
2022-12-08T18:06:34.778Z,6.10
2022-12-08T18:16:29.192Z,5.40
2022-12-08T18:26:28.968Z,4.90
2022-12-08T18:36:28.412Z,4.80
2022-12-08T18:46:28.527Z,5.80
2022-12-08T18:56:27.685Z,6.30
2022-12-08T19:06:27.461Z,6.10
2022-12-08T19:16:27.151Z,6.70
2022-12-08T19:26:26.538Z,6.30
2022-12-08T19:36:26.149Z,7.00
2022-12-08T19:46:20.729Z,6.90
2022-12-08T19:56:20.070Z,7.50
2022-12-08T20:06:19.852Z,7.30
2022-12-08T20:16:19.352Z,7.40
2022-12-08T20:26:18.935Z,8.40
2022-12-08T20:36:18.743Z,7.50
2022-12-08T20:46:18.364Z,8.00
2022-12-08T20:56:17.939Z,8.60
2022-12-08T21:06:17.533Z,8.50
2022-12-08T21:16:11.746Z,9.10
2022-12-08T21:26:11.404Z,9.30
2022-12-08T21:36:10.826Z,8.20
2022-12-08T21:46:10.588Z,8.80
2022-12-08T21:56:10.276Z,9.00
2022-12-08T22:06:09.799Z,9.30
2022-12-08T22:16:09.515Z,9.30
2022-12-08T22:26:09.131Z,8.80
2022-12-08T22:36:08.333Z,9.00
2022-12-08T22:46:05.289Z,9.20
2022-12-08T22:56:02.489Z,9.70
2022-12-08T23:06:02.392Z,9.70
2022-12-08T23:16:01.993Z,10.20
2022-12-08T23:26:01.514Z,9.50
2022-12-08T23:36:00.953Z,9.10
2022-12-08T23:46:01.077Z,9.70
2022-12-08T23:56:00.326Z,9.20
