createdAt,value
2019-05-12T00:01:31.296Z,37.67
2019-05-12T00:04:02.895Z,41.85
2019-05-12T00:06:34.433Z,41.25
2019-05-12T00:09:08.358Z,36.13
2019-05-12T00:11:39.856Z,34.80
2019-05-12T00:14:11.337Z,38.55
2019-05-12T00:16:42.853Z,36.68
2019-05-12T00:19:14.253Z,35.70
2019-05-12T00:21:48.148Z,37.98
2019-05-12T00:24:19.260Z,38.90
2019-05-12T00:26:52.392Z,39.13
2019-05-12T00:29:23.932Z,39.00
2019-05-12T00:31:55.437Z,36.83
2019-05-12T00:34:28.851Z,43.20
2019-05-12T00:37:00.180Z,38.20
2019-05-12T00:39:31.793Z,40.88
2019-05-12T00:42:03.283Z,50.73
2019-05-12T00:44:34.696Z,47.15
2019-05-12T00:47:08.187Z,49.20
2019-05-12T00:49:39.449Z,42.40
2019-05-12T00:52:10.926Z,57.75
2019-05-12T00:54:42.335Z,69.07
2019-05-12T00:57:13.848Z,219.47
2019-05-12T00:59:47.700Z,78.40
2019-05-12T01:02:18.538Z,124.05
2019-05-12T01:04:49.927Z,92.08
2019-05-12T01:07:22.926Z,52.73
2019-05-12T01:09:54.458Z,65.35
2019-05-12T01:12:25.863Z,106.67
2019-05-12T01:14:58.560Z,86.40
2019-05-12T01:17:30.154Z,106.90
2019-05-12T01:20:01.595Z,157.07
2019-05-12T01:22:33.147Z,119.33
2019-05-12T01:25:08.381Z,93.67
2019-05-12T01:27:39.217Z,92.35
2019-05-12T01:30:10.909Z,94.00
2019-05-12T01:32:42.613Z,98.70
2019-05-12T01:35:14.037Z,95.10
2019-05-12T01:37:45.524Z,129.78
2019-05-12T01:40:19.073Z,86.08
2019-05-12T01:42:50.246Z,90.55
2019-05-12T01:45:21.768Z,94.90
2019-05-12T01:47:53.267Z,89.00
2019-05-12T01:50:24.870Z,351.60
2019-05-12T01:52:58.732Z,242.45
2019-05-12T01:55:29.423Z,76.15
2019-05-12T01:58:01.052Z,120.10
2019-05-12T02:00:32.600Z,125.40
2019-05-12T02:03:04.194Z,100.07
2019-05-12T02:05:38.118Z,91.08
2019-05-12T02:08:11.351Z,95.20
2019-05-12T02:10:42.834Z,175.40
2019-05-12T02:13:14.287Z,126.27
2019-05-12T02:15:45.725Z,109.07
2019-05-12T02:18:17.840Z,143.50
2019-05-12T02:20:50.314Z,147.32
2019-05-12T02:23:21.755Z,121.97
2019-05-12T02:25:53.270Z,122.85
2019-05-12T02:28:24.685Z,134.82
2019-05-12T02:30:58.981Z,83.50
2019-05-12T02:33:29.483Z,87.50
2019-05-12T02:36:04.442Z,145.45
2019-05-12T02:38:34.076Z,119.95
2019-05-12T02:41:05.549Z,87.47
2019-05-12T02:43:37.596Z,110.97
2019-05-12T02:46:08.990Z,108.90
2019-05-12T02:48:40.457Z,137.52
2019-05-12T02:51:15.601Z,86.80
2019-05-12T02:53:47.330Z,108.57
2019-05-12T02:56:20.464Z,122.98
2019-05-12T02:58:54.357Z,151.22
2019-05-12T03:01:28.711Z,130.35
2019-05-12T03:04:05.788Z,156.10
2019-05-12T03:06:38.164Z,149.40
2019-05-12T03:09:09.651Z,206.45
2019-05-12T03:11:44.758Z,265.80
2019-05-12T03:14:15.970Z,258.25
2019-05-12T03:16:48.678Z,118.62
2019-05-12T03:19:21.050Z,180.05
2019-05-12T03:21:54.790Z,118.90
2019-05-12T03:24:25.869Z,141.77
2019-05-12T03:26:57.343Z,122.47
2019-05-12T03:29:28.836Z,165.77
2019-05-12T03:32:00.249Z,118.85
2019-05-12T03:34:37.585Z,107.65
2019-05-12T03:37:08.114Z,113.53
2019-05-12T03:39:39.368Z,130.97
2019-05-12T03:42:10.871Z,103.97
2019-05-12T03:44:44.492Z,100.45
2019-05-12T03:47:15.596Z,83.97
2019-05-12T03:49:47.142Z,67.25
2019-05-12T03:52:18.619Z,67.45
2019-05-12T03:54:50.114Z,60.80
2019-05-12T03:57:21.593Z,64.45
2019-05-12T03:59:54.344Z,64.62
2019-05-12T04:02:25.988Z,54.27
2019-05-12T04:04:57.552Z,55.43
2019-05-12T04:07:29.026Z,56.63
2019-05-12T04:10:00.538Z,54.08
2019-05-12T04:12:34.564Z,51.98
2019-05-12T04:15:06.582Z,50.00
2019-05-12T04:17:38.034Z,53.17
2019-05-12T04:20:09.448Z,54.03
2019-05-12T04:22:44.690Z,74.65
2019-05-12T04:25:15.274Z,81.22
2019-05-12T04:27:46.692Z,88.97
2019-05-12T04:30:18.195Z,105.17
2019-05-12T04:32:49.614Z,89.58
2019-05-12T04:35:24.869Z,74.70
2019-05-12T04:37:55.567Z,65.20
2019-05-12T04:40:27.160Z,73.05
2019-05-12T04:42:59.253Z,75.97
2019-05-12T04:45:34.616Z,63.42
2019-05-12T04:48:06.517Z,58.28
2019-05-12T04:50:39.312Z,54.73
2019-05-12T04:53:10.806Z,52.45
2019-05-12T04:55:44.547Z,53.75
2019-05-12T04:58:16.059Z,48.38
2019-05-12T05:00:47.743Z,48.78
2019-05-12T05:03:20.029Z,47.67
2019-05-12T05:05:54.745Z,42.25
2019-05-12T05:08:24.682Z,44.83
2019-05-12T05:10:56.318Z,41.37
2019-05-12T05:13:27.709Z,52.58
2019-05-12T05:15:59.209Z,53.05
2019-05-12T05:18:30.608Z,54.75
2019-05-12T05:21:04.541Z,48.05
2019-05-12T05:23:35.359Z,47.03
2019-05-12T05:26:19.835Z,41.95
2019-05-12T05:28:39.929Z,31.48
2019-05-12T05:31:11.355Z,29.18
2019-05-12T05:33:43.448Z,25.90
2019-05-12T05:36:19.607Z,26.48
2019-05-12T05:38:50.932Z,23.02
2019-05-12T05:41:21.299Z,25.90
2019-05-12T05:43:54.221Z,22.87
2019-05-12T05:46:25.957Z,21.60
2019-05-12T05:48:57.424Z,17.62
2019-05-12T05:51:28.934Z,16.87
2019-05-12T05:54:00.434Z,20.65
2019-05-12T05:56:42.222Z,19.40
2019-05-12T05:59:05.166Z,21.50
2019-05-12T06:01:40.272Z,17.32
2019-05-12T06:04:09.803Z,18.40
2019-05-12T06:06:42.697Z,20.23
2019-05-12T06:09:14.431Z,23.12
2019-05-12T06:11:45.758Z,19.37
2019-05-12T06:14:17.151Z,17.35
2019-05-12T06:16:48.643Z,20.02
2019-05-12T06:19:23.157Z,21.10
2019-05-12T06:21:53.437Z,22.20
2019-05-12T06:24:24.881Z,20.90
2019-05-12T06:27:00.648Z,22.05
2019-05-12T06:29:29.504Z,21.35
2019-05-12T06:32:06.244Z,17.45
2019-05-12T06:34:34.357Z,18.55
2019-05-12T06:37:11.829Z,19.20
2019-05-12T06:39:39.025Z,20.27
2019-05-12T06:42:15.961Z,17.95
2019-05-12T06:44:43.834Z,16.77
2019-05-12T06:47:15.411Z,16.35
2019-05-12T06:49:48.853Z,17.92
2019-05-12T06:52:20.029Z,19.30
2019-05-12T06:54:56.597Z,22.45
2019-05-12T06:57:28.603Z,25.75
2019-05-12T06:59:57.804Z,26.55
2019-05-12T07:02:30.239Z,21.02
2019-05-12T07:05:04.368Z,21.48
2019-05-12T07:07:41.850Z,21.77
2019-05-12T07:10:13.221Z,20.55
2019-05-12T07:15:16.064Z,17.40
2019-05-12T07:17:50.000Z,21.73
2019-05-12T07:20:23.907Z,19.45
2019-05-12T07:22:54.981Z,17.05
2019-05-12T07:25:31.059Z,18.48
2019-05-12T07:28:01.506Z,16.80
2019-05-12T07:30:35.202Z,17.12
2019-05-12T07:33:08.357Z,16.90
2019-05-12T07:35:44.296Z,16.05
2019-05-12T07:38:20.827Z,21.35
2019-05-12T07:40:50.310Z,18.82
2019-05-12T07:43:24.310Z,18.37
2019-05-12T07:46:02.556Z,19.73
2019-05-12T07:51:04.198Z,21.17
2019-05-12T07:53:35.863Z,18.10
2019-05-12T07:56:07.463Z,21.77
2019-05-12T07:58:40.906Z,17.48
2019-05-12T08:01:14.387Z,21.68
2019-05-12T08:03:45.431Z,20.48
2019-05-12T08:06:16.863Z,17.73
2019-05-12T08:08:50.448Z,15.23
2019-05-12T08:11:23.249Z,18.02
2019-05-12T08:13:54.705Z,14.45
2019-05-12T08:16:30.296Z,16.07
2019-05-12T08:18:59.188Z,14.33
2019-05-12T08:21:34.902Z,15.48
2019-05-12T08:24:03.937Z,15.72
2019-05-12T08:26:35.347Z,14.78
2019-05-12T08:29:10.332Z,15.23
2019-05-12T08:31:40.839Z,14.93
2019-05-12T08:34:13.675Z,17.00
2019-05-12T08:36:53.269Z,13.88
2019-05-12T08:39:22.891Z,17.05
2019-05-12T08:41:53.491Z,14.60
2019-05-12T08:44:33.753Z,16.20
2019-05-12T08:46:57.959Z,18.35
2019-05-12T08:49:35.815Z,15.80
2019-05-12T08:52:03.836Z,14.65
2019-05-12T08:54:39.666Z,14.15
2019-05-12T08:57:08.741Z,17.35
2019-05-12T08:59:41.305Z,14.18
2019-05-12T09:02:14.413Z,16.87
2019-05-12T09:04:51.281Z,18.57
2019-05-12T09:07:20.097Z,19.57
2019-05-12T09:09:53.398Z,22.87
2019-05-12T09:12:24.848Z,18.60
2019-05-12T09:14:56.339Z,16.25
2019-05-12T09:17:27.701Z,17.80
2019-05-12T09:20:05.993Z,17.55
2019-05-12T09:22:34.272Z,20.20
2019-05-12T09:25:08.385Z,15.58
2019-05-12T09:27:45.673Z,15.97
2019-05-12T09:30:14.398Z,17.87
2019-05-12T09:32:50.274Z,14.50
2019-05-12T09:35:19.094Z,14.63
2019-05-12T09:37:50.514Z,15.68
2019-05-12T09:40:22.787Z,12.13
2019-05-12T09:42:55.146Z,14.95
2019-05-12T09:45:26.572Z,13.83
2019-05-12T09:47:58.854Z,18.50
2019-05-12T09:50:31.370Z,13.80
2019-05-12T09:53:09.315Z,14.63
2019-05-12T09:55:36.054Z,13.90
2019-05-12T09:58:07.656Z,12.75
2019-05-12T10:00:39.134Z,11.88
2019-05-12T10:03:11.139Z,12.75
2019-05-12T10:05:44.258Z,12.80
2019-05-12T10:08:15.789Z,15.43
2019-05-12T10:10:47.311Z,8.65
2019-05-12T10:13:20.312Z,10.85
2019-05-12T10:15:53.574Z,11.65
2019-05-12T10:18:24.848Z,10.55
2019-05-12T10:20:56.357Z,8.78
2019-05-12T10:23:27.654Z,12.45
2019-05-12T10:26:01.455Z,11.90
2019-05-12T10:28:32.291Z,6.85
2019-05-12T10:31:04.172Z,15.18
2019-05-12T10:33:35.805Z,16.82
2019-05-12T10:36:08.562Z,10.00
2019-05-12T10:38:43.298Z,6.80
2019-05-12T10:41:14.408Z,13.32
2019-05-12T10:43:48.494Z,6.97
2019-05-12T10:46:26.845Z,6.03
2019-05-12T10:48:53.871Z,6.97
2019-05-12T10:51:24.993Z,8.05
2019-05-12T10:54:07.535Z,8.60
2019-05-12T10:56:30.448Z,7.35
2019-05-12T10:59:04.128Z,10.68
2019-05-12T11:01:38.408Z,12.25
2019-05-12T11:04:08.286Z,10.43
2019-05-12T11:06:44.022Z,9.98
2019-05-12T11:09:13.967Z,9.50
2019-05-12T11:11:47.087Z,8.13
2019-05-12T11:14:20.331Z,14.78
2019-05-12T11:16:54.245Z,13.62
2019-05-12T11:19:25.915Z,15.07
2019-05-12T11:21:57.352Z,16.67
2019-05-12T11:24:28.765Z,9.28
2019-05-12T11:27:00.125Z,9.95
2019-05-12T11:29:43.253Z,9.55
2019-05-12T11:32:04.491Z,16.45
2019-05-12T11:34:35.889Z,10.38
2019-05-12T11:37:07.312Z,19.37
2019-05-12T11:39:44.359Z,9.18
2019-05-12T11:42:13.682Z,8.45
2019-05-12T11:44:45.841Z,12.07
2019-05-12T11:47:24.385Z,8.88
2019-05-12T11:49:50.417Z,10.55
2019-05-12T11:52:23.943Z,9.85
2019-05-12T11:54:55.286Z,12.78
2019-05-12T11:57:30.322Z,8.98
2019-05-12T12:00:02.355Z,9.85
2019-05-12T12:02:34.299Z,10.10
2019-05-12T12:05:09.107Z,9.75
2019-05-12T12:07:49.051Z,10.48
2019-05-12T12:10:14.274Z,10.13
2019-05-12T12:12:49.265Z,10.53
2019-05-12T12:15:26.352Z,10.35
2019-05-12T12:17:54.562Z,9.33
2019-05-12T12:20:25.903Z,10.82
2019-05-12T12:23:00.255Z,10.95
2019-05-12T12:25:34.219Z,9.38
2019-05-12T12:28:05.159Z,8.75
2019-05-12T12:30:36.419Z,10.18
2019-05-12T12:33:07.968Z,9.75
2019-05-12T12:35:39.226Z,10.18
2019-05-12T12:38:10.677Z,13.80
2019-05-12T12:40:43.783Z,10.65
2019-05-12T12:43:15.158Z,9.65
2019-05-12T12:45:48.056Z,9.03
2019-05-12T12:48:24.800Z,9.65
2019-05-12T12:50:53.420Z,11.30
2019-05-12T12:53:27.561Z,18.95
2019-05-12T12:55:59.331Z,15.70
2019-05-12T12:58:31.534Z,15.63
2019-05-12T13:01:04.591Z,16.30
2019-05-12T13:03:36.140Z,22.02
2019-05-12T13:06:07.524Z,17.77
2019-05-12T13:08:39.163Z,25.82
2019-05-12T13:11:10.600Z,15.23
2019-05-12T13:13:42.035Z,17.23
2019-05-12T13:16:13.574Z,12.73
2019-05-12T13:18:44.986Z,9.78
2019-05-12T13:21:16.398Z,9.78
2019-05-12T13:23:50.921Z,10.13
2019-05-12T13:26:23.860Z,9.80
2019-05-12T13:28:55.373Z,13.53
2019-05-12T13:31:27.784Z,11.75
2019-05-12T13:33:59.452Z,32.65
2019-05-12T13:36:37.388Z,16.50
2019-05-12T13:39:11.310Z,17.85
2019-05-12T13:41:39.931Z,20.55
2019-05-12T13:44:13.742Z,15.00
2019-05-12T13:46:48.756Z,15.40
2019-05-12T13:49:17.823Z,15.53
2019-05-12T13:51:50.383Z,13.68
2019-05-12T13:54:26.157Z,13.95
2019-05-12T13:56:56.179Z,15.10
2019-05-12T13:59:27.674Z,12.98
2019-05-12T14:01:59.221Z,15.80
2019-05-12T14:04:30.685Z,15.95
2019-05-12T14:07:03.935Z,19.27
2019-05-12T14:09:35.167Z,16.93
2019-05-12T14:12:06.671Z,14.85
2019-05-12T14:14:38.147Z,14.78
2019-05-12T14:17:09.574Z,14.58
2019-05-12T14:19:41.126Z,16.52
2019-05-12T14:22:20.963Z,16.73
2019-05-12T14:24:47.101Z,15.93
2019-05-12T14:27:19.035Z,19.30
2019-05-12T14:29:53.666Z,20.52
2019-05-12T14:32:24.865Z,14.47
2019-05-12T14:35:00.544Z,13.93
2019-05-12T14:37:29.486Z,13.43
2019-05-12T14:40:00.918Z,12.10
2019-05-12T14:42:34.798Z,11.63
2019-05-12T14:45:07.060Z,11.20
2019-05-12T14:47:39.033Z,11.33
2019-05-12T14:50:10.574Z,10.93
2019-05-12T14:52:44.006Z,11.57
2019-05-12T14:55:15.139Z,10.95
2019-05-12T14:57:46.515Z,12.98
2019-05-12T15:00:21.199Z,11.38
2019-05-12T15:02:51.225Z,11.18
2019-05-12T15:05:25.299Z,11.05
2019-05-12T15:07:59.913Z,11.38
2019-05-12T15:10:29.116Z,16.65
2019-05-12T15:13:00.572Z,17.40
2019-05-12T15:15:33.593Z,18.60
2019-05-12T15:18:10.062Z,20.30
2019-05-12T15:20:41.585Z,24.32
2019-05-12T15:23:14.102Z,18.27
2019-05-12T15:25:44.614Z,21.15
2019-05-12T15:28:16.148Z,18.57
2019-05-12T15:30:47.643Z,27.22
2019-05-12T15:33:19.107Z,26.45
2019-05-12T15:35:50.596Z,17.70
2019-05-12T15:38:23.935Z,19.50
2019-05-12T15:40:55.120Z,16.32
2019-05-12T15:43:26.556Z,15.70
2019-05-12T15:45:59.630Z,17.12
2019-05-12T15:48:31.189Z,13.55
2019-05-12T15:51:05.210Z,15.83
2019-05-12T15:53:36.011Z,10.85
2019-05-12T15:56:14.967Z,10.45
2019-05-12T15:58:40.676Z,9.95
2019-05-12T16:01:13.880Z,11.20
2019-05-12T16:03:46.772Z,10.18
2019-05-12T16:06:18.205Z,9.40
2019-05-12T16:08:49.465Z,12.55
2019-05-12T16:11:23.854Z,11.22
2019-05-12T16:13:59.255Z,16.12
2019-05-12T16:16:34.079Z,9.38
2019-05-12T16:19:04.339Z,9.63
2019-05-12T16:21:34.692Z,10.03
2019-05-12T16:24:11.060Z,10.18
2019-05-12T16:26:42.939Z,11.12
2019-05-12T16:29:12.319Z,9.48
2019-05-12T16:31:47.872Z,8.53
2019-05-12T16:34:16.654Z,9.28
2019-05-12T16:36:52.015Z,9.88
2019-05-12T16:39:20.980Z,10.53
2019-05-12T16:41:54.441Z,11.10
2019-05-12T16:44:26.326Z,19.35
2019-05-12T16:46:58.068Z,12.60
2019-05-12T16:49:33.354Z,18.52
2019-05-12T16:52:03.699Z,37.58
2019-05-12T16:54:35.297Z,17.80
2019-05-12T16:57:12.893Z,12.45
2019-05-12T16:59:40.048Z,29.72
2019-05-12T17:02:13.602Z,14.87
2019-05-12T17:04:44.589Z,11.70
2019-05-12T17:07:20.643Z,13.48
2019-05-12T17:09:49.112Z,17.62
2019-05-12T17:12:23.897Z,15.00
2019-05-12T17:14:53.724Z,19.77
2019-05-12T17:17:25.152Z,16.85
2019-05-12T17:19:57.591Z,15.10
2019-05-12T17:22:29.120Z,15.10
2019-05-12T17:25:00.587Z,15.50
2019-05-12T17:27:34.006Z,23.30
2019-05-12T17:30:08.856Z,16.48
2019-05-12T17:35:14.691Z,25.75
2019-05-12T17:37:46.087Z,23.90
2019-05-12T17:40:20.094Z,24.52
2019-05-12T17:42:50.878Z,32.13
2019-05-12T17:45:23.502Z,34.20
2019-05-12T17:48:03.014Z,32.93
2019-05-12T17:50:28.539Z,40.10
2019-05-12T17:53:00.648Z,35.52
2019-05-12T17:55:42.712Z,32.23
2019-05-12T17:58:13.558Z,33.08
2019-05-12T18:00:49.966Z,39.80
2019-05-12T18:03:21.939Z,46.05
2019-05-12T18:05:50.002Z,41.73
2019-05-12T18:08:24.023Z,53.38
2019-05-12T18:10:54.965Z,61.30
2019-05-12T18:13:28.272Z,99.05
2019-05-12T18:16:02.917Z,94.30
2019-05-12T18:18:37.999Z,90.40
2019-05-12T18:21:06.980Z,102.38
2019-05-12T18:23:38.482Z,83.87
2019-05-12T18:26:14.888Z,76.67
2019-05-12T18:28:44.227Z,75.55
2019-05-12T18:31:15.834Z,84.47
2019-05-12T18:33:52.125Z,79.17
2019-05-12T18:36:20.886Z,77.53
2019-05-12T18:38:56.278Z,73.17
2019-05-12T18:41:25.851Z,60.05
2019-05-12T18:43:57.553Z,64.20
2019-05-12T18:46:29.077Z,66.40
2019-05-12T18:49:05.247Z,73.47
2019-05-12T18:51:34.437Z,66.12
2019-05-12T18:54:10.209Z,67.95
2019-05-12T18:56:39.242Z,74.55
2019-05-12T18:59:15.590Z,65.20
2019-05-12T19:01:44.874Z,66.82
2019-05-12T19:04:16.301Z,58.45
2019-05-12T19:06:47.766Z,60.03
2019-05-12T19:09:19.285Z,55.00
2019-05-12T19:11:53.682Z,58.05
2019-05-12T19:14:35.275Z,57.07
2019-05-12T19:16:58.031Z,56.83
2019-05-12T19:19:29.478Z,60.78
2019-05-12T19:22:08.769Z,60.83
2019-05-12T19:24:36.277Z,57.10
2019-05-12T19:27:10.308Z,60.15
2019-05-12T19:29:48.167Z,60.33
2019-05-12T19:32:14.480Z,59.75
2019-05-12T19:34:46.239Z,59.85
2019-05-12T19:37:19.433Z,58.33
2019-05-12T19:39:53.700Z,57.62
2019-05-12T19:42:24.593Z,62.93
2019-05-12T19:44:59.830Z,61.50
2019-05-12T19:47:33.954Z,62.58
2019-05-12T19:50:07.255Z,53.92
2019-05-12T19:52:35.573Z,58.23
2019-05-12T19:55:08.289Z,52.05
2019-05-12T19:57:39.821Z,53.45
2019-05-12T20:00:13.619Z,58.55
2019-05-12T20:02:44.708Z,64.37
2019-05-12T20:05:17.736Z,64.25
2019-05-12T20:07:49.532Z,66.87
2019-05-12T20:10:20.977Z,66.82
2019-05-12T20:12:54.678Z,67.92
2019-05-12T20:15:30.240Z,56.33
2019-05-12T20:17:58.705Z,63.75
2019-05-12T20:20:36.490Z,60.83
2019-05-12T20:23:03.698Z,63.95
2019-05-12T20:25:36.035Z,67.20
2019-05-12T20:28:11.395Z,61.80
2019-05-12T20:30:40.591Z,57.70
2019-05-12T20:33:13.728Z,64.67
2019-05-12T20:35:49.246Z,59.03
2019-05-12T20:38:18.239Z,55.00
2019-05-12T20:40:49.661Z,62.73
2019-05-12T20:43:24.138Z,57.65
2019-05-12T20:45:54.267Z,69.30
2019-05-12T20:48:30.986Z,57.80
2019-05-12T20:50:58.845Z,66.70
2019-05-12T20:53:32.199Z,67.47
2019-05-12T20:56:03.815Z,56.83
2019-05-12T20:58:43.068Z,66.87
2019-05-12T21:01:09.538Z,60.08
2019-05-12T21:03:46.243Z,65.20
2019-05-12T21:06:14.555Z,66.02
2019-05-12T21:08:53.503Z,56.13
2019-05-12T21:11:20.367Z,60.03
2019-05-12T21:13:54.359Z,52.15
2019-05-12T21:16:31.266Z,52.48
2019-05-12T21:19:07.522Z,45.08
2019-05-12T21:21:34.180Z,46.68
2019-05-12T21:24:05.184Z,44.73
2019-05-12T21:26:37.996Z,44.65
2019-05-12T21:29:09.613Z,47.15
2019-05-12T21:31:41.055Z,43.30
2019-05-12T21:34:20.653Z,45.28
2019-05-12T21:36:45.585Z,43.10
2019-05-12T21:39:17.069Z,46.25
2019-05-12T21:41:52.104Z,46.35
2019-05-12T21:44:21.579Z,43.98
2019-05-12T21:47:03.732Z,44.73
2019-05-12T21:49:26.202Z,45.35
2019-05-12T21:52:02.972Z,48.60
2019-05-12T21:54:35.936Z,50.17
2019-05-12T21:57:03.966Z,51.80
2019-05-12T21:59:39.565Z,52.85
2019-05-12T22:02:08.655Z,54.35
2019-05-12T22:04:42.688Z,54.45
2019-05-12T22:07:15.020Z,53.58
2019-05-12T22:09:47.171Z,41.65
2019-05-12T22:12:23.419Z,40.78
2019-05-12T22:14:54.273Z,46.15
2019-05-12T22:17:25.994Z,46.80
2019-05-12T22:19:57.299Z,52.03
2019-05-12T22:22:30.030Z,41.13
2019-05-12T22:25:01.756Z,39.42
2019-05-12T22:27:33.268Z,44.85
2019-05-12T22:30:06.569Z,36.55
2019-05-12T22:32:38.110Z,37.23
2019-05-12T22:35:13.189Z,36.15
2019-05-12T22:37:44.679Z,35.90
2019-05-12T22:40:19.223Z,38.58
2019-05-12T22:42:50.537Z,36.88
2019-05-12T22:45:23.991Z,35.13
2019-05-12T22:47:59.136Z,35.28
2019-05-12T22:50:33.107Z,42.98
2019-05-12T22:53:04.525Z,38.42
2019-05-12T22:55:36.387Z,46.15
2019-05-12T22:58:10.653Z,43.30
2019-05-12T23:00:44.181Z,46.70
2019-05-12T23:03:15.485Z,51.08
2019-05-12T23:05:50.941Z,43.75
2019-05-12T23:08:21.412Z,49.27
2019-05-12T23:10:53.986Z,43.40
2019-05-12T23:13:26.286Z,51.95
2019-05-12T23:15:57.804Z,49.48
2019-05-12T23:18:30.849Z,54.67
2019-05-12T23:21:04.091Z,54.10
2019-05-12T23:23:35.529Z,55.90
2019-05-12T23:26:06.943Z,52.80
2019-05-12T23:28:40.391Z,51.33
2019-05-12T23:31:13.435Z,51.33
2019-05-12T23:33:46.158Z,54.63
2019-05-12T23:36:19.859Z,57.95
2019-05-12T23:39:00.127Z,49.60
2019-05-12T23:41:24.494Z,52.25
2019-05-12T23:43:56.038Z,54.98
2019-05-12T23:46:27.526Z,52.88
2019-05-12T23:48:58.925Z,53.35
2019-05-12T23:51:30.307Z,53.83
2019-05-12T23:54:03.766Z,55.92
2019-05-12T23:56:34.869Z,59.27
2019-05-12T23:59:06.269Z,57.30
