createdAt,value
2023-03-18T00:00:50.554Z,8.30
2023-03-18T00:03:18.537Z,8.40
2023-03-18T00:05:46.466Z,8.37
2023-03-18T00:08:16.757Z,8.26
2023-03-18T00:10:44.512Z,8.18
2023-03-18T00:13:13.339Z,8.15
2023-03-18T00:15:41.493Z,8.11
2023-03-18T00:18:09.754Z,8.14
2023-03-18T00:20:40.318Z,8.14
2023-03-18T00:23:09.419Z,8.07
2023-03-18T00:25:39.340Z,8.13
2023-03-18T00:28:08.489Z,8.15
2023-03-18T00:30:39.879Z,8.18
2023-03-18T00:33:07.770Z,8.14
2023-03-18T00:35:36.319Z,8.15
2023-03-18T00:38:08.094Z,8.16
2023-03-18T00:40:53.424Z,8.18
2023-03-18T00:43:23.069Z,8.12
2023-03-18T00:45:51.845Z,8.17
2023-03-18T00:48:19.584Z,8.15
2023-03-18T00:50:47.737Z,8.22
2023-03-18T00:53:15.619Z,8.03
2023-03-18T00:55:45.238Z,7.88
2023-03-18T00:58:14.332Z,7.69
2023-03-18T01:00:42.326Z,7.79
2023-03-18T01:03:10.067Z,7.68
2023-03-18T01:05:38.216Z,7.51
2023-03-18T01:08:06.184Z,7.45
2023-03-18T01:10:34.386Z,7.40
2023-03-18T01:13:03.556Z,7.47
2023-03-18T01:15:31.249Z,7.51
2023-03-18T01:17:59.727Z,7.53
2023-03-18T01:20:27.701Z,7.42
2023-03-18T01:22:57.016Z,7.40
2023-03-18T01:25:24.783Z,7.43
2023-03-18T01:27:52.544Z,7.48
2023-03-18T01:30:21.664Z,7.43
2023-03-18T01:32:49.759Z,7.37
2023-03-18T01:35:17.968Z,7.44
2023-03-18T01:37:46.721Z,7.37
2023-03-18T01:40:16.073Z,7.43
2023-03-18T01:42:48.333Z,7.39
2023-03-18T01:45:21.990Z,7.52
2023-03-18T01:47:50.633Z,7.62
2023-03-18T01:50:21.896Z,7.63
2023-03-18T01:52:52.800Z,7.56
2023-03-18T01:55:25.593Z,7.60
2023-03-18T01:57:53.663Z,7.56
2023-03-18T02:00:23.428Z,7.49
2023-03-18T02:02:53.885Z,7.56
2023-03-18T02:07:52.464Z,7.30
2023-03-18T02:10:22.498Z,7.34
2023-03-18T02:12:58.124Z,7.37
2023-03-18T02:15:28.885Z,7.38
2023-03-18T02:18:00.406Z,7.30
2023-03-18T02:20:39.570Z,7.38
2023-03-18T02:23:14.635Z,7.30
2023-03-18T02:25:51.089Z,7.26
2023-03-18T02:28:24.737Z,7.24
2023-03-18T02:30:55.109Z,7.18
2023-03-18T02:33:27.683Z,7.18
2023-03-18T02:35:59.762Z,7.14
2023-03-18T02:38:27.538Z,7.12
2023-03-18T02:40:55.682Z,6.98
2023-03-18T02:43:28.753Z,7.02
2023-03-18T02:46:09.393Z,6.80
2023-03-18T02:48:41.303Z,6.99
2023-03-18T02:51:10.071Z,7.03
2023-03-18T02:53:38.780Z,6.75
2023-03-18T02:56:08.234Z,6.73
2023-03-18T02:58:37.974Z,6.82
2023-03-18T03:01:08.112Z,6.59
2023-03-18T03:03:36.934Z,6.50
2023-03-18T03:06:05.005Z,6.51
2023-03-18T03:08:32.884Z,6.35
2023-03-18T03:11:01.072Z,6.38
2023-03-18T03:13:29.336Z,6.31
2023-03-18T03:15:58.413Z,6.17
2023-03-18T03:18:26.554Z,6.31
2023-03-18T03:20:54.257Z,6.16
2023-03-18T03:23:22.367Z,6.04
2023-03-18T03:25:50.925Z,6.12
2023-03-18T03:28:18.685Z,6.29
2023-03-18T03:30:46.937Z,6.26
2023-03-18T03:33:16.890Z,6.25
2023-03-18T03:35:44.642Z,6.04
2023-03-18T03:38:12.696Z,6.00
2023-03-18T03:40:40.545Z,6.06
2023-03-18T03:43:08.265Z,6.01
2023-03-18T03:45:36.751Z,6.20
2023-03-18T03:48:04.878Z,6.22
2023-03-18T03:50:33.977Z,5.93
2023-03-18T03:53:02.419Z,6.00
2023-03-18T03:55:30.243Z,6.15
2023-03-18T03:57:58.326Z,6.13
2023-03-18T04:00:26.657Z,6.12
2023-03-18T04:02:55.258Z,5.80
2023-03-18T04:05:25.161Z,5.91
2023-03-18T04:07:59.890Z,5.83
2023-03-18T04:10:28.703Z,5.93
2023-03-18T04:12:56.474Z,5.98
2023-03-18T04:15:24.237Z,5.98
2023-03-18T04:17:52.001Z,5.75
2023-03-18T04:20:20.029Z,5.99
2023-03-18T04:22:47.863Z,6.13
2023-03-18T04:25:16.973Z,6.14
2023-03-18T04:27:44.800Z,6.21
2023-03-18T04:30:14.182Z,6.11
2023-03-18T04:32:41.969Z,6.19
2023-03-18T04:35:11.201Z,6.20
2023-03-18T04:37:39.027Z,6.15
2023-03-18T04:40:07.950Z,6.19
2023-03-18T04:42:37.045Z,6.11
2023-03-18T04:45:05.406Z,6.15
2023-03-18T04:47:35.131Z,6.15
2023-03-18T04:50:04.534Z,6.04
2023-03-18T04:52:32.527Z,6.10
2023-03-18T04:55:00.289Z,5.84
2023-03-18T04:57:28.743Z,5.90
2023-03-18T04:59:58.224Z,5.98
2023-03-18T05:02:26.010Z,5.93
2023-03-18T05:04:53.761Z,6.06
2023-03-18T05:07:21.687Z,5.98
2023-03-18T05:09:49.450Z,6.05
2023-03-18T05:12:17.487Z,6.01
2023-03-18T05:14:45.985Z,5.86
2023-03-18T05:17:16.555Z,5.91
2023-03-18T05:19:45.138Z,5.76
2023-03-18T05:22:13.421Z,5.85
2023-03-18T05:24:41.522Z,5.77
2023-03-18T05:27:10.687Z,5.83
2023-03-18T05:29:40.256Z,5.84
2023-03-18T05:32:09.321Z,5.86
2023-03-18T05:34:39.869Z,5.94
2023-03-18T05:37:09.990Z,5.90
2023-03-18T05:39:38.228Z,5.77
2023-03-18T05:42:06.848Z,5.80
2023-03-18T05:44:34.993Z,5.81
2023-03-18T05:47:02.996Z,5.86
2023-03-18T05:49:31.200Z,5.77
2023-03-18T05:52:00.397Z,5.91
2023-03-18T05:54:28.796Z,5.93
2023-03-18T05:56:56.711Z,6.01
2023-03-18T05:59:25.212Z,5.98
2023-03-18T06:01:53.814Z,5.96
2023-03-18T06:04:21.663Z,6.07
2023-03-18T06:06:49.841Z,6.05
2023-03-18T06:09:18.942Z,6.14
2023-03-18T06:11:47.027Z,6.13
2023-03-18T06:14:15.409Z,6.14
2023-03-18T06:16:43.861Z,6.20
2023-03-18T06:19:12.246Z,6.01
2023-03-18T06:21:40.576Z,6.16
2023-03-18T06:24:09.537Z,6.22
2023-03-18T06:26:39.111Z,6.47
2023-03-18T06:29:07.131Z,6.41
2023-03-18T06:31:35.195Z,6.37
2023-03-18T06:34:02.928Z,6.28
2023-03-18T06:36:30.684Z,6.52
2023-03-18T06:38:59.227Z,6.55
2023-03-18T06:41:28.175Z,6.43
2023-03-18T06:43:57.221Z,6.56
2023-03-18T06:46:25.374Z,6.61
2023-03-18T06:48:54.330Z,6.59
2023-03-18T06:51:22.085Z,6.44
2023-03-18T06:53:49.757Z,6.73
2023-03-18T06:56:17.422Z,6.83
2023-03-18T06:58:45.862Z,6.97
2023-03-18T07:01:14.943Z,7.12
2023-03-18T07:03:42.786Z,7.20
2023-03-18T07:06:10.789Z,7.17
2023-03-18T07:08:38.841Z,7.18
2023-03-18T07:11:07.657Z,7.26
2023-03-18T07:13:35.761Z,7.18
2023-03-18T07:16:03.726Z,7.30
2023-03-18T07:18:32.960Z,7.61
2023-03-18T07:21:00.698Z,7.68
2023-03-18T07:23:28.857Z,7.86
2023-03-18T07:25:56.646Z,7.67
2023-03-18T07:28:24.706Z,8.10
2023-03-18T07:30:54.282Z,8.26
2023-03-18T07:33:22.170Z,8.04
2023-03-18T07:35:51.358Z,8.49
2023-03-18T07:38:19.222Z,8.94
2023-03-18T07:40:46.988Z,8.87
2023-03-18T07:43:14.730Z,9.65
2023-03-18T07:45:42.446Z,9.13
2023-03-18T07:48:10.364Z,10.09
2023-03-18T07:50:38.071Z,9.87
2023-03-18T07:53:07.161Z,10.17
2023-03-18T07:55:35.171Z,10.42
2023-03-18T07:58:04.705Z,10.55
2023-03-18T08:00:32.581Z,10.35
2023-03-18T08:03:00.327Z,11.35
2023-03-18T08:05:28.396Z,11.47
2023-03-18T08:07:56.324Z,11.80
2023-03-18T08:10:25.406Z,11.77
2023-03-18T08:12:54.102Z,11.64
2023-03-18T08:15:22.500Z,11.90
2023-03-18T08:17:50.593Z,12.46
2023-03-18T08:20:18.705Z,12.39
2023-03-18T08:22:46.744Z,12.91
2023-03-18T08:25:14.528Z,14.23
2023-03-18T08:27:43.677Z,14.01
2023-03-18T08:30:13.663Z,14.80
2023-03-18T08:32:41.984Z,14.92
2023-03-18T08:35:11.272Z,15.32
2023-03-18T08:37:39.068Z,16.08
2023-03-18T08:40:09.713Z,16.20
2023-03-18T08:42:37.998Z,15.10
2023-03-18T08:45:08.432Z,15.05
2023-03-18T08:47:36.151Z,15.97
2023-03-18T08:50:04.058Z,14.72
2023-03-18T08:52:32.360Z,15.11
2023-03-18T08:55:00.262Z,14.43
2023-03-18T08:57:28.221Z,14.73
2023-03-18T08:59:55.863Z,14.52
2023-03-18T09:02:24.953Z,16.42
2023-03-18T09:04:53.410Z,16.49
2023-03-18T09:07:21.103Z,16.86
2023-03-18T09:09:48.799Z,17.76
2023-03-18T09:12:16.820Z,18.34
2023-03-18T09:14:44.620Z,18.11
2023-03-18T09:17:13.237Z,18.19
2023-03-18T09:19:42.471Z,18.46
2023-03-18T09:22:10.310Z,18.32
2023-03-18T09:24:38.037Z,18.86
2023-03-18T09:27:05.881Z,19.69
2023-03-18T09:29:33.588Z,19.61
2023-03-18T09:32:01.529Z,20.01
2023-03-18T09:34:29.247Z,17.77
2023-03-18T09:36:59.160Z,18.31
2023-03-18T09:39:27.226Z,19.50
2023-03-18T09:42:13.477Z,18.80
2023-03-18T09:44:41.259Z,20.33
2023-03-18T09:47:33.494Z,21.62
2023-03-18T09:50:16.615Z,22.32
2023-03-18T09:52:49.703Z,22.59
2023-03-18T09:55:25.459Z,23.54
2023-03-18T09:57:58.459Z,24.85
2023-03-18T10:00:30.657Z,25.84
2023-03-18T10:03:06.323Z,25.11
2023-03-18T10:05:41.288Z,23.05
2023-03-18T10:08:19.896Z,21.10
2023-03-18T10:10:48.718Z,23.80
2023-03-18T10:13:24.013Z,24.52
2023-03-18T10:15:56.659Z,25.31
2023-03-18T10:18:29.042Z,24.68
2023-03-18T10:21:10.320Z,22.85
2023-03-18T10:23:50.194Z,23.35
2023-03-18T10:26:25.795Z,22.53
2023-03-18T10:29:09.288Z,22.07
2023-03-18T10:31:46.846Z,21.03
2023-03-18T10:34:17.416Z,21.98
2023-03-18T10:36:52.258Z,22.89
2023-03-18T10:39:24.858Z,22.84
2023-03-18T10:41:55.012Z,23.68
2023-03-18T10:44:27.345Z,24.71
2023-03-18T10:47:01.075Z,24.51
2023-03-18T10:49:32.872Z,24.81
2023-03-18T10:52:07.692Z,25.72
2023-03-18T10:54:40.467Z,22.96
2023-03-18T10:57:14.170Z,22.95
2023-03-18T10:59:44.657Z,22.87
2023-03-18T11:02:19.637Z,22.99
2023-03-18T11:04:50.783Z,22.41
2023-03-18T11:07:23.797Z,21.66
2023-03-18T11:09:53.410Z,22.87
2023-03-18T11:12:27.016Z,22.59
2023-03-18T11:14:56.267Z,22.39
2023-03-18T11:17:29.311Z,21.75
2023-03-18T11:20:08.240Z,20.22
2023-03-18T11:22:37.794Z,21.08
2023-03-18T11:25:16.729Z,20.93
2023-03-18T11:27:48.361Z,21.22
2023-03-18T11:30:33.133Z,21.63
2023-03-18T11:33:07.227Z,23.08
2023-03-18T11:35:44.582Z,23.73
2023-03-18T11:38:16.777Z,24.48
2023-03-18T11:40:46.284Z,25.07
2023-03-18T11:43:18.860Z,25.65
2023-03-18T11:45:59.117Z,25.88
2023-03-18T11:48:36.841Z,25.66
2023-03-18T11:51:29.223Z,26.73
2023-03-18T11:54:13.413Z,26.91
2023-03-18T11:56:47.729Z,26.65
2023-03-18T11:59:28.934Z,26.54
2023-03-18T12:02:11.105Z,26.17
2023-03-18T12:05:01.232Z,25.60
2023-03-18T12:07:51.071Z,25.55
2023-03-18T12:10:25.887Z,26.13
2023-03-18T12:13:05.616Z,27.90
2023-03-18T12:15:42.671Z,27.94
2023-03-18T12:18:24.145Z,27.25
2023-03-18T12:20:53.659Z,27.70
2023-03-18T12:23:43.122Z,28.26
2023-03-18T12:26:14.150Z,27.58
2023-03-18T12:28:59.362Z,26.80
2023-03-18T12:31:49.567Z,26.32
2023-03-18T12:34:34.210Z,26.90
2023-03-18T12:37:17.788Z,26.95
2023-03-18T12:40:12.493Z,26.87
2023-03-18T12:43:00.581Z,25.85
2023-03-18T12:45:34.398Z,25.44
2023-03-18T12:48:06.023Z,22.79
2023-03-18T12:50:38.208Z,23.48
2023-03-18T12:53:14.840Z,23.83
2023-03-18T12:55:46.989Z,22.54
2023-03-18T12:58:19.145Z,22.86
2023-03-18T13:00:54.110Z,21.80
2023-03-18T13:03:32.504Z,22.82
2023-03-18T13:06:05.356Z,22.98
2023-03-18T13:08:57.255Z,21.94
2023-03-18T13:11:37.878Z,21.82
2023-03-18T13:14:14.064Z,21.00
2023-03-18T13:16:43.291Z,20.20
2023-03-18T13:19:12.283Z,20.19
2023-03-18T13:21:44.310Z,20.36
2023-03-18T13:24:35.693Z,20.72
2023-03-18T13:27:29.962Z,20.69
2023-03-18T13:30:06.130Z,20.85
2023-03-18T13:33:06.982Z,20.16
2023-03-18T13:35:51.343Z,20.44
2023-03-18T13:38:38.955Z,20.80
2023-03-18T13:41:18.770Z,21.21
2023-03-18T13:43:49.464Z,21.30
2023-03-18T13:46:21.044Z,21.19
2023-03-18T13:48:56.216Z,21.44
2023-03-18T13:51:49.315Z,20.15
2023-03-18T13:54:20.562Z,20.13
2023-03-18T13:56:52.825Z,20.51
2023-03-18T13:59:48.864Z,20.49
2023-03-18T14:02:35.398Z,20.39
2023-03-18T14:05:24.590Z,20.42
2023-03-18T14:07:56.206Z,20.50
2023-03-18T14:10:25.043Z,20.42
2023-03-18T14:12:52.864Z,20.30
2023-03-18T14:15:38.082Z,19.99
2023-03-18T14:18:20.360Z,19.43
2023-03-18T14:20:54.471Z,19.31
2023-03-18T14:23:43.558Z,19.16
2023-03-18T14:26:22.846Z,19.17
2023-03-18T14:28:56.014Z,19.16
2023-03-18T14:31:33.641Z,19.18
2023-03-18T14:34:18.750Z,19.15
2023-03-18T14:37:16.137Z,19.06
2023-03-18T14:39:46.440Z,19.06
2023-03-18T14:42:25.878Z,18.91
2023-03-18T14:44:55.383Z,18.85
2023-03-18T14:47:38.244Z,18.99
2023-03-18T14:50:15.952Z,19.06
2023-03-18T14:52:53.548Z,18.86
2023-03-18T14:55:24.625Z,18.77
2023-03-18T14:57:52.812Z,18.69
2023-03-18T15:00:24.819Z,18.64
2023-03-18T15:03:01.602Z,18.64
2023-03-18T15:05:34.948Z,18.86
2023-03-18T15:08:10.699Z,18.84
2023-03-18T15:10:38.826Z,18.75
2023-03-18T15:13:08.721Z,18.59
2023-03-18T15:15:36.970Z,18.54
2023-03-18T15:18:18.417Z,18.57
2023-03-18T15:20:48.950Z,18.42
2023-03-18T15:23:22.269Z,18.58
2023-03-18T15:25:50.297Z,18.48
2023-03-18T15:28:21.944Z,18.46
2023-03-18T15:30:55.854Z,18.56
2023-03-18T15:33:27.140Z,18.65
2023-03-18T15:35:55.909Z,18.76
2023-03-18T15:38:29.897Z,18.76
2023-03-18T15:41:01.809Z,18.66
2023-03-18T15:43:39.286Z,18.39
2023-03-18T15:46:14.093Z,18.36
2023-03-18T15:48:46.542Z,18.47
2023-03-18T15:51:26.591Z,18.45
2023-03-18T15:53:57.780Z,18.37
2023-03-18T15:56:29.487Z,18.32
2023-03-18T15:59:06.735Z,18.26
2023-03-18T16:01:35.806Z,18.23
2023-03-18T16:04:03.915Z,18.14
2023-03-18T16:06:34.388Z,18.13
2023-03-18T16:09:14.318Z,18.09
2023-03-18T16:11:42.974Z,18.10
2023-03-18T16:14:14.958Z,18.01
2023-03-18T16:16:43.116Z,17.89
2023-03-18T16:19:16.225Z,17.92
2023-03-18T16:21:44.119Z,17.79
2023-03-18T16:24:13.253Z,17.70
2023-03-18T16:26:41.428Z,17.59
2023-03-18T16:29:16.177Z,17.54
2023-03-18T16:31:44.128Z,17.63
2023-03-18T16:34:17.206Z,17.47
2023-03-18T16:36:45.199Z,17.43
2023-03-18T16:39:19.706Z,17.38
2023-03-18T16:41:48.322Z,17.14
2023-03-18T16:44:18.098Z,17.15
2023-03-18T16:46:47.964Z,17.04
2023-03-18T16:49:17.023Z,17.04
2023-03-18T16:51:45.325Z,17.01
2023-03-18T16:54:24.922Z,17.06
2023-03-18T16:56:55.934Z,16.99
2023-03-18T16:59:24.802Z,17.01
2023-03-18T17:01:53.823Z,16.98
2023-03-18T17:04:26.038Z,16.90
2023-03-18T17:06:54.073Z,16.88
2023-03-18T17:09:25.023Z,16.87
2023-03-18T17:11:57.216Z,16.83
2023-03-18T17:14:31.022Z,16.79
2023-03-18T17:17:02.042Z,16.65
2023-03-18T17:19:29.922Z,16.61
2023-03-18T17:21:57.628Z,16.58
2023-03-18T17:24:27.211Z,16.52
2023-03-18T17:26:55.345Z,16.46
2023-03-18T17:29:25.554Z,16.41
2023-03-18T17:31:53.705Z,16.43
2023-03-18T17:34:22.234Z,16.36
2023-03-18T17:36:50.462Z,16.35
2023-03-18T17:39:18.484Z,16.28
2023-03-18T17:41:47.638Z,16.30
2023-03-18T17:44:29.623Z,16.25
2023-03-18T17:46:58.208Z,16.22
2023-03-18T17:49:27.736Z,16.16
2023-03-18T17:51:56.697Z,16.15
2023-03-18T17:54:27.129Z,16.11
2023-03-18T17:56:56.231Z,16.22
2023-03-18T17:59:24.055Z,16.13
2023-03-18T18:01:52.591Z,16.07
2023-03-18T18:04:24.652Z,15.94
2023-03-18T18:06:52.528Z,15.90
2023-03-18T18:09:21.538Z,15.84
2023-03-18T18:11:50.991Z,15.84
2023-03-18T18:14:23.244Z,15.79
2023-03-18T18:16:53.622Z,15.78
2023-03-18T18:19:22.840Z,15.73
2023-03-18T18:21:51.228Z,15.69
2023-03-18T18:24:24.010Z,15.55
2023-03-18T18:26:52.781Z,15.47
2023-03-18T18:29:24.010Z,15.41
2023-03-18T18:31:52.728Z,15.31
2023-03-18T18:34:21.158Z,15.17
2023-03-18T18:36:49.652Z,15.11
2023-03-18T18:39:17.946Z,15.20
2023-03-18T18:41:46.424Z,15.04
2023-03-18T18:44:14.161Z,14.92
2023-03-18T18:46:43.322Z,14.74
2023-03-18T18:49:21.945Z,14.68
2023-03-18T18:51:50.582Z,14.63
2023-03-18T18:54:18.373Z,14.58
2023-03-18T18:56:47.127Z,14.49
2023-03-18T18:59:24.726Z,14.49
2023-03-18T19:01:56.350Z,14.49
2023-03-18T19:04:25.195Z,14.41
2023-03-18T19:06:53.777Z,14.48
2023-03-18T19:09:24.367Z,14.42
2023-03-18T19:11:53.334Z,14.32
2023-03-18T19:14:24.448Z,14.29
2023-03-18T19:16:55.646Z,14.31
2023-03-18T19:19:28.300Z,14.29
2023-03-18T19:21:57.475Z,14.19
2023-03-18T19:24:27.946Z,14.13
2023-03-18T19:26:57.612Z,14.12
2023-03-18T19:29:26.643Z,14.22
2023-03-18T19:31:56.217Z,14.10
2023-03-18T19:34:24.779Z,14.00
2023-03-18T19:36:54.883Z,14.03
2023-03-18T19:39:24.541Z,14.06
2023-03-18T19:41:52.583Z,14.06
2023-03-18T19:44:22.775Z,13.99
2023-03-18T19:46:53.078Z,13.96
2023-03-18T19:49:26.602Z,14.00
2023-03-18T19:51:55.476Z,13.88
2023-03-18T19:54:31.628Z,13.92
2023-03-18T19:57:01.404Z,13.84
2023-03-18T19:59:38.065Z,13.88
2023-03-18T20:02:19.251Z,13.90
2023-03-18T20:04:49.449Z,13.94
2023-03-18T20:07:18.799Z,13.88
2023-03-18T20:09:57.947Z,13.87
2023-03-18T20:12:29.926Z,13.84
2023-03-18T20:14:58.471Z,13.84
2023-03-18T20:17:31.035Z,13.76
2023-03-18T20:20:01.101Z,13.74
2023-03-18T20:22:33.461Z,13.70
2023-03-18T20:25:01.580Z,13.64
2023-03-18T20:27:30.138Z,13.59
2023-03-18T20:29:59.780Z,13.54
2023-03-18T20:32:31.407Z,13.41
2023-03-18T20:35:03.375Z,13.29
2023-03-18T20:37:34.808Z,13.24
2023-03-18T20:40:07.109Z,13.21
2023-03-18T20:42:35.301Z,13.26
2023-03-18T20:45:03.248Z,13.22
2023-03-18T20:47:31.038Z,13.24
2023-03-18T20:50:00.268Z,13.17
2023-03-18T20:52:30.860Z,13.15
2023-03-18T20:55:00.486Z,13.11
2023-03-18T20:57:28.613Z,13.02
2023-03-18T20:59:57.252Z,12.94
2023-03-18T21:02:31.050Z,12.89
2023-03-18T21:05:02.125Z,12.93
2023-03-18T21:07:31.097Z,12.92
2023-03-18T21:09:59.302Z,12.83
2023-03-18T21:12:27.199Z,12.81
2023-03-18T21:14:55.044Z,12.78
2023-03-18T21:17:23.952Z,12.74
2023-03-18T21:19:53.601Z,12.55
2023-03-18T21:22:26.472Z,12.60
2023-03-18T21:24:55.083Z,12.51
2023-03-18T21:27:24.981Z,12.54
2023-03-18T21:29:53.731Z,12.58
2023-03-18T21:32:24.555Z,12.49
2023-03-18T21:34:53.651Z,12.44
2023-03-18T21:37:24.808Z,12.32
2023-03-18T21:39:53.395Z,12.29
2023-03-18T21:42:24.642Z,12.31
2023-03-18T21:44:55.371Z,12.30
2023-03-18T21:47:25.853Z,12.27
2023-03-18T21:49:56.920Z,12.24
2023-03-18T21:52:31.346Z,12.21
2023-03-18T21:55:00.184Z,12.23
2023-03-18T21:57:28.522Z,12.19
2023-03-18T21:59:57.246Z,12.14
2023-03-18T22:02:30.695Z,12.09
2023-03-18T22:05:01.523Z,12.10
2023-03-18T22:07:33.019Z,12.02
2023-03-18T22:10:02.327Z,11.80
2023-03-18T22:12:32.031Z,11.83
2023-03-18T22:15:01.053Z,11.77
2023-03-18T22:17:30.202Z,11.65
2023-03-18T22:20:00.006Z,11.69
2023-03-18T22:22:32.137Z,11.65
2023-03-18T22:24:59.951Z,11.67
2023-03-18T22:27:30.286Z,11.67
2023-03-18T22:29:59.790Z,11.57
2023-03-18T22:32:38.275Z,11.54
2023-03-18T22:35:08.661Z,11.47
2023-03-18T22:37:37.859Z,11.43
2023-03-18T22:40:06.753Z,11.40
2023-03-18T22:42:34.574Z,11.36
2023-03-18T22:45:02.390Z,11.27
2023-03-18T22:47:30.321Z,11.24
2023-03-18T22:49:58.168Z,11.11
2023-03-18T22:52:29.919Z,11.17
2023-03-18T22:55:02.186Z,11.12
2023-03-18T22:57:30.189Z,11.00
2023-03-18T22:59:58.366Z,10.93
2023-03-18T23:02:27.911Z,10.92
2023-03-18T23:04:57.362Z,10.93
2023-03-18T23:07:28.956Z,10.83
2023-03-18T23:10:00.221Z,10.76
2023-03-18T23:12:30.379Z,10.73
2023-03-18T23:14:58.284Z,10.75
2023-03-18T23:17:28.566Z,10.75
2023-03-18T23:19:56.835Z,10.66
2023-03-18T23:22:27.153Z,10.63
2023-03-18T23:24:55.532Z,10.64
2023-03-18T23:27:26.226Z,10.60
2023-03-18T23:29:54.493Z,10.61
2023-03-18T23:32:23.705Z,10.59
2023-03-18T23:34:52.026Z,10.59
2023-03-18T23:37:19.854Z,10.49
2023-03-18T23:39:47.536Z,10.51
2023-03-18T23:42:16.528Z,10.52
2023-03-18T23:44:46.647Z,10.49
2023-03-18T23:47:15.523Z,10.51
2023-03-18T23:49:43.407Z,10.46
2023-03-18T23:52:13.543Z,10.41
2023-03-18T23:54:41.747Z,10.31
2023-03-18T23:57:11.374Z,10.15
2023-03-18T23:59:39.789Z,10.22
