createdAt,value
2022-10-26T00:01:16.596Z,22.75
2022-10-26T00:03:46.544Z,16.35
2022-10-26T00:06:19.067Z,16.38
2022-10-26T00:08:46.646Z,15.95
2022-10-26T00:11:14.414Z,17.88
2022-10-26T00:13:42.328Z,15.32
2022-10-26T00:16:12.103Z,20.20
2022-10-26T00:18:39.232Z,16.50
2022-10-26T00:21:07.922Z,19.35
2022-10-26T00:23:35.271Z,13.50
2022-10-26T00:26:02.704Z,17.73
2022-10-26T00:28:30.056Z,17.65
2022-10-26T00:31:05.706Z,14.10
2022-10-26T00:33:38.855Z,17.10
2022-10-26T00:36:06.465Z,15.82
2022-10-26T00:38:33.718Z,16.67
2022-10-26T00:41:01.304Z,13.98
2022-10-26T00:43:28.324Z,16.67
2022-10-26T00:45:57.530Z,19.23
2022-10-26T00:48:38.478Z,16.63
2022-10-26T00:51:35.501Z,15.13
2022-10-26T00:54:05.841Z,12.40
2022-10-26T00:56:34.888Z,9.95
2022-10-26T00:59:09.943Z,15.55
2022-10-26T01:01:41.218Z,13.70
2022-10-26T01:04:08.451Z,18.73
2022-10-26T01:06:38.238Z,12.70
2022-10-26T01:09:06.362Z,13.18
2022-10-26T01:11:33.859Z,18.00
2022-10-26T01:14:04.570Z,15.57
2022-10-26T01:16:46.435Z,15.73
2022-10-26T01:19:31.688Z,12.35
2022-10-26T01:22:11.449Z,11.48
2022-10-26T01:24:44.442Z,14.18
2022-10-26T01:27:38.690Z,17.63
2022-10-26T01:30:17.882Z,11.55
2022-10-26T01:33:22.645Z,13.48
2022-10-26T01:36:13.624Z,19.50
2022-10-26T01:38:50.961Z,17.50
2022-10-26T01:41:29.993Z,19.60
2022-10-26T01:44:05.178Z,14.43
2022-10-26T01:46:38.527Z,11.82
2022-10-26T01:49:18.267Z,12.13
2022-10-26T01:51:48.254Z,11.30
2022-10-26T01:54:15.520Z,15.82
2022-10-26T01:56:48.457Z,16.98
2022-10-26T01:59:18.623Z,14.57
2022-10-26T02:01:49.006Z,16.05
2022-10-26T02:04:42.355Z,14.23
2022-10-26T02:07:24.510Z,13.82
2022-10-26T02:10:04.759Z,14.02
2022-10-26T02:12:56.646Z,9.70
2022-10-26T02:15:38.802Z,11.98
2022-10-26T02:18:09.093Z,13.57
2022-10-26T02:20:47.546Z,13.68
2022-10-26T02:23:15.705Z,18.23
2022-10-26T02:25:48.181Z,14.00
2022-10-26T02:28:20.269Z,11.88
2022-10-26T02:30:51.046Z,13.55
2022-10-26T02:33:20.366Z,9.75
2022-10-26T02:35:51.173Z,11.65
2022-10-26T02:38:21.630Z,17.05
2022-10-26T02:40:51.647Z,16.40
2022-10-26T02:43:22.437Z,10.32
2022-10-26T02:45:58.009Z,14.98
2022-10-26T02:48:25.465Z,8.20
2022-10-26T02:51:19.425Z,11.40
2022-10-26T02:53:52.165Z,12.80
2022-10-26T02:56:25.394Z,14.80
2022-10-26T02:59:02.538Z,12.40
2022-10-26T03:01:31.414Z,15.02
2022-10-26T03:03:59.965Z,13.60
2022-10-26T03:06:27.636Z,14.00
2022-10-26T03:08:55.017Z,13.45
2022-10-26T03:11:22.281Z,13.13
2022-10-26T03:13:49.448Z,11.63
2022-10-26T03:16:16.688Z,12.57
2022-10-26T03:18:43.738Z,12.65
2022-10-26T03:21:10.878Z,15.38
2022-10-26T03:23:37.967Z,15.63
2022-10-26T03:26:05.277Z,14.88
2022-10-26T03:28:32.354Z,15.45
2022-10-26T03:30:59.611Z,13.18
2022-10-26T03:33:27.243Z,14.65
2022-10-26T03:35:56.994Z,14.60
2022-10-26T03:38:24.461Z,15.18
2022-10-26T03:40:54.643Z,18.73
2022-10-26T03:43:21.813Z,16.50
2022-10-26T03:45:48.843Z,13.52
2022-10-26T03:48:16.111Z,12.40
2022-10-26T03:50:44.969Z,17.08
2022-10-26T03:53:12.262Z,15.80
2022-10-26T03:55:39.420Z,16.00
2022-10-26T03:58:07.248Z,14.60
2022-10-26T04:00:34.390Z,17.65
2022-10-26T04:03:01.499Z,13.45
2022-10-26T04:05:30.513Z,11.60
2022-10-26T04:08:00.196Z,13.88
2022-10-26T04:10:27.961Z,14.68
2022-10-26T04:12:57.501Z,16.63
2022-10-26T04:15:25.179Z,15.77
2022-10-26T04:17:59.989Z,16.83
2022-10-26T04:20:28.234Z,12.15
2022-10-26T04:23:05.681Z,17.15
2022-10-26T04:25:33.926Z,9.52
2022-10-26T04:28:02.899Z,14.57
2022-10-26T04:30:30.486Z,13.48
2022-10-26T04:32:57.550Z,12.88
2022-10-26T04:35:25.040Z,18.70
2022-10-26T04:37:52.378Z,14.82
2022-10-26T04:40:20.663Z,16.48
2022-10-26T04:42:48.584Z,15.60
2022-10-26T04:45:17.137Z,15.93
2022-10-26T04:47:44.236Z,16.25
2022-10-26T04:50:12.746Z,18.70
2022-10-26T04:52:40.600Z,18.67
2022-10-26T04:55:08.329Z,19.17
2022-10-26T04:57:36.454Z,14.88
2022-10-26T05:00:05.542Z,14.55
2022-10-26T05:02:32.722Z,19.20
2022-10-26T05:05:00.089Z,14.95
2022-10-26T05:07:27.223Z,15.90
2022-10-26T05:09:54.580Z,18.90
2022-10-26T05:12:21.675Z,18.77
2022-10-26T05:14:48.886Z,15.85
2022-10-26T05:17:16.350Z,15.93
2022-10-26T05:19:43.493Z,15.00
2022-10-26T05:22:10.903Z,13.55
2022-10-26T05:24:38.095Z,18.48
2022-10-26T05:27:05.138Z,19.25
2022-10-26T05:29:32.231Z,18.08
2022-10-26T05:31:59.434Z,19.15
2022-10-26T05:34:26.514Z,17.50
2022-10-26T05:36:54.806Z,20.23
2022-10-26T05:39:22.477Z,19.60
2022-10-26T05:41:49.827Z,25.73
2022-10-26T05:44:16.903Z,20.05
2022-10-26T05:46:44.040Z,24.02
2022-10-26T05:49:11.312Z,20.42
2022-10-26T05:51:39.810Z,17.08
2022-10-26T05:54:08.362Z,21.85
2022-10-26T05:56:42.134Z,23.27
2022-10-26T05:59:15.299Z,23.08
2022-10-26T06:02:07.554Z,22.05
2022-10-26T06:04:48.189Z,16.60
2022-10-26T06:07:21.102Z,20.13
2022-10-26T06:12:19.475Z,21.13
2022-10-26T06:14:47.576Z,22.00
2022-10-26T06:17:35.819Z,23.88
2022-10-26T06:20:30.324Z,28.45
2022-10-26T06:23:24.890Z,30.10
2022-10-26T06:25:54.853Z,29.27
2022-10-26T06:28:47.267Z,25.10
2022-10-26T06:31:18.489Z,49.83
2022-10-26T06:33:48.452Z,45.28
2022-10-26T06:36:27.655Z,29.30
2022-10-26T06:39:01.972Z,24.60
2022-10-26T06:41:32.695Z,23.23
2022-10-26T06:44:00.380Z,43.63
2022-10-26T06:46:46.363Z,46.20
2022-10-26T06:49:28.157Z,24.42
2022-10-26T06:52:01.879Z,20.23
2022-10-26T06:54:43.520Z,27.25
2022-10-26T06:57:13.175Z,28.95
2022-10-26T06:59:51.826Z,21.70
2022-10-26T07:02:19.920Z,25.55
2022-10-26T07:04:47.599Z,23.00
2022-10-26T07:07:18.657Z,23.38
2022-10-26T07:09:46.850Z,145.57
2022-10-26T07:12:14.061Z,70.22
2022-10-26T07:14:41.301Z,33.30
2022-10-26T07:17:09.579Z,14.57
2022-10-26T07:19:36.734Z,25.30
2022-10-26T07:22:04.210Z,20.13
2022-10-26T07:24:31.556Z,28.67
2022-10-26T07:26:59.192Z,32.55
2022-10-26T07:29:27.353Z,36.47
2022-10-26T07:34:26.590Z,26.63
2022-10-26T07:40:10.164Z,27.77
2022-10-26T07:42:37.629Z,23.45
2022-10-26T07:45:05.323Z,24.65
2022-10-26T07:47:32.426Z,23.90
2022-10-26T07:49:59.592Z,23.77
2022-10-26T07:52:26.616Z,21.48
2022-10-26T07:54:53.764Z,24.80
2022-10-26T07:57:20.846Z,25.55
2022-10-26T07:59:47.933Z,27.23
2022-10-26T08:02:15.207Z,25.88
2022-10-26T08:04:42.216Z,26.48
2022-10-26T08:07:09.363Z,31.75
2022-10-26T08:09:36.346Z,24.33
2022-10-26T08:12:03.439Z,21.38
2022-10-26T08:14:30.604Z,27.63
2022-10-26T08:16:57.740Z,26.05
2022-10-26T08:19:24.910Z,23.35
2022-10-26T08:21:52.684Z,25.42
2022-10-26T08:24:19.723Z,25.60
2022-10-26T08:26:46.867Z,37.45
2022-10-26T08:29:13.847Z,26.83
2022-10-26T08:31:41.063Z,24.83
2022-10-26T08:34:08.494Z,20.88
2022-10-26T08:36:35.648Z,19.70
2022-10-26T08:39:02.765Z,14.82
2022-10-26T08:41:43.426Z,17.50
2022-10-26T08:44:38.193Z,18.38
2022-10-26T08:47:05.407Z,18.80
2022-10-26T08:49:58.815Z,17.52
2022-10-26T08:53:02.388Z,17.08
2022-10-26T08:58:08.748Z,20.02
2022-10-26T09:00:36.080Z,12.50
2022-10-26T09:03:14.342Z,16.85
2022-10-26T09:05:53.436Z,20.48
2022-10-26T09:08:36.947Z,14.63
2022-10-26T09:11:10.902Z,19.05
2022-10-26T09:13:54.145Z,12.00
2022-10-26T09:16:28.134Z,19.30
2022-10-26T09:19:26.561Z,19.02
2022-10-26T09:22:07.185Z,19.65
2022-10-26T09:24:40.001Z,19.13
2022-10-26T09:29:52.159Z,25.67
2022-10-26T09:32:27.051Z,18.35
2022-10-26T09:34:59.640Z,24.98
2022-10-26T09:37:31.431Z,17.85
2022-10-26T09:40:08.742Z,19.98
2022-10-26T09:43:03.602Z,16.08
2022-10-26T09:45:36.211Z,19.63
2022-10-26T09:48:38.486Z,16.60
2022-10-26T09:51:05.763Z,17.50
2022-10-26T09:53:33.373Z,18.92
2022-10-26T09:56:10.411Z,28.48
2022-10-26T09:59:02.456Z,16.42
2022-10-26T10:01:30.437Z,16.77
2022-10-26T10:04:22.870Z,18.50
2022-10-26T10:06:52.606Z,14.43
2022-10-26T10:09:24.883Z,14.27
2022-10-26T10:12:03.340Z,19.90
2022-10-26T10:14:39.911Z,9.43
2022-10-26T10:19:49.466Z,20.58
2022-10-26T10:22:16.458Z,20.00
2022-10-26T10:24:55.096Z,17.48
2022-10-26T10:27:23.561Z,17.73
2022-10-26T10:29:53.183Z,19.10
2022-10-26T10:32:23.186Z,18.63
2022-10-26T10:34:58.947Z,19.00
2022-10-26T10:37:47.486Z,19.02
2022-10-26T10:40:26.896Z,18.38
2022-10-26T10:43:05.957Z,20.75
2022-10-26T10:45:35.203Z,16.42
2022-10-26T10:48:13.206Z,18.40
2022-10-26T10:50:53.376Z,15.40
2022-10-26T10:53:32.215Z,19.23
2022-10-26T10:56:11.413Z,18.58
2022-10-26T10:59:06.251Z,19.50
2022-10-26T11:01:40.003Z,17.48
2022-10-26T11:04:16.056Z,16.05
2022-10-26T11:06:45.464Z,18.10
2022-10-26T11:09:17.267Z,16.02
2022-10-26T11:11:54.382Z,14.82
2022-10-26T11:14:30.925Z,20.77
2022-10-26T11:17:20.302Z,20.50
2022-10-26T11:20:05.837Z,18.10
2022-10-26T11:22:47.008Z,17.25
2022-10-26T11:25:35.660Z,20.15
2022-10-26T11:28:26.045Z,20.48
2022-10-26T11:31:00.824Z,15.23
2022-10-26T11:33:48.799Z,22.60
2022-10-26T11:36:21.974Z,17.52
2022-10-26T11:39:06.543Z,20.02
2022-10-26T11:41:45.842Z,18.05
2022-10-26T11:44:23.067Z,19.27
2022-10-26T11:46:55.638Z,17.02
2022-10-26T11:49:38.494Z,19.13
2022-10-26T11:52:22.328Z,24.30
2022-10-26T11:55:04.972Z,17.20
2022-10-26T11:57:37.056Z,15.88
2022-10-26T12:00:11.458Z,17.73
2022-10-26T12:05:16.031Z,16.20
2022-10-26T12:07:56.280Z,17.23
2022-10-26T12:10:33.474Z,19.13
2022-10-26T12:13:22.935Z,22.38
2022-10-26T12:16:11.906Z,20.48
2022-10-26T12:19:00.523Z,20.95
2022-10-26T12:21:32.472Z,25.60
2022-10-26T12:24:22.043Z,20.90
2022-10-26T12:26:59.839Z,19.33
2022-10-26T12:29:48.086Z,26.63
2022-10-26T12:32:43.733Z,16.35
2022-10-26T12:35:40.426Z,18.73
2022-10-26T12:38:29.045Z,17.27
2022-10-26T12:41:04.574Z,15.85
2022-10-26T12:43:31.760Z,20.75
2022-10-26T12:46:14.296Z,22.40
2022-10-26T12:48:46.927Z,17.98
2022-10-26T12:51:22.971Z,30.02
2022-10-26T12:54:05.024Z,18.15
2022-10-26T12:56:59.540Z,15.13
2022-10-26T12:59:43.406Z,19.17
2022-10-26T13:02:31.813Z,17.88
2022-10-26T13:05:08.276Z,20.25
2022-10-26T13:07:38.116Z,19.40
2022-10-26T13:10:26.588Z,30.83
2022-10-26T13:12:58.890Z,20.25
2022-10-26T13:15:54.663Z,11.50
2022-10-26T13:18:22.751Z,22.15
2022-10-26T13:21:11.783Z,17.38
2022-10-26T13:23:41.529Z,20.27
2022-10-26T13:26:16.278Z,18.13
2022-10-26T13:28:54.237Z,25.00
2022-10-26T13:31:33.208Z,28.00
2022-10-26T13:34:31.880Z,14.02
2022-10-26T13:37:17.557Z,25.55
2022-10-26T13:39:47.551Z,18.00
2022-10-26T13:42:24.347Z,28.27
2022-10-26T13:45:10.346Z,21.33
2022-10-26T13:47:52.797Z,23.48
2022-10-26T13:50:27.558Z,26.50
2022-10-26T13:53:17.677Z,24.08
2022-10-26T13:55:59.331Z,23.35
2022-10-26T13:58:33.418Z,23.38
2022-10-26T14:01:15.680Z,23.75
2022-10-26T14:03:43.659Z,23.33
2022-10-26T14:06:13.633Z,25.63
2022-10-26T14:08:43.018Z,29.33
2022-10-26T14:11:23.415Z,26.73
2022-10-26T14:13:51.686Z,28.20
2022-10-26T14:16:21.072Z,27.27
2022-10-26T14:18:49.790Z,26.60
2022-10-26T14:21:21.106Z,36.17
2022-10-26T14:24:07.755Z,31.90
2022-10-26T14:26:42.340Z,34.10
2022-10-26T14:29:18.560Z,23.13
2022-10-26T14:31:45.796Z,26.50
2022-10-26T14:34:13.378Z,23.67
2022-10-26T14:36:42.917Z,29.50
2022-10-26T14:39:27.266Z,23.80
2022-10-26T14:41:55.619Z,23.17
2022-10-26T14:44:25.493Z,21.80
2022-10-26T14:46:52.958Z,23.33
2022-10-26T14:49:24.042Z,30.70
2022-10-26T14:51:57.977Z,24.33
2022-10-26T14:54:28.205Z,26.52
2022-10-26T14:56:56.407Z,30.27
2022-10-26T14:59:29.908Z,36.20
2022-10-26T15:02:19.855Z,27.35
2022-10-26T15:05:17.118Z,30.80
2022-10-26T15:07:45.855Z,26.63
2022-10-26T15:10:34.884Z,34.63
2022-10-26T15:13:20.568Z,26.73
2022-10-26T15:15:49.951Z,34.75
2022-10-26T15:18:23.530Z,29.55
2022-10-26T15:20:52.178Z,22.73
2022-10-26T15:23:21.517Z,29.92
2022-10-26T15:26:04.484Z,32.67
2022-10-26T15:28:49.842Z,36.63
2022-10-26T15:31:17.009Z,31.35
2022-10-26T15:33:53.239Z,27.10
2022-10-26T15:36:26.163Z,27.10
2022-10-26T15:38:54.001Z,33.00
2022-10-26T15:41:31.278Z,30.80
2022-10-26T15:44:06.334Z,35.33
2022-10-26T15:46:36.592Z,30.33
2022-10-26T15:49:06.680Z,63.70
2022-10-26T15:51:34.510Z,58.50
2022-10-26T15:54:05.664Z,34.45
2022-10-26T15:56:34.847Z,33.72
2022-10-26T15:59:02.496Z,31.45
2022-10-26T16:01:30.619Z,27.40
2022-10-26T16:03:57.917Z,28.30
2022-10-26T16:06:28.135Z,34.10
2022-10-26T16:09:01.822Z,34.47
2022-10-26T16:11:29.974Z,33.78
2022-10-26T16:13:59.691Z,27.80
2022-10-26T16:16:31.635Z,29.70
2022-10-26T16:19:18.318Z,34.78
2022-10-26T16:21:46.228Z,23.42
2022-10-26T16:24:13.425Z,35.78
2022-10-26T16:26:40.536Z,33.67
2022-10-26T16:29:07.714Z,27.40
2022-10-26T16:31:34.850Z,24.92
2022-10-26T16:34:04.206Z,24.83
2022-10-26T16:36:34.834Z,19.98
2022-10-26T16:41:34.903Z,30.05
2022-10-26T16:44:02.012Z,17.40
2022-10-26T16:46:29.250Z,28.98
2022-10-26T16:48:56.489Z,33.90
2022-10-26T16:51:26.872Z,25.08
2022-10-26T16:53:56.335Z,22.83
2022-10-26T16:56:25.735Z,27.55
2022-10-26T16:58:53.019Z,45.22
2022-10-26T17:01:22.552Z,36.25
2022-10-26T17:03:51.651Z,32.30
2022-10-26T17:06:19.588Z,28.48
2022-10-26T17:08:47.345Z,28.17
2022-10-26T17:11:18.074Z,34.63
2022-10-26T17:13:46.292Z,32.03
2022-10-26T17:16:17.486Z,26.88
2022-10-26T17:18:45.850Z,31.42
2022-10-26T17:21:14.650Z,26.05
2022-10-26T17:23:41.935Z,21.45
2022-10-26T17:26:11.703Z,22.95
2022-10-26T17:28:39.221Z,26.63
2022-10-26T17:31:08.561Z,24.25
2022-10-26T17:33:37.363Z,24.60
2022-10-26T17:36:06.232Z,51.58
2022-10-26T17:38:42.078Z,40.65
2022-10-26T17:41:15.291Z,31.58
2022-10-26T17:43:44.031Z,40.05
2022-10-26T17:46:13.646Z,34.80
2022-10-26T17:48:40.969Z,39.90
2022-10-26T17:51:12.813Z,44.20
2022-10-26T17:53:40.374Z,40.15
2022-10-26T17:56:13.307Z,40.63
2022-10-26T18:01:12.881Z,35.67
2022-10-26T18:03:41.762Z,38.38
2022-10-26T18:06:09.116Z,42.65
2022-10-26T18:08:37.951Z,33.78
2022-10-26T18:11:06.993Z,34.17
2022-10-26T18:13:34.582Z,41.85
2022-10-26T18:16:31.387Z,41.47
2022-10-26T18:19:04.603Z,54.40
2022-10-26T18:21:34.200Z,26.45
2022-10-26T18:24:01.449Z,44.22
2022-10-26T18:26:32.146Z,39.40
2022-10-26T18:29:01.289Z,27.38
2022-10-26T18:31:30.028Z,32.92
2022-10-26T18:34:02.329Z,35.92
2022-10-26T18:36:30.333Z,39.28
2022-10-26T18:38:57.715Z,29.65
2022-10-26T18:41:26.382Z,34.17
2022-10-26T18:43:59.041Z,33.35
2022-10-26T18:46:31.432Z,28.63
2022-10-26T18:49:01.079Z,31.48
2022-10-26T18:51:34.091Z,29.85
2022-10-26T18:54:01.637Z,35.80
2022-10-26T18:56:28.944Z,36.55
2022-10-26T18:58:59.547Z,32.90
2022-10-26T19:01:29.412Z,36.58
2022-10-26T19:03:59.718Z,38.97
2022-10-26T19:06:29.866Z,41.35
2022-10-26T19:08:57.934Z,31.20
2022-10-26T19:11:27.716Z,36.60
2022-10-26T19:13:55.322Z,40.35
2022-10-26T19:16:45.522Z,36.50
2022-10-26T19:19:12.462Z,34.28
2022-10-26T19:21:39.631Z,37.35
2022-10-26T19:24:12.610Z,34.28
2022-10-26T19:29:16.580Z,28.70
2022-10-26T19:31:45.923Z,41.65
2022-10-26T19:34:13.961Z,31.25
2022-10-26T19:36:45.120Z,32.42
2022-10-26T19:39:14.563Z,35.28
2022-10-26T19:41:41.951Z,34.30
2022-10-26T19:44:11.200Z,28.35
2022-10-26T19:46:39.704Z,38.30
2022-10-26T19:49:07.464Z,53.15
2022-10-26T19:51:34.823Z,48.25
2022-10-26T19:54:06.204Z,44.28
2022-10-26T19:56:35.434Z,56.70
2022-10-26T19:59:03.361Z,41.42
2022-10-26T20:01:30.591Z,46.78
2022-10-26T20:03:58.116Z,36.25
2022-10-26T20:06:25.166Z,43.78
2022-10-26T20:08:52.896Z,43.17
2022-10-26T20:11:20.643Z,35.28
2022-10-26T20:13:48.767Z,38.75
2022-10-26T20:16:17.863Z,34.30
2022-10-26T20:18:49.037Z,44.40
2022-10-26T20:21:17.773Z,37.17
2022-10-26T20:23:45.348Z,37.35
2022-10-26T20:26:20.151Z,34.42
2022-10-26T20:28:51.269Z,38.20
2022-10-26T20:31:19.657Z,35.78
2022-10-26T20:33:50.755Z,47.55
2022-10-26T20:36:17.983Z,44.42
2022-10-26T20:38:45.294Z,57.35
2022-10-26T20:41:13.254Z,41.67
2022-10-26T20:43:41.239Z,45.17
2022-10-26T20:46:37.910Z,47.78
2022-10-26T20:49:05.361Z,42.88
2022-10-26T20:52:19.316Z,33.75
2022-10-26T20:54:52.971Z,48.35
2022-10-26T20:57:28.494Z,34.65
2022-10-26T21:00:04.261Z,48.60
2022-10-26T21:02:31.975Z,36.85
2022-10-26T21:04:59.061Z,40.35
2022-10-26T21:07:26.210Z,34.88
2022-10-26T21:09:53.400Z,39.83
2022-10-26T21:12:20.589Z,32.05
2022-10-26T21:14:47.738Z,34.83
2022-10-26T21:17:14.815Z,36.08
2022-10-26T21:19:42.131Z,33.97
2022-10-26T21:22:09.411Z,31.45
2022-10-26T21:27:08.547Z,41.03
2022-10-26T21:29:35.699Z,40.72
2022-10-26T21:32:02.946Z,41.80
2022-10-26T21:34:29.983Z,39.65
2022-10-26T21:36:58.374Z,46.00
2022-10-26T21:39:25.427Z,33.72
2022-10-26T21:41:52.974Z,38.25
2022-10-26T21:44:38.916Z,37.90
2022-10-26T21:47:07.177Z,38.38
2022-10-26T21:49:34.211Z,31.52
2022-10-26T21:52:01.435Z,37.03
2022-10-26T21:54:28.682Z,36.72
2022-10-26T21:56:55.747Z,34.20
2022-10-26T21:59:22.927Z,38.10
2022-10-26T22:01:50.154Z,36.17
2022-10-26T22:04:17.379Z,34.10
2022-10-26T22:06:44.502Z,34.30
2022-10-26T22:09:11.758Z,35.05
2022-10-26T22:11:38.869Z,33.83
2022-10-26T22:14:06.196Z,32.20
2022-10-26T22:16:33.728Z,29.33
2022-10-26T22:19:06.671Z,40.45
2022-10-26T22:21:39.549Z,35.72
2022-10-26T22:24:07.641Z,35.17
2022-10-26T22:26:36.753Z,31.50
2022-10-26T22:29:05.032Z,34.22
2022-10-26T22:31:34.858Z,39.90
2022-10-26T22:34:07.716Z,35.45
2022-10-26T22:36:35.877Z,35.75
2022-10-26T22:39:03.498Z,29.55
2022-10-26T22:41:31.281Z,28.75
2022-10-26T22:43:58.414Z,28.08
2022-10-26T22:46:28.223Z,38.28
2022-10-26T22:48:57.209Z,30.73
2022-10-26T22:51:25.836Z,35.47
2022-10-26T22:53:54.768Z,32.08
2022-10-26T22:56:23.621Z,26.35
2022-10-26T22:58:54.160Z,21.50
2022-10-26T23:01:24.197Z,22.17
2022-10-26T23:03:53.030Z,24.95
2022-10-26T23:06:20.634Z,29.42
2022-10-26T23:08:47.948Z,17.75
2022-10-26T23:11:18.115Z,33.58
2022-10-26T23:13:45.370Z,41.63
2022-10-26T23:16:20.678Z,30.40
2022-10-26T23:18:48.519Z,32.13
2022-10-26T23:21:17.325Z,41.08
2022-10-26T23:23:44.870Z,31.88
2022-10-26T23:26:14.953Z,33.97
2022-10-26T23:28:43.726Z,26.98
2022-10-26T23:31:23.436Z,26.25
2022-10-26T23:33:51.624Z,30.23
2022-10-26T23:36:19.159Z,29.45
2022-10-26T23:38:46.765Z,31.27
2022-10-26T23:41:14.287Z,20.13
2022-10-26T23:43:41.468Z,26.05
2022-10-26T23:46:08.861Z,32.15
2022-10-26T23:48:36.015Z,27.00
2022-10-26T23:51:03.027Z,25.77
2022-10-26T23:53:30.164Z,29.70
2022-10-26T23:55:57.102Z,31.30
2022-10-26T23:58:24.263Z,22.65
