createdAt,value
2023-01-11T00:04:30.695Z,0.40
2023-01-11T00:09:34.411Z,0.30
2023-01-11T00:14:38.080Z,0.57
2023-01-11T00:19:40.005Z,0.23
2023-01-11T00:24:42.142Z,0.20
2023-01-11T00:29:46.023Z,0.20
2023-01-11T00:34:48.396Z,0.73
2023-01-11T00:39:50.364Z,0.30
2023-01-11T00:45:11.496Z,0.50
2023-01-11T00:50:13.438Z,0.30
2023-01-11T00:55:15.298Z,0.40
2023-01-11T01:00:20.121Z,0.10
2023-01-11T01:05:22.480Z,0.20
2023-01-11T01:10:24.855Z,0.20
2023-01-11T01:15:28.291Z,0.17
2023-01-11T01:20:30.274Z,0.17
2023-01-11T01:25:32.062Z,0.30
2023-01-11T01:30:35.549Z,0.17
2023-01-11T01:35:39.474Z,0.30
2023-01-11T01:40:43.327Z,0.20
2023-01-11T01:45:50.138Z,0.13
2023-01-11T01:50:57.332Z,0.30
2023-01-11T01:56:02.976Z,0.20
2023-01-11T02:01:21.288Z,0.20
2023-01-11T02:06:24.793Z,0.10
2023-01-11T02:11:31.236Z,0.10
2023-01-11T02:16:35.291Z,0.13
2023-01-11T02:21:55.162Z,0.10
2023-01-11T02:27:22.617Z,0.13
2023-01-11T02:32:33.376Z,0.30
2023-01-11T02:37:44.845Z,0.13
2023-01-11T02:43:10.462Z,0.10
2023-01-11T02:48:22.991Z,0.20
2023-01-11T02:53:30.119Z,0.30
2023-01-11T02:58:36.534Z,0.30
2023-01-11T03:03:39.975Z,0.30
2023-01-11T03:09:09.165Z,0.30
2023-01-11T03:14:21.702Z,0.10
2023-01-11T03:19:36.060Z,0.20
2023-01-11T03:24:46.427Z,0.20
2023-01-11T03:29:53.168Z,0.20
2023-01-11T03:35:09.257Z,0.10
2023-01-11T03:40:15.511Z,0.30
2023-01-11T03:45:18.259Z,0.23
2023-01-11T03:50:23.828Z,0.30
2023-01-11T03:55:29.809Z,0.20
2023-01-11T04:00:33.236Z,0.20
2023-01-11T04:05:37.888Z,0.40
2023-01-11T04:10:40.591Z,0.20
2023-01-11T04:15:42.687Z,0.10
2023-01-11T04:20:48.241Z,0.10
2023-01-11T04:25:50.729Z,0.30
2023-01-11T04:30:52.886Z,0.10
2023-01-11T04:35:56.406Z,0.20
2023-01-11T04:41:12.101Z,0.20
2023-01-11T04:46:14.352Z,0.20
2023-01-11T04:51:18.128Z,0.20
2023-01-11T04:56:20.800Z,0.20
2023-01-11T05:01:23.327Z,0.20
2023-01-11T05:06:27.155Z,0.30
2023-01-11T05:11:29.316Z,0.60
2023-01-11T05:16:31.399Z,0.00
2023-01-11T05:21:37.100Z,0.27
2023-01-11T05:26:41.158Z,0.20
2023-01-11T05:31:43.520Z,0.10
2023-01-11T05:36:47.064Z,0.30
2023-01-11T05:41:49.382Z,0.30
2023-01-11T05:46:51.589Z,0.47
2023-01-11T05:51:55.524Z,0.20
2023-01-11T05:56:59.051Z,0.10
2023-01-11T06:02:01.350Z,0.10
2023-01-11T06:07:05.359Z,0.20
2023-01-11T06:12:07.917Z,0.40
2023-01-11T06:31:35.619Z,0.30
2023-01-11T06:36:37.968Z,0.50
2023-01-11T06:41:56.316Z,0.27
2023-01-11T07:02:06.967Z,0.40
2023-01-11T07:07:40.796Z,0.40
2023-01-11T07:13:03.769Z,0.30
2023-01-11T07:18:07.619Z,0.30
2023-01-11T07:23:11.037Z,0.30
2023-01-11T07:28:13.359Z,0.40
2023-01-11T07:33:17.453Z,0.50
2023-01-11T07:38:19.946Z,0.50
2023-01-11T07:43:23.674Z,0.60
2023-01-11T07:48:27.416Z,0.60
2023-01-11T07:53:29.656Z,0.30
2023-01-11T07:58:32.778Z,0.50
2023-01-11T08:03:36.677Z,0.53
2023-01-11T08:08:39.176Z,0.53
2023-01-11T08:13:58.961Z,0.50
2023-01-11T08:19:02.517Z,0.50
2023-01-11T08:24:04.826Z,0.63
2023-01-11T08:29:06.896Z,0.67
2023-01-11T08:34:10.433Z,0.60
2023-01-11T08:39:13.035Z,1.10
2023-01-11T08:44:28.971Z,0.80
2023-01-11T08:49:36.923Z,0.70
2023-01-11T08:54:39.054Z,0.97
2023-01-11T08:59:41.379Z,1.07
2023-01-11T09:04:44.970Z,0.60
2023-01-11T09:09:47.671Z,0.30
2023-01-11T09:14:50.224Z,0.40
2023-01-11T09:19:53.539Z,0.60
2023-01-11T09:24:55.689Z,0.60
2023-01-11T09:29:58.085Z,0.70
2023-01-11T09:35:04.133Z,0.60
2023-01-11T09:40:07.386Z,0.60
2023-01-11T09:45:17.586Z,0.63
2023-01-11T09:50:25.253Z,0.70
2023-01-11T09:55:34.985Z,0.40
2023-01-11T10:00:52.129Z,0.43
2023-01-11T10:06:09.656Z,0.37
2023-01-11T10:18:28.729Z,0.40
2023-01-11T10:22:24.863Z,0.47
2023-01-11T10:27:34.513Z,0.60
2023-01-11T10:32:54.341Z,0.40
2023-01-11T10:38:30.896Z,0.40
2023-01-11T10:43:35.955Z,0.60
2023-01-11T10:48:40.820Z,0.50
2023-01-11T10:54:00.123Z,1.30
2023-01-11T10:59:17.881Z,0.53
2023-01-11T11:04:38.080Z,0.50
2023-01-11T11:09:52.237Z,0.40
2023-01-11T11:15:00.237Z,0.50
2023-01-11T11:20:03.461Z,0.50
2023-01-11T11:25:14.275Z,0.50
2023-01-11T11:30:27.895Z,1.37
2023-01-11T11:35:35.794Z,0.60
2023-01-11T11:40:40.373Z,0.50
2023-01-11T11:45:53.067Z,0.70
2023-01-11T11:50:56.905Z,0.80
2023-01-11T11:56:06.637Z,0.53
2023-01-11T12:01:19.923Z,0.53
2023-01-11T12:06:26.987Z,0.70
2023-01-11T12:11:35.369Z,0.60
2023-01-11T12:16:41.098Z,1.07
2023-01-11T12:21:43.686Z,1.87
2023-01-11T12:27:03.529Z,1.73
2023-01-11T12:32:34.874Z,2.33
2023-01-11T12:37:59.114Z,2.07
2023-01-11T12:43:41.782Z,1.40
2023-01-11T12:49:00.854Z,1.30
2023-01-11T12:54:19.006Z,2.33
2023-01-11T12:59:38.333Z,1.30
2023-01-11T13:05:05.315Z,1.50
2023-01-11T13:10:29.074Z,2.60
2023-01-11T13:15:42.369Z,3.03
2023-01-11T13:21:01.092Z,3.87
2023-01-11T13:26:15.223Z,3.13
2023-01-11T13:31:18.154Z,3.43
2023-01-11T13:36:27.053Z,4.07
2023-01-11T13:41:34.231Z,3.70
2023-01-11T13:46:58.438Z,3.80
2023-01-11T13:52:12.858Z,4.30
2023-01-11T13:57:23.331Z,3.63
2023-01-11T14:02:38.063Z,3.37
2023-01-11T14:07:53.203Z,3.67
2023-01-11T14:13:08.228Z,3.20
2023-01-11T14:18:25.341Z,2.70
2023-01-11T14:23:34.633Z,3.53
2023-01-11T14:28:59.320Z,2.90
2023-01-11T14:34:37.949Z,2.90
2023-01-11T14:40:18.242Z,3.30
2023-01-11T14:45:27.821Z,3.50
2023-01-11T14:50:38.798Z,2.73
2023-01-11T14:55:47.008Z,2.60
2023-01-11T15:01:11.952Z,3.60
2023-01-11T15:06:17.058Z,4.00
2023-01-11T15:11:33.748Z,2.00
2023-01-11T15:16:56.091Z,1.47
2023-01-11T15:22:00.930Z,1.37
2023-01-11T15:27:04.783Z,1.67
2023-01-11T15:32:16.399Z,1.00
2023-01-11T15:37:41.384Z,1.63
2023-01-11T15:43:26.812Z,1.17
2023-01-11T15:48:44.771Z,1.10
2023-01-11T15:54:29.974Z,1.07
2023-01-11T15:59:58.447Z,0.93
2023-01-11T16:05:12.905Z,1.43
2023-01-11T16:10:45.672Z,1.70
2023-01-11T16:16:01.251Z,1.80
2023-01-11T16:21:06.945Z,2.37
2023-01-11T16:26:09.977Z,3.43
2023-01-11T16:31:14.212Z,2.03
2023-01-11T16:36:19.124Z,2.43
2023-01-11T16:41:22.428Z,2.83
2023-01-11T16:46:54.719Z,2.20
2023-01-11T16:52:01.104Z,2.23
2023-01-11T16:57:03.662Z,2.43
2023-01-11T17:02:28.419Z,3.00
2023-01-11T17:07:32.408Z,3.20
2023-01-11T17:12:34.662Z,3.07
2023-01-11T17:17:38.769Z,2.50
2023-01-11T17:22:45.152Z,3.30
2023-01-11T17:27:51.409Z,3.50
2023-01-11T17:32:56.000Z,4.20
2023-01-11T17:38:01.710Z,2.93
2023-01-11T17:43:24.644Z,3.03
2023-01-11T17:48:29.886Z,3.00
2023-01-11T17:53:35.807Z,2.30
2023-01-11T17:58:39.087Z,3.63
2023-01-11T18:03:43.760Z,2.83
2023-01-11T18:08:52.816Z,3.00
2023-01-11T18:13:56.832Z,2.80
2023-01-11T18:18:59.869Z,3.37
2023-01-11T18:24:26.670Z,4.33
2023-01-11T18:29:49.191Z,3.30
2023-01-11T18:34:54.742Z,3.83
2023-01-11T18:40:01.653Z,2.77
2023-01-11T18:45:04.774Z,2.70
2023-01-11T18:50:08.734Z,2.70
2023-01-11T18:55:15.057Z,2.00
2023-01-11T19:00:19.278Z,1.70
2023-01-11T19:05:22.500Z,1.13
2023-01-11T19:10:27.103Z,0.60
2023-01-11T19:15:30.781Z,1.00
2023-01-11T19:20:34.312Z,2.80
2023-01-11T19:25:39.714Z,2.10
2023-01-11T19:30:45.837Z,1.43
2023-01-11T19:35:49.781Z,2.50
2023-01-11T19:40:54.787Z,3.47
2023-01-11T19:45:57.914Z,4.00
2023-01-11T19:51:03.572Z,5.03
2023-01-11T19:56:10.289Z,3.40
2023-01-11T20:01:14.814Z,1.30
2023-01-11T20:06:17.702Z,0.80
2023-01-11T20:11:22.695Z,0.60
2023-01-11T20:16:26.897Z,0.60
2023-01-11T20:21:31.831Z,0.83
2023-01-11T20:26:36.553Z,0.80
2023-01-11T20:31:39.625Z,0.93
2023-01-11T20:36:43.355Z,1.57
2023-01-11T20:41:50.568Z,1.77
2023-01-11T20:46:54.107Z,1.40
2023-01-11T20:51:57.492Z,1.90
2023-01-11T20:57:05.678Z,2.00
2023-01-11T21:02:08.464Z,0.87
2023-01-11T21:07:11.467Z,1.00
2023-01-11T21:12:15.450Z,0.93
2023-01-11T21:17:19.713Z,1.37
2023-01-11T21:22:23.468Z,1.50
2023-01-11T21:27:27.823Z,2.07
2023-01-11T21:32:30.957Z,1.07
2023-01-11T21:37:33.228Z,1.00
2023-01-11T21:42:37.390Z,0.50
2023-01-11T21:47:40.480Z,0.60
2023-01-11T21:52:42.921Z,0.70
2023-01-11T21:57:46.588Z,0.87
2023-01-11T22:02:51.989Z,0.90
2023-01-11T22:07:53.991Z,1.30
2023-01-11T22:12:57.785Z,0.67
2023-01-11T22:18:00.544Z,0.77
2023-01-11T22:23:02.689Z,0.57
2023-01-11T22:28:06.671Z,0.53
2023-01-11T22:33:11.434Z,0.80
2023-01-11T22:38:13.586Z,1.10
2023-01-11T22:43:17.519Z,0.67
2023-01-11T22:48:19.723Z,0.47
2023-01-11T22:53:22.457Z,0.77
2023-01-11T22:58:26.371Z,0.70
2023-01-11T23:03:28.857Z,0.80
2023-01-11T23:08:31.449Z,0.80
2023-01-11T23:13:52.326Z,0.63
2023-01-11T23:18:54.298Z,0.60
2023-01-11T23:23:56.888Z,0.80
2023-01-11T23:29:00.570Z,0.87
2023-01-11T23:34:04.319Z,1.10
2023-01-11T23:39:07.272Z,0.90
2023-01-11T23:44:12.387Z,0.80
2023-01-11T23:49:16.160Z,0.97
2023-01-11T23:54:18.850Z,0.50
2023-01-11T23:59:22.682Z,0.40
