createdAt,value
2022-10-19T00:01:30.109Z,48.03
2022-10-19T00:03:56.940Z,47.87
2022-10-19T00:06:26.759Z,47.74
2022-10-19T00:08:53.580Z,47.27
2022-10-19T00:11:20.344Z,46.99
2022-10-19T00:13:47.090Z,46.92
2022-10-19T00:16:13.846Z,49.15
2022-10-19T00:18:40.804Z,47.27
2022-10-19T00:21:07.573Z,52.09
2022-10-19T00:23:34.397Z,55.22
2022-10-19T00:26:01.159Z,53.06
2022-10-19T00:28:27.933Z,50.72
2022-10-19T00:30:54.743Z,49.44
2022-10-19T00:33:22.417Z,48.87
2022-10-19T00:35:49.796Z,48.55
2022-10-19T00:38:16.839Z,48.22
2022-10-19T00:40:43.619Z,48.06
2022-10-19T00:43:10.385Z,47.61
2022-10-19T00:45:37.140Z,47.61
2022-10-19T00:48:03.885Z,47.60
2022-10-19T00:50:30.624Z,47.37
2022-10-19T00:52:57.450Z,47.16
2022-10-19T00:55:24.203Z,47.14
2022-10-19T01:00:22.845Z,48.85
2022-10-19T01:02:49.585Z,47.67
2022-10-19T01:05:16.321Z,50.29
2022-10-19T01:07:43.089Z,55.03
2022-10-19T01:10:09.865Z,53.30
2022-10-19T01:12:36.639Z,50.69
2022-10-19T01:15:03.396Z,49.86
2022-10-19T01:17:30.212Z,48.51
2022-10-19T01:19:57.028Z,48.12
2022-10-19T01:22:23.805Z,48.26
2022-10-19T01:24:50.607Z,47.57
2022-10-19T01:27:17.364Z,47.65
2022-10-19T01:29:44.227Z,47.28
2022-10-19T01:32:10.969Z,47.24
2022-10-19T01:34:37.732Z,46.93
2022-10-19T01:37:04.484Z,47.00
2022-10-19T01:39:31.225Z,46.67
2022-10-19T01:41:57.974Z,46.36
2022-10-19T01:44:24.724Z,46.60
2022-10-19T01:46:51.466Z,48.20
2022-10-19T01:49:18.209Z,47.47
2022-10-19T01:51:45.005Z,48.86
2022-10-19T01:54:11.911Z,54.73
2022-10-19T01:56:38.724Z,53.03
2022-10-19T01:59:05.481Z,50.25
2022-10-19T02:01:32.365Z,49.00
2022-10-19T02:03:59.128Z,48.17
2022-10-19T02:06:25.911Z,48.23
2022-10-19T02:08:52.645Z,47.60
2022-10-19T02:11:19.448Z,47.47
2022-10-19T02:13:46.248Z,46.92
2022-10-19T02:16:12.984Z,47.23
2022-10-19T02:18:39.744Z,46.55
2022-10-19T02:21:06.494Z,46.87
2022-10-19T02:23:33.973Z,46.47
2022-10-19T02:26:00.724Z,46.12
2022-10-19T02:28:27.484Z,46.05
2022-10-19T02:30:54.293Z,47.48
2022-10-19T02:33:21.053Z,48.10
2022-10-19T02:35:48.152Z,47.39
2022-10-19T02:38:14.891Z,50.92
2022-10-19T02:40:41.625Z,51.24
2022-10-19T02:43:08.385Z,50.01
2022-10-19T02:45:35.121Z,48.81
2022-10-19T02:48:01.872Z,48.38
2022-10-19T02:50:28.666Z,47.54
2022-10-19T02:52:55.400Z,47.34
2022-10-19T02:55:22.138Z,46.75
2022-10-19T02:57:48.901Z,46.94
2022-10-19T03:00:15.652Z,46.75
2022-10-19T03:02:42.411Z,46.53
2022-10-19T03:05:09.168Z,46.14
2022-10-19T03:07:36.351Z,45.98
2022-10-19T03:10:03.341Z,46.20
2022-10-19T03:12:30.130Z,48.27
2022-10-19T03:14:56.900Z,47.38
2022-10-19T03:17:23.669Z,50.12
2022-10-19T03:19:50.443Z,51.20
2022-10-19T03:22:17.228Z,50.37
2022-10-19T03:24:43.975Z,48.57
2022-10-19T03:27:10.725Z,47.65
2022-10-19T03:29:37.510Z,47.49
2022-10-19T03:32:04.284Z,47.21
2022-10-19T03:34:31.044Z,47.06
2022-10-19T03:36:59.082Z,46.68
2022-10-19T03:39:25.876Z,46.78
2022-10-19T03:41:52.631Z,46.18
2022-10-19T03:44:19.376Z,46.39
2022-10-19T03:46:46.129Z,45.95
2022-10-19T03:49:12.920Z,45.96
2022-10-19T03:51:39.734Z,45.82
2022-10-19T03:54:06.519Z,45.42
2022-10-19T03:56:33.289Z,47.69
2022-10-19T03:59:00.052Z,47.08
2022-10-19T04:01:26.904Z,49.17
2022-10-19T04:03:53.763Z,50.94
2022-10-19T04:06:22.089Z,49.77
2022-10-19T04:08:49.058Z,48.73
2022-10-19T04:11:15.813Z,47.28
2022-10-19T04:13:42.561Z,46.97
2022-10-19T04:16:09.313Z,46.87
2022-10-19T04:18:36.099Z,46.57
2022-10-19T04:21:02.842Z,46.61
2022-10-19T04:23:29.609Z,46.45
2022-10-19T04:25:56.366Z,46.35
2022-10-19T04:28:23.138Z,45.86
2022-10-19T04:30:49.877Z,45.98
2022-10-19T04:33:16.652Z,45.71
2022-10-19T04:35:43.398Z,45.55
2022-10-19T04:38:10.145Z,47.96
2022-10-19T04:40:36.996Z,46.45
2022-10-19T04:43:03.728Z,50.34
2022-10-19T04:45:30.459Z,50.11
2022-10-19T04:47:57.218Z,49.30
2022-10-19T04:50:23.985Z,48.12
2022-10-19T04:52:50.758Z,47.46
2022-10-19T04:55:17.509Z,47.21
2022-10-19T04:57:44.240Z,46.54
2022-10-19T05:00:10.999Z,46.57
2022-10-19T05:02:37.769Z,45.98
2022-10-19T05:05:04.520Z,46.07
2022-10-19T05:07:31.457Z,45.36
2022-10-19T05:09:58.458Z,45.84
2022-10-19T05:12:25.213Z,45.41
2022-10-19T05:14:51.952Z,45.56
2022-10-19T05:17:18.719Z,45.21
2022-10-19T05:19:45.462Z,47.90
2022-10-19T05:22:12.201Z,46.76
2022-10-19T05:24:38.965Z,49.72
2022-10-19T05:27:05.708Z,49.87
2022-10-19T05:29:33.853Z,48.82
2022-10-19T05:32:00.668Z,47.64
2022-10-19T05:34:27.424Z,47.33
2022-10-19T05:36:54.231Z,46.72
2022-10-19T05:39:20.992Z,46.62
2022-10-19T05:41:47.743Z,46.16
2022-10-19T05:44:14.526Z,46.10
2022-10-19T05:46:41.308Z,45.58
2022-10-19T05:49:08.094Z,45.60
2022-10-19T05:51:34.840Z,45.11
2022-10-19T05:54:01.632Z,45.33
2022-10-19T05:56:28.393Z,45.86
2022-10-19T05:58:55.134Z,47.72
2022-10-19T06:01:21.918Z,46.46
2022-10-19T06:03:48.705Z,49.79
2022-10-19T06:06:15.448Z,50.01
2022-10-19T06:08:42.212Z,48.88
2022-10-19T06:11:09.001Z,46.96
2022-10-19T06:13:35.825Z,46.42
2022-10-19T06:16:02.649Z,46.26
2022-10-19T06:18:29.526Z,46.46
2022-10-19T06:20:56.327Z,46.33
2022-10-19T06:23:23.115Z,45.92
2022-10-19T06:25:49.902Z,45.48
2022-10-19T06:28:16.649Z,45.11
2022-10-19T06:30:43.509Z,45.19
2022-10-19T06:33:10.408Z,45.15
2022-10-19T06:35:38.237Z,44.83
2022-10-19T06:38:05.022Z,44.86
2022-10-19T06:40:31.883Z,47.72
2022-10-19T06:42:58.897Z,47.04
2022-10-19T06:45:25.657Z,48.52
2022-10-19T06:47:52.411Z,50.00
2022-10-19T06:50:20.322Z,49.57
2022-10-19T06:52:47.136Z,48.04
2022-10-19T06:55:13.960Z,46.30
2022-10-19T06:57:40.717Z,46.70
2022-10-19T07:00:08.215Z,46.08
2022-10-19T07:02:34.969Z,45.72
2022-10-19T07:05:06.078Z,45.62
2022-10-19T07:07:34.120Z,45.22
2022-10-19T07:10:01.052Z,45.42
2022-10-19T07:12:27.919Z,45.34
2022-10-19T07:14:55.491Z,45.07
2022-10-19T07:17:22.242Z,44.80
2022-10-19T07:19:48.979Z,47.67
2022-10-19T07:22:21.186Z,46.92
2022-10-19T07:24:52.123Z,48.81
2022-10-19T07:27:18.903Z,50.01
2022-10-19T07:29:45.639Z,49.22
2022-10-19T07:32:12.377Z,47.90
2022-10-19T07:34:39.135Z,46.15
2022-10-19T07:37:05.900Z,46.10
2022-10-19T07:39:32.796Z,45.88
2022-10-19T07:41:59.601Z,45.59
2022-10-19T07:44:26.373Z,45.41
2022-10-19T07:46:53.138Z,45.46
2022-10-19T07:49:20.629Z,44.82
2022-10-19T07:51:47.451Z,44.85
2022-10-19T07:54:14.229Z,44.60
2022-10-19T07:56:41.055Z,44.79
2022-10-19T07:59:07.808Z,46.30
2022-10-19T08:01:34.620Z,47.27
2022-10-19T08:06:48.147Z,49.74
2022-10-19T08:09:33.352Z,49.17
2022-10-19T08:12:01.708Z,47.50
2022-10-19T08:14:28.472Z,46.90
2022-10-19T08:16:55.211Z,46.47
2022-10-19T08:19:22.576Z,45.80
2022-10-19T08:21:49.395Z,45.11
2022-10-19T08:24:16.182Z,44.94
2022-10-19T08:26:42.928Z,44.89
2022-10-19T08:29:09.717Z,45.15
2022-10-19T08:31:36.481Z,44.73
2022-10-19T08:34:03.260Z,44.65
2022-10-19T08:36:35.381Z,44.43
2022-10-19T08:39:02.213Z,47.29
2022-10-19T08:41:28.954Z,46.79
2022-10-19T08:43:55.716Z,48.43
2022-10-19T08:46:22.534Z,50.14
2022-10-19T08:48:49.268Z,48.90
2022-10-19T08:51:16.037Z,47.51
2022-10-19T08:53:42.823Z,46.68
2022-10-19T08:56:12.419Z,46.17
2022-10-19T08:58:44.830Z,45.56
2022-10-19T09:01:11.610Z,45.11
2022-10-19T09:06:25.129Z,44.97
2022-10-19T09:08:51.913Z,44.94
2022-10-19T09:11:18.715Z,44.92
2022-10-19T09:14:04.293Z,44.55
2022-10-19T09:16:31.718Z,44.32
2022-10-19T09:18:58.484Z,47.40
2022-10-19T09:21:31.068Z,45.97
2022-10-19T09:24:04.697Z,48.84
2022-10-19T09:26:31.459Z,50.19
2022-10-19T09:28:58.421Z,48.75
2022-10-19T09:31:29.096Z,47.38
2022-10-19T09:33:57.234Z,46.33
2022-10-19T09:36:33.260Z,45.95
2022-10-19T09:39:10.818Z,45.41
2022-10-19T09:41:37.574Z,45.49
2022-10-19T09:44:04.317Z,45.23
2022-10-19T09:46:31.312Z,44.80
2022-10-19T09:48:58.060Z,44.86
2022-10-19T09:51:24.922Z,44.25
2022-10-19T09:53:51.677Z,44.62
2022-10-19T09:56:18.482Z,44.55
2022-10-19T09:58:45.225Z,46.88
2022-10-19T10:01:12.040Z,46.38
2022-10-19T10:03:43.319Z,48.63
2022-10-19T10:06:10.256Z,50.22
2022-10-19T10:08:37.134Z,48.75
2022-10-19T10:11:04.137Z,47.31
2022-10-19T10:13:30.909Z,46.39
2022-10-19T10:15:57.774Z,45.77
2022-10-19T10:18:24.548Z,45.21
2022-10-19T10:20:51.332Z,45.05
2022-10-19T10:23:18.110Z,44.89
2022-10-19T10:25:44.872Z,44.86
2022-10-19T10:28:11.617Z,44.58
2022-10-19T10:30:38.415Z,44.22
2022-10-19T10:33:14.601Z,44.40
2022-10-19T10:35:53.836Z,43.61
2022-10-19T10:38:20.608Z,46.20
2022-10-19T10:40:47.434Z,50.00
2022-10-19T10:43:14.207Z,51.70
2022-10-19T10:45:40.967Z,48.38
2022-10-19T10:50:39.480Z,45.06
2022-10-19T10:53:06.241Z,45.11
2022-10-19T10:55:33.005Z,44.40
2022-10-19T10:57:59.849Z,44.33
2022-10-19T11:00:26.640Z,44.55
2022-10-19T11:02:53.417Z,44.13
2022-10-19T11:05:20.260Z,43.87
2022-10-19T11:07:46.999Z,43.88
2022-10-19T11:10:13.755Z,43.83
2022-10-19T11:12:40.573Z,47.18
2022-10-19T11:15:07.373Z,50.39
2022-10-19T11:17:34.293Z,50.47
2022-10-19T11:20:01.288Z,46.74
2022-10-19T11:22:30.901Z,45.89
2022-10-19T11:24:57.661Z,45.00
2022-10-19T11:27:24.418Z,44.68
2022-10-19T11:29:51.163Z,44.59
2022-10-19T11:32:17.948Z,44.44
2022-10-19T11:34:44.706Z,44.06
2022-10-19T11:37:11.462Z,43.93
2022-10-19T11:39:38.205Z,43.73
2022-10-19T11:42:06.272Z,44.29
2022-10-19T11:44:33.016Z,50.01
2022-10-19T11:46:59.772Z,51.00
2022-10-19T11:49:26.545Z,48.44
2022-10-19T11:51:57.269Z,45.97
2022-10-19T11:54:24.009Z,45.25
2022-10-19T11:57:03.194Z,44.61
2022-10-19T11:59:31.641Z,44.05
2022-10-19T12:01:58.436Z,44.08
2022-10-19T12:04:25.265Z,43.97
2022-10-19T12:06:52.011Z,43.89
2022-10-19T12:09:18.841Z,43.64
2022-10-19T12:11:45.613Z,43.64
2022-10-19T12:14:12.364Z,48.43
2022-10-19T12:16:39.179Z,50.49
2022-10-19T12:19:05.917Z,49.60
2022-10-19T12:21:32.733Z,45.75
2022-10-19T12:23:59.506Z,44.86
2022-10-19T12:26:26.255Z,44.97
2022-10-19T12:28:53.037Z,44.08
2022-10-19T12:31:19.800Z,44.41
2022-10-19T12:33:47.224Z,44.35
2022-10-19T12:36:14.127Z,43.85
2022-10-19T12:38:44.010Z,43.56
2022-10-19T12:43:52.693Z,48.21
2022-10-19T12:46:19.491Z,50.26
2022-10-19T12:48:46.277Z,48.66
2022-10-19T12:51:13.159Z,45.43
2022-10-19T12:53:39.959Z,44.71
2022-10-19T12:56:06.761Z,44.76
2022-10-19T12:58:33.553Z,44.24
2022-10-19T13:01:00.389Z,43.94
2022-10-19T13:03:29.047Z,43.63
2022-10-19T13:05:57.138Z,43.78
2022-10-19T13:08:24.079Z,43.53
2022-10-19T13:10:54.082Z,42.69
2022-10-19T13:13:20.839Z,47.32
2022-10-19T13:15:47.589Z,49.77
2022-10-19T13:18:15.661Z,49.84
2022-10-19T13:20:42.413Z,46.01
2022-10-19T13:23:09.167Z,45.34
2022-10-19T13:25:35.949Z,44.81
2022-10-19T13:28:02.858Z,44.27
2022-10-19T13:30:29.696Z,43.77
2022-10-19T13:32:56.514Z,44.03
2022-10-19T13:35:23.373Z,43.80
2022-10-19T13:37:50.117Z,43.37
2022-10-19T13:40:20.681Z,43.28
2022-10-19T13:42:51.233Z,45.40
2022-10-19T13:45:17.984Z,49.49
2022-10-19T13:47:47.411Z,51.17
2022-10-19T13:50:14.177Z,47.05
2022-10-19T13:52:40.913Z,45.03
2022-10-19T13:55:07.690Z,44.26
2022-10-19T13:57:35.132Z,44.16
2022-10-19T14:00:02.062Z,43.73
2022-10-19T14:02:28.811Z,43.53
2022-10-19T14:04:55.570Z,42.95
2022-10-19T14:07:22.305Z,43.48
2022-10-19T14:09:49.054Z,43.54
2022-10-19T14:12:15.825Z,43.54
2022-10-19T14:17:14.303Z,46.45
2022-10-19T14:19:41.114Z,49.14
2022-10-19T14:22:07.860Z,49.47
2022-10-19T14:24:34.657Z,46.45
2022-10-19T14:27:01.544Z,45.28
2022-10-19T14:29:28.510Z,44.08
2022-10-19T14:31:55.285Z,43.94
2022-10-19T14:34:22.072Z,43.38
2022-10-19T14:36:48.829Z,43.11
2022-10-19T14:39:15.596Z,43.49
2022-10-19T14:41:42.344Z,43.46
2022-10-19T14:44:09.077Z,43.31
2022-10-19T14:46:35.822Z,43.06
2022-10-19T14:49:02.619Z,45.87
2022-10-19T14:51:30.136Z,49.46
2022-10-19T14:53:56.879Z,49.87
2022-10-19T14:56:23.653Z,45.96
2022-10-19T14:58:50.438Z,44.80
2022-10-19T15:01:17.202Z,43.97
2022-10-19T15:03:44.153Z,43.16
2022-10-19T15:06:10.892Z,43.73
2022-10-19T15:08:39.872Z,43.11
2022-10-19T15:11:06.681Z,42.98
2022-10-19T15:13:33.463Z,42.89
2022-10-19T15:16:00.206Z,42.55
2022-10-19T15:18:48.894Z,42.90
2022-10-19T15:21:13.716Z,45.83
2022-10-19T15:23:40.519Z,47.04
2022-10-19T15:26:16.465Z,48.92
2022-10-19T15:28:43.829Z,46.29
2022-10-19T15:31:10.578Z,45.20
2022-10-19T15:33:37.325Z,44.22
2022-10-19T15:36:04.094Z,43.73
2022-10-19T15:38:32.464Z,43.64
2022-10-19T15:40:59.249Z,43.18
2022-10-19T15:43:26.018Z,43.22
2022-10-19T15:45:52.770Z,43.26
2022-10-19T15:48:19.554Z,42.59
2022-10-19T15:50:47.810Z,42.69
2022-10-19T15:53:14.544Z,42.30
2022-10-19T15:55:41.284Z,44.06
2022-10-19T15:58:08.093Z,46.68
2022-10-19T16:00:34.829Z,50.10
2022-10-19T16:03:01.620Z,47.32
2022-10-19T16:05:28.377Z,45.32
2022-10-19T16:07:55.253Z,44.36
2022-10-19T16:10:22.072Z,43.88
2022-10-19T16:12:48.823Z,43.72
2022-10-19T16:15:22.148Z,43.32
2022-10-19T16:17:48.921Z,43.01
2022-10-19T16:20:15.675Z,42.47
2022-10-19T16:22:42.452Z,42.63
2022-10-19T16:25:09.208Z,42.63
2022-10-19T16:27:36.273Z,42.37
2022-10-19T16:30:03.313Z,42.30
2022-10-19T16:32:30.137Z,45.64
2022-10-19T16:34:57.127Z,44.71
2022-10-19T16:37:23.923Z,48.19
2022-10-19T16:39:50.663Z,47.96
2022-10-19T16:42:17.418Z,45.56
2022-10-19T16:44:44.201Z,44.52
2022-10-19T16:47:10.993Z,43.91
2022-10-19T16:49:37.833Z,43.79
2022-10-19T16:52:06.008Z,43.21
2022-10-19T16:54:32.777Z,42.89
2022-10-19T16:56:59.531Z,42.35
2022-10-19T16:59:26.318Z,42.56
2022-10-19T17:01:53.823Z,42.50
2022-10-19T17:04:20.895Z,42.17
2022-10-19T17:06:47.681Z,42.13
2022-10-19T17:09:40.191Z,42.50
2022-10-19T17:12:01.339Z,45.55
2022-10-19T17:14:28.067Z,44.17
2022-10-19T17:16:54.812Z,47.48
2022-10-19T17:19:21.582Z,46.64
2022-10-19T17:21:49.465Z,45.01
2022-10-19T17:24:21.129Z,44.16
2022-10-19T17:26:48.638Z,43.36
2022-10-19T17:29:15.417Z,43.21
2022-10-19T17:31:42.211Z,43.15
2022-10-19T17:34:09.350Z,43.15
2022-10-19T17:36:36.135Z,42.60
2022-10-19T17:39:02.934Z,42.46
2022-10-19T17:41:29.697Z,42.38
2022-10-19T17:43:56.683Z,42.08
2022-10-19T17:46:23.496Z,42.37
2022-10-19T17:48:50.295Z,41.72
2022-10-19T17:51:17.072Z,44.81
2022-10-19T17:53:43.818Z,44.53
2022-10-19T17:56:10.605Z,48.73
2022-10-19T17:58:39.874Z,48.86
2022-10-19T18:01:06.880Z,45.91
2022-10-19T18:03:33.636Z,44.70
2022-10-19T18:06:00.398Z,43.74
2022-10-19T18:08:27.215Z,43.33
2022-10-19T18:10:54.018Z,43.37
2022-10-19T18:13:20.772Z,42.94
2022-10-19T18:15:47.581Z,42.81
2022-10-19T18:18:14.338Z,42.74
2022-10-19T18:20:41.088Z,42.49
2022-10-19T18:23:07.837Z,41.90
2022-10-19T18:25:52.916Z,42.33
2022-10-19T18:28:20.837Z,41.99
2022-10-19T18:30:47.638Z,41.73
2022-10-19T18:33:14.405Z,44.92
2022-10-19T18:35:41.216Z,44.08
2022-10-19T18:38:08.001Z,49.30
2022-10-19T18:40:34.751Z,48.19
2022-10-19T18:43:01.492Z,45.43
2022-10-19T18:45:28.313Z,44.11
2022-10-19T18:47:55.064Z,43.70
2022-10-19T18:50:21.852Z,43.19
2022-10-19T18:52:48.633Z,43.23
2022-10-19T18:55:15.428Z,42.74
2022-10-19T18:57:42.177Z,42.69
2022-10-19T19:00:08.938Z,42.17
2022-10-19T19:02:46.320Z,41.95
2022-10-19T19:05:13.458Z,42.03
2022-10-19T19:07:40.209Z,41.32
2022-10-19T19:10:06.953Z,41.82
2022-10-19T19:12:34.281Z,41.64
2022-10-19T19:15:01.330Z,44.37
2022-10-19T19:17:28.117Z,44.41
2022-10-19T19:19:54.897Z,49.43
2022-10-19T19:22:25.754Z,48.15
2022-10-19T19:24:52.996Z,44.85
2022-10-19T19:27:21.910Z,44.03
2022-10-19T19:29:49.135Z,43.29
2022-10-19T19:32:15.969Z,43.25
2022-10-19T19:34:42.730Z,42.42
2022-10-19T19:37:11.214Z,42.54
2022-10-19T19:39:38.153Z,42.11
2022-10-19T19:42:04.924Z,42.25
2022-10-19T19:44:31.701Z,41.74
2022-10-19T19:46:58.508Z,42.01
2022-10-19T19:49:25.309Z,41.98
2022-10-19T19:51:52.098Z,41.13
2022-10-19T19:54:18.870Z,41.26
2022-10-19T19:56:45.651Z,42.70
2022-10-19T19:59:12.417Z,44.62
2022-10-19T20:01:39.447Z,43.42
2022-10-19T20:04:06.411Z,48.98
2022-10-19T20:06:33.160Z,46.62
2022-10-19T20:08:59.936Z,44.37
2022-10-19T20:11:26.756Z,43.52
2022-10-19T20:13:53.510Z,42.63
2022-10-19T20:16:22.656Z,42.52
2022-10-19T20:18:51.987Z,42.21
2022-10-19T20:21:18.769Z,42.41
2022-10-19T20:23:45.746Z,42.31
2022-10-19T20:26:12.697Z,41.79
2022-10-19T20:28:39.444Z,41.50
2022-10-19T20:31:06.184Z,41.53
2022-10-19T20:33:32.945Z,41.54
2022-10-19T20:35:59.689Z,41.58
2022-10-19T20:38:27.591Z,41.32
2022-10-19T20:40:54.543Z,40.78
2022-10-19T20:43:21.346Z,44.33
2022-10-19T20:45:48.108Z,44.14
2022-10-19T20:48:14.868Z,48.18
2022-10-19T20:50:41.609Z,47.26
2022-10-19T20:53:09.230Z,44.28
2022-10-19T20:55:36.006Z,43.45
2022-10-19T20:58:02.782Z,43.30
2022-10-19T21:00:29.588Z,42.69
2022-10-19T21:02:56.396Z,42.29
2022-10-19T21:05:23.251Z,41.82
2022-10-19T21:07:50.029Z,41.95
2022-10-19T21:10:16.818Z,41.61
2022-10-19T21:12:43.580Z,41.56
2022-10-19T21:15:10.327Z,40.93
2022-10-19T21:17:37.169Z,41.26
2022-10-19T21:20:03.917Z,41.31
2022-10-19T21:22:33.326Z,40.82
2022-10-19T21:25:02.673Z,42.51
2022-10-19T21:27:29.447Z,43.77
2022-10-19T21:29:56.194Z,44.11
2022-10-19T21:32:22.944Z,48.46
2022-10-19T21:34:49.804Z,45.16
2022-10-19T21:37:16.566Z,43.77
2022-10-19T21:39:43.385Z,42.75
2022-10-19T21:42:10.293Z,42.42
2022-10-19T21:44:37.041Z,42.19
2022-10-19T21:47:03.857Z,41.57
2022-10-19T21:49:30.602Z,41.55
2022-10-19T21:51:57.466Z,41.57
2022-10-19T21:54:29.276Z,41.33
2022-10-19T21:56:57.566Z,40.97
2022-10-19T21:59:24.318Z,40.85
2022-10-19T22:01:51.163Z,40.90
2022-10-19T22:04:18.037Z,40.75
2022-10-19T22:06:44.836Z,40.85
2022-10-19T22:09:11.671Z,42.54
2022-10-19T22:11:38.546Z,44.02
2022-10-19T22:14:05.352Z,45.66
2022-10-19T22:16:32.172Z,48.41
2022-10-19T22:18:58.955Z,44.54
2022-10-19T22:21:25.788Z,43.38
2022-10-19T22:23:53.084Z,42.77
2022-10-19T22:26:19.843Z,42.21
2022-10-19T22:28:46.626Z,41.66
2022-10-19T22:31:13.373Z,41.36
2022-10-19T22:33:40.109Z,41.63
2022-10-19T22:36:06.867Z,41.03
2022-10-19T22:38:33.674Z,41.32
2022-10-19T22:41:00.412Z,40.94
2022-10-19T22:43:27.153Z,40.73
2022-10-19T22:45:53.936Z,40.51
2022-10-19T22:48:20.677Z,40.11
2022-10-19T22:50:47.507Z,40.89
2022-10-19T22:53:14.284Z,43.83
2022-10-19T22:55:41.048Z,43.19
2022-10-19T22:58:07.817Z,48.19
2022-10-19T23:00:34.609Z,45.58
2022-10-19T23:03:01.435Z,43.29
2022-10-19T23:05:28.200Z,42.52
2022-10-19T23:07:54.971Z,41.92
2022-10-19T23:10:21.744Z,41.51
2022-10-19T23:12:48.488Z,41.50
2022-10-19T23:15:15.238Z,41.09
2022-10-19T23:17:41.970Z,41.18
2022-10-19T23:20:08.704Z,40.61
2022-10-19T23:22:35.454Z,40.57
2022-10-19T23:25:02.233Z,40.82
2022-10-19T23:27:28.976Z,40.29
2022-10-19T23:29:55.746Z,40.39
2022-10-19T23:32:22.755Z,40.15
2022-10-19T23:34:49.565Z,40.34
2022-10-19T23:37:16.380Z,43.21
2022-10-19T23:39:43.170Z,42.93
2022-10-19T23:42:09.921Z,47.88
2022-10-19T23:44:36.725Z,45.58
2022-10-19T23:47:03.481Z,43.13
2022-10-19T23:49:30.235Z,42.11
2022-10-19T23:51:57.021Z,41.21
2022-10-19T23:54:23.769Z,41.28
2022-10-19T23:56:50.533Z,41.29
2022-10-19T23:59:17.330Z,40.98
