createdAt,value
2017-10-29T00:03:08.114Z,2.20
2017-10-29T00:06:33.430Z,2.57
2017-10-29T00:09:59.049Z,1.90
2017-10-29T00:13:24.573Z,1.90
2017-10-29T00:16:49.982Z,4.83
2017-10-29T00:20:21.480Z,3.10
2017-10-29T00:23:46.860Z,5.10
2017-10-29T00:27:13.012Z,2.73
2017-10-29T00:30:39.785Z,5.70
2017-10-29T00:34:05.854Z,2.40
2017-10-29T00:37:31.755Z,2.30
2017-10-29T00:41:09.391Z,2.93
2017-10-29T00:44:35.734Z,2.10
2017-10-29T00:48:01.637Z,3.10
2017-10-29T00:51:27.091Z,2.27
2017-10-29T00:54:52.454Z,1.93
2017-10-29T00:58:20.342Z,1.53
2017-10-29T01:01:47.742Z,2.73
2017-10-29T01:05:14.878Z,1.73
2017-10-29T01:08:40.227Z,1.80
2017-10-29T01:12:07.066Z,1.33
2017-10-29T01:15:34.269Z,2.17
2017-10-29T01:18:59.654Z,2.40
2017-10-29T01:22:38.452Z,1.37
2017-10-29T01:26:04.000Z,2.00
2017-10-29T01:29:30.212Z,2.23
2017-10-29T01:32:55.913Z,1.90
2017-10-29T01:36:22.373Z,1.70
2017-10-29T01:39:47.741Z,1.67
2017-10-29T01:43:14.102Z,1.60
2017-10-29T01:46:39.392Z,1.50
2017-10-29T01:50:04.738Z,2.00
2017-10-29T01:53:30.059Z,1.70
2017-10-29T01:56:56.401Z,1.83
2017-10-29T02:00:23.663Z,1.83
2017-10-29T02:03:49.147Z,1.50
2017-10-29T02:07:14.574Z,2.00
2017-10-29T02:10:40.506Z,1.13
2017-10-29T02:14:06.425Z,1.43
2017-10-29T02:17:31.746Z,2.10
2017-10-29T02:20:58.986Z,1.40
2017-10-29T02:24:25.303Z,1.70
2017-10-29T02:27:50.962Z,1.83
2017-10-29T02:31:17.183Z,1.30
2017-10-29T02:34:43.298Z,2.03
2017-10-29T02:38:08.718Z,1.57
2017-10-29T02:41:36.413Z,3.30
2017-10-29T02:45:01.942Z,3.80
2017-10-29T02:48:27.710Z,2.13
2017-10-29T02:51:53.059Z,1.10
2017-10-29T02:55:19.177Z,1.60
2017-10-29T02:58:45.484Z,1.43
2017-10-29T03:02:19.598Z,2.10
2017-10-29T03:05:45.059Z,1.00
2017-10-29T03:09:10.397Z,3.83
2017-10-29T03:12:36.106Z,2.10
2017-10-29T03:16:01.449Z,0.80
2017-10-29T03:19:28.262Z,1.30
2017-10-29T03:22:56.881Z,1.20
2017-10-29T03:26:24.110Z,0.90
2017-10-29T03:29:51.327Z,1.17
2017-10-29T03:33:17.561Z,1.40
2017-10-29T03:36:42.962Z,2.43
2017-10-29T03:40:08.513Z,1.77
2017-10-29T03:43:34.097Z,2.63
2017-10-29T03:46:59.427Z,3.00
2017-10-29T03:50:24.833Z,2.00
2017-10-29T03:53:53.194Z,1.63
2017-10-29T03:57:19.849Z,3.73
2017-10-29T04:00:51.737Z,3.40
2017-10-29T04:04:17.038Z,6.07
2017-10-29T04:07:42.361Z,5.93
2017-10-29T04:11:10.116Z,3.23
2017-10-29T04:14:36.274Z,3.07
2017-10-29T04:18:01.767Z,4.47
2017-10-29T04:21:28.426Z,5.40
2017-10-29T04:24:55.474Z,3.27
2017-10-29T04:28:21.922Z,4.90
2017-10-29T04:31:48.555Z,2.90
2017-10-29T04:35:14.899Z,4.23
2017-10-29T04:38:40.331Z,2.53
2017-10-29T04:42:06.825Z,2.67
2017-10-29T04:45:33.774Z,1.90
2017-10-29T04:49:00.245Z,3.07
2017-10-29T04:52:25.628Z,1.77
2017-10-29T04:55:52.300Z,2.90
2017-10-29T04:59:17.624Z,3.37
2017-10-29T05:02:56.722Z,5.53
2017-10-29T05:06:22.743Z,2.00
2017-10-29T05:09:49.018Z,6.77
2017-10-29T05:13:20.071Z,4.77
2017-10-29T05:16:45.528Z,3.10
2017-10-29T05:20:10.815Z,2.50
2017-10-29T05:23:38.480Z,2.23
2017-10-29T05:27:03.758Z,1.93
2017-10-29T05:30:29.888Z,2.07
2017-10-29T05:34:07.561Z,2.60
2017-10-29T05:37:32.866Z,2.00
2017-10-29T05:40:58.215Z,3.17
2017-10-29T05:44:27.188Z,4.93
2017-10-29T05:47:52.614Z,3.03
2017-10-29T05:51:18.137Z,2.70
2017-10-29T05:54:43.959Z,5.33
2017-10-29T05:58:09.579Z,4.70
2017-10-29T06:01:37.193Z,4.10
2017-10-29T06:05:03.168Z,3.90
2017-10-29T06:08:28.459Z,6.50
2017-10-29T06:11:58.705Z,5.93
2017-10-29T06:15:25.107Z,2.90
2017-10-29T06:18:50.591Z,3.93
2017-10-29T06:22:17.237Z,6.37
2017-10-29T06:25:43.113Z,3.73
2017-10-29T06:29:08.478Z,3.40
2017-10-29T06:32:35.482Z,2.73
2017-10-29T06:36:00.783Z,2.20
2017-10-29T06:39:26.150Z,8.40
2017-10-29T06:42:51.778Z,6.30
2017-10-29T06:46:17.131Z,5.73
2017-10-29T06:49:42.680Z,3.80
2017-10-29T06:53:08.057Z,5.53
2017-10-29T06:56:33.501Z,4.47
2017-10-29T06:59:59.030Z,4.90
2017-10-29T07:03:25.686Z,9.70
2017-10-29T07:06:51.888Z,2.10
2017-10-29T07:10:18.178Z,4.57
2017-10-29T07:13:43.850Z,5.27
2017-10-29T07:17:09.191Z,4.53
2017-10-29T07:20:34.539Z,5.30
2017-10-29T07:24:00.242Z,4.37
2017-10-29T07:27:26.564Z,4.40
2017-10-29T07:30:51.993Z,6.93
2017-10-29T07:34:17.625Z,39.70
2017-10-29T07:37:43.028Z,26.57
2017-10-29T07:41:08.628Z,20.40
2017-10-29T07:44:34.322Z,18.90
2017-10-29T07:47:59.661Z,18.10
2017-10-29T07:51:24.995Z,16.70
2017-10-29T07:54:50.353Z,14.40
2017-10-29T07:58:17.602Z,18.03
2017-10-29T08:01:45.281Z,12.60
2017-10-29T08:05:11.419Z,10.17
2017-10-29T08:08:37.694Z,6.63
2017-10-29T08:12:04.147Z,12.27
2017-10-29T08:15:29.498Z,10.67
2017-10-29T08:18:54.878Z,13.47
2017-10-29T08:22:23.810Z,11.03
2017-10-29T08:25:49.102Z,12.03
2017-10-29T08:29:14.741Z,10.90
2017-10-29T08:32:40.429Z,10.40
2017-10-29T08:36:05.857Z,11.03
2017-10-29T08:39:31.170Z,7.63
2017-10-29T08:42:56.823Z,9.70
2017-10-29T08:46:22.166Z,11.80
2017-10-29T08:49:48.299Z,18.37
2017-10-29T08:53:13.879Z,12.70
2017-10-29T08:56:40.066Z,9.70
2017-10-29T09:00:05.795Z,13.27
2017-10-29T09:03:31.397Z,9.80
2017-10-29T09:06:57.514Z,10.77
2017-10-29T09:10:23.599Z,11.97
2017-10-29T09:13:49.216Z,10.43
2017-10-29T09:17:14.517Z,10.00
2017-10-29T09:20:39.840Z,12.50
2017-10-29T09:24:09.865Z,8.13
2017-10-29T09:27:35.174Z,17.87
2017-10-29T09:31:00.544Z,13.10
2017-10-29T09:34:26.890Z,8.80
2017-10-29T09:37:54.377Z,9.30
2017-10-29T09:41:19.759Z,9.10
2017-10-29T09:44:51.518Z,11.77
2017-10-29T09:48:18.051Z,7.90
2017-10-29T09:51:43.489Z,6.90
2017-10-29T09:55:10.130Z,7.47
2017-10-29T09:58:35.497Z,9.37
2017-10-29T10:02:01.182Z,13.60
2017-10-29T10:05:26.528Z,9.90
2017-10-29T10:08:51.835Z,16.60
2017-10-29T10:12:17.565Z,10.07
2017-10-29T10:15:42.894Z,12.13
2017-10-29T10:19:08.718Z,15.23
2017-10-29T10:22:37.612Z,13.30
2017-10-29T10:26:05.691Z,8.47
2017-10-29T10:29:32.548Z,11.93
2017-10-29T10:33:02.291Z,16.37
2017-10-29T10:36:28.527Z,18.27
2017-10-29T10:39:55.037Z,17.70
2017-10-29T10:43:23.645Z,15.47
2017-10-29T10:46:49.599Z,24.10
2017-10-29T10:50:16.502Z,16.90
2017-10-29T10:53:42.913Z,17.67
2017-10-29T10:57:08.402Z,13.30
2017-10-29T11:00:33.856Z,14.50
2017-10-29T11:04:08.973Z,13.03
2017-10-29T11:07:34.321Z,19.33
2017-10-29T11:10:59.715Z,15.60
2017-10-29T11:14:29.386Z,15.73
2017-10-29T11:17:54.774Z,13.07
2017-10-29T11:21:20.382Z,11.80
2017-10-29T11:24:47.129Z,17.50
2017-10-29T11:28:12.630Z,14.93
2017-10-29T11:31:38.261Z,13.47
2017-10-29T11:35:07.451Z,12.40
2017-10-29T11:38:33.844Z,14.17
2017-10-29T11:42:04.926Z,15.17
2017-10-29T11:45:40.594Z,11.07
2017-10-29T11:49:17.978Z,13.10
2017-10-29T11:52:48.725Z,12.20
2017-10-29T11:56:17.865Z,10.73
2017-10-29T11:59:52.331Z,11.87
2017-10-29T12:03:33.591Z,10.43
2017-10-29T12:07:05.530Z,9.70
2017-10-29T12:14:43.562Z,9.10
2017-10-29T12:18:09.133Z,11.50
2017-10-29T12:21:39.950Z,13.83
2017-10-29T12:25:06.208Z,6.60
2017-10-29T12:28:32.512Z,5.87
2017-10-29T12:32:03.206Z,8.30
2017-10-29T12:35:29.324Z,7.50
2017-10-29T12:38:54.811Z,5.80
2017-10-29T12:42:23.870Z,8.30
2017-10-29T12:45:53.166Z,6.20
2017-10-29T12:49:34.230Z,9.83
2017-10-29T12:53:03.846Z,8.57
2017-10-29T12:56:31.139Z,6.83
2017-10-29T12:59:58.425Z,6.10
2017-10-29T13:03:24.088Z,5.77
2017-10-29T13:06:51.795Z,5.80
2017-10-29T13:10:19.656Z,5.97
2017-10-29T13:13:45.012Z,4.47
2017-10-29T13:17:15.962Z,3.77
2017-10-29T13:20:41.333Z,6.93
2017-10-29T13:24:06.821Z,4.50
2017-10-29T13:27:37.517Z,4.20
2017-10-29T13:31:09.787Z,7.60
2017-10-29T13:34:44.386Z,4.10
2017-10-29T13:38:26.264Z,4.83
2017-10-29T13:41:58.447Z,5.90
2017-10-29T13:45:25.865Z,4.67
2017-10-29T13:49:01.717Z,5.73
2017-10-29T13:52:31.270Z,3.43
2017-10-29T13:56:04.308Z,4.00
2017-10-29T13:59:30.846Z,5.30
2017-10-29T14:02:56.470Z,4.70
2017-10-29T14:06:25.814Z,6.77
2017-10-29T14:09:51.618Z,2.73
2017-10-29T14:13:17.022Z,4.50
2017-10-29T14:16:42.815Z,4.87
2017-10-29T14:20:08.246Z,4.50
2017-10-29T14:23:34.802Z,3.57
2017-10-29T14:27:06.330Z,3.63
2017-10-29T14:30:31.790Z,6.93
2017-10-29T14:33:57.107Z,4.30
2017-10-29T14:37:22.862Z,7.70
2017-10-29T14:40:48.360Z,5.03
2017-10-29T14:44:13.803Z,5.50
2017-10-29T14:48:03.058Z,3.50
2017-10-29T14:51:28.647Z,2.60
2017-10-29T14:54:56.119Z,3.33
2017-10-29T14:58:22.211Z,5.30
2017-10-29T15:01:48.307Z,3.57
2017-10-29T15:05:15.555Z,4.97
2017-10-29T15:08:41.030Z,5.07
2017-10-29T15:12:07.033Z,3.30
2017-10-29T15:15:36.671Z,4.70
2017-10-29T15:19:01.999Z,7.10
2017-10-29T15:22:27.325Z,3.40
2017-10-29T15:25:54.190Z,4.93
2017-10-29T15:29:20.646Z,5.37
2017-10-29T15:32:46.947Z,6.90
2017-10-29T15:36:18.514Z,6.27
2017-10-29T15:39:44.159Z,7.33
2017-10-29T15:43:09.607Z,14.63
2017-10-29T15:46:38.105Z,5.20
2017-10-29T15:50:05.553Z,9.37
2017-10-29T15:53:30.987Z,8.87
2017-10-29T15:56:57.421Z,9.93
2017-10-29T16:00:32.048Z,8.87
2017-10-29T16:03:59.611Z,6.90
2017-10-29T16:07:26.082Z,12.60
2017-10-29T16:10:53.198Z,8.90
2017-10-29T16:14:21.287Z,7.83
2017-10-29T16:17:49.200Z,8.97
2017-10-29T16:21:21.761Z,7.70
2017-10-29T16:24:48.144Z,11.80
2017-10-29T16:28:14.156Z,28.77
2017-10-29T16:31:42.792Z,29.47
2017-10-29T16:35:15.227Z,22.60
2017-10-29T16:38:43.286Z,20.80
2017-10-29T16:42:29.472Z,18.93
2017-10-29T16:46:06.595Z,16.90
2017-10-29T16:49:34.176Z,20.40
2017-10-29T16:53:15.820Z,21.50
2017-10-29T16:56:43.856Z,20.53
2017-10-29T17:00:09.328Z,17.40
2017-10-29T17:03:42.555Z,27.50
2017-10-29T17:07:09.162Z,17.80
2017-10-29T17:10:37.352Z,34.27
2017-10-29T17:14:07.200Z,27.00
2017-10-29T17:17:33.190Z,19.57
2017-10-29T17:21:10.649Z,18.37
2017-10-29T17:24:41.684Z,24.93
2017-10-29T17:28:08.969Z,15.70
2017-10-29T17:31:40.346Z,13.40
2017-10-29T17:35:06.245Z,14.80
2017-10-29T17:38:42.282Z,16.00
2017-10-29T17:42:10.229Z,14.07
2017-10-29T17:45:38.093Z,18.83
2017-10-29T17:49:10.673Z,14.27
2017-10-29T17:52:40.742Z,16.80
2017-10-29T17:56:11.770Z,10.40
2017-10-29T17:59:44.744Z,11.40
2017-10-29T18:03:12.663Z,11.20
2017-10-29T18:06:44.166Z,12.17
2017-10-29T18:10:13.463Z,7.57
2017-10-29T18:13:58.952Z,8.47
2017-10-29T18:17:29.627Z,9.37
2017-10-29T18:21:06.753Z,9.83
2017-10-29T18:24:37.818Z,11.80
2017-10-29T18:28:09.222Z,9.10
2017-10-29T18:31:36.907Z,6.07
2017-10-29T18:35:04.627Z,7.67
2017-10-29T18:38:32.215Z,7.23
2017-10-29T18:41:59.159Z,7.90
2017-10-29T18:45:26.347Z,7.40
2017-10-29T18:48:53.593Z,12.53
2017-10-29T18:52:20.729Z,8.30
2017-10-29T18:55:47.692Z,7.80
2017-10-29T18:59:21.921Z,18.60
2017-10-29T19:02:50.395Z,6.97
2017-10-29T19:06:17.652Z,7.07
2017-10-29T19:09:50.799Z,8.40
2017-10-29T19:13:17.814Z,10.63
2017-10-29T19:16:45.928Z,10.70
2017-10-29T19:20:13.731Z,8.20
2017-10-29T19:23:40.424Z,10.00
2017-10-29T19:27:08.087Z,7.37
2017-10-29T19:30:35.216Z,8.93
2017-10-29T19:34:03.007Z,7.27
2017-10-29T19:37:31.061Z,6.77
2017-10-29T19:40:57.897Z,5.50
2017-10-29T19:44:24.027Z,6.20
2017-10-29T19:47:51.310Z,5.93
2017-10-29T19:51:31.006Z,8.30
2017-10-29T19:54:59.975Z,4.40
2017-10-29T19:58:27.250Z,10.73
2017-10-29T20:02:00.429Z,8.80
2017-10-29T20:05:29.295Z,8.10
2017-10-29T20:09:14.139Z,11.00
2017-10-29T20:12:40.445Z,9.47
2017-10-29T20:16:07.072Z,9.73
2017-10-29T20:19:36.932Z,8.53
2017-10-29T20:23:04.254Z,8.33
2017-10-29T20:26:30.498Z,7.90
2017-10-29T20:29:57.030Z,5.40
2017-10-29T20:33:23.796Z,6.80
2017-10-29T20:36:50.020Z,11.07
2017-10-29T20:40:21.853Z,6.40
2017-10-29T20:43:48.468Z,7.03
2017-10-29T20:47:16.146Z,6.37
2017-10-29T20:50:56.819Z,8.87
2017-10-29T20:54:23.103Z,7.77
2017-10-29T20:58:05.576Z,12.30
2017-10-29T21:01:31.663Z,5.20
2017-10-29T21:04:58.201Z,10.10
2017-10-29T21:08:29.018Z,6.80
2017-10-29T21:11:54.554Z,10.50
2017-10-29T21:15:21.369Z,9.27
2017-10-29T21:18:57.340Z,12.33
2017-10-29T21:22:22.798Z,5.13
2017-10-29T21:25:49.876Z,6.70
2017-10-29T21:29:20.883Z,4.67
2017-10-29T21:32:46.670Z,8.23
2017-10-29T21:36:12.465Z,6.67
2017-10-29T21:39:40.043Z,6.17
2017-10-29T21:43:05.632Z,7.80
2017-10-29T21:46:31.286Z,7.67
2017-10-29T21:50:03.891Z,9.60
2017-10-29T21:53:29.354Z,4.83
2017-10-29T21:57:11.719Z,4.40
2017-10-29T22:00:38.047Z,6.27
2017-10-29T22:04:03.488Z,7.70
2017-10-29T22:07:33.042Z,5.00
2017-10-29T22:10:58.504Z,9.93
2017-10-29T22:14:24.984Z,3.90
2017-10-29T22:17:51.657Z,6.77
2017-10-29T22:21:17.052Z,6.00
2017-10-29T22:24:42.763Z,4.37
2017-10-29T22:28:14.220Z,7.20
2017-10-29T22:31:41.686Z,3.80
2017-10-29T22:35:07.317Z,8.43
2017-10-29T22:38:36.173Z,4.40
2017-10-29T22:42:01.960Z,5.20
2017-10-29T22:45:27.415Z,4.07
2017-10-29T22:48:54.398Z,4.67
2017-10-29T22:52:21.731Z,6.27
2017-10-29T22:55:47.147Z,5.10
2017-10-29T22:59:15.167Z,6.00
2017-10-29T23:02:42.729Z,4.17
2017-10-29T23:06:18.174Z,8.13
2017-10-29T23:09:44.048Z,5.57
2017-10-29T23:13:09.448Z,5.33
2017-10-29T23:16:40.467Z,4.90
2017-10-29T23:20:06.095Z,4.47
2017-10-29T23:23:31.419Z,5.83
2017-10-29T23:26:57.735Z,8.73
2017-10-29T23:30:23.091Z,6.83
2017-10-29T23:33:48.605Z,6.10
2017-10-29T23:37:15.189Z,5.00
2017-10-29T23:40:40.885Z,6.57
2017-10-29T23:44:06.494Z,7.63
2017-10-29T23:47:33.532Z,5.87
2017-10-29T23:50:59.208Z,4.60
2017-10-29T23:54:24.686Z,4.73
2017-10-29T23:57:50.270Z,9.43
