createdAt,value
2022-09-20T00:02:15.935Z,9.38
2022-09-20T00:05:01.129Z,9.36
2022-09-20T00:07:46.583Z,9.36
2022-09-20T00:10:36.041Z,9.33
2022-09-20T00:13:21.380Z,9.33
2022-09-20T00:16:12.580Z,9.32
2022-09-20T00:18:59.593Z,9.31
2022-09-20T00:21:44.592Z,9.29
2022-09-20T00:24:30.076Z,9.28
2022-09-20T00:27:15.274Z,9.29
2022-09-20T00:32:45.906Z,9.23
2022-09-20T00:35:31.117Z,9.22
2022-09-20T00:38:16.802Z,9.19
2022-09-20T00:41:02.176Z,9.19
2022-09-20T00:43:47.550Z,9.17
2022-09-20T00:46:39.300Z,9.16
2022-09-20T00:49:28.396Z,9.15
2022-09-20T00:52:14.598Z,9.15
2022-09-20T00:55:00.830Z,9.17
2022-09-20T00:57:47.018Z,9.18
2022-09-20T01:00:32.739Z,9.16
2022-09-20T01:03:22.731Z,9.14
2022-09-20T01:06:11.322Z,9.14
2022-09-20T01:09:02.462Z,9.15
2022-09-20T01:11:49.484Z,9.16
2022-09-20T01:14:35.209Z,9.16
2022-09-20T01:17:24.827Z,9.15
2022-09-20T01:20:28.500Z,9.16
2022-09-20T01:23:29.126Z,9.16
2022-09-20T01:26:29.439Z,9.14
2022-09-20T01:29:40.051Z,9.13
2022-09-20T01:32:41.961Z,9.12
2022-09-20T01:35:28.726Z,9.12
2022-09-20T01:38:27.397Z,9.10
2022-09-20T01:41:24.296Z,9.11
2022-09-20T01:44:14.218Z,9.07
2022-09-20T01:47:38.628Z,9.05
2022-09-20T01:50:30.264Z,9.04
2022-09-20T01:53:46.287Z,9.04
2022-09-20T01:56:54.474Z,9.02
2022-09-20T02:00:09.136Z,9.00
2022-09-20T02:03:12.407Z,9.02
2022-09-20T02:06:33.826Z,9.06
2022-09-20T02:09:44.131Z,9.05
2022-09-20T02:13:11.572Z,9.05
2022-09-20T02:16:06.308Z,9.05
2022-09-20T02:19:28.887Z,9.04
2022-09-20T02:22:53.078Z,9.06
2022-09-20T02:26:02.770Z,9.10
2022-09-20T02:28:49.377Z,9.10
2022-09-20T02:31:49.602Z,9.11
2022-09-20T02:34:45.910Z,9.09
2022-09-20T02:38:11.388Z,9.09
2022-09-20T02:40:56.670Z,9.11
2022-09-20T02:44:02.178Z,9.15
2022-09-20T02:47:15.045Z,9.19
2022-09-20T02:50:26.737Z,9.17
2022-09-20T02:53:27.436Z,9.19
2022-09-20T02:56:24.879Z,9.21
2022-09-20T02:59:32.321Z,9.26
2022-09-20T03:02:30.365Z,9.30
2022-09-20T03:05:25.045Z,9.32
2022-09-20T03:08:35.800Z,9.32
2022-09-20T03:11:36.015Z,9.33
2022-09-20T03:14:30.016Z,9.34
2022-09-20T03:17:42.390Z,9.37
2022-09-20T03:20:57.882Z,9.36
2022-09-20T03:24:24.947Z,9.37
2022-09-20T03:27:32.704Z,9.35
2022-09-20T03:30:46.319Z,9.39
2022-09-20T03:34:13.568Z,9.41
2022-09-20T03:37:21.818Z,9.43
2022-09-20T03:40:55.583Z,9.42
2022-09-20T03:43:44.015Z,9.43
2022-09-20T03:46:38.897Z,9.44
2022-09-20T03:49:55.693Z,9.46
2022-09-20T03:52:45.306Z,9.49
2022-09-20T03:55:49.282Z,9.50
2022-09-20T03:58:53.527Z,9.52
2022-09-20T04:01:45.274Z,9.47
2022-09-20T04:04:49.860Z,9.48
2022-09-20T04:07:59.285Z,9.48
2022-09-20T04:11:08.092Z,9.47
2022-09-20T04:14:11.238Z,9.47
2022-09-20T04:17:22.166Z,9.46
2022-09-20T04:20:21.258Z,9.44
2022-09-20T04:23:31.109Z,9.39
2022-09-20T04:26:24.561Z,9.35
2022-09-20T04:29:19.878Z,9.31
2022-09-20T04:32:33.635Z,9.30
2022-09-20T04:36:01.946Z,9.28
2022-09-20T04:38:56.678Z,9.29
2022-09-20T04:42:12.446Z,9.31
2022-09-20T04:45:10.373Z,9.31
2022-09-20T04:48:33.332Z,9.33
2022-09-20T04:52:10.187Z,9.33
2022-09-20T04:55:24.811Z,9.36
2022-09-20T04:58:19.181Z,9.36
2022-09-20T05:01:17.204Z,9.38
2022-09-20T05:04:31.563Z,9.41
2022-09-20T05:07:38.618Z,9.42
2022-09-20T05:11:11.238Z,9.43
2022-09-20T05:14:13.629Z,9.45
2022-09-20T05:17:30.893Z,9.45
2022-09-20T05:20:44.283Z,9.42
2022-09-20T05:24:09.468Z,9.41
2022-09-20T05:27:19.576Z,9.46
2022-09-20T05:30:12.778Z,9.54
2022-09-20T05:33:12.770Z,9.64
2022-09-20T05:36:03.996Z,9.75
2022-09-20T05:39:03.456Z,9.83
2022-09-20T05:42:00.177Z,9.95
2022-09-20T05:44:58.011Z,10.03
2022-09-20T05:48:05.433Z,10.07
2022-09-20T05:51:16.446Z,10.13
2022-09-20T05:54:39.430Z,10.23
2022-09-20T05:57:56.393Z,10.29
2022-09-20T06:01:07.081Z,10.39
2022-09-20T06:04:01.348Z,10.49
2022-09-20T06:07:27.286Z,10.49
2022-09-20T06:10:57.364Z,10.48
2022-09-20T06:14:23.578Z,10.56
2022-09-20T06:17:18.854Z,10.68
2022-09-20T06:20:23.881Z,10.80
2022-09-20T06:23:10.046Z,10.75
2022-09-20T06:26:13.330Z,10.80
2022-09-20T06:29:04.529Z,10.88
2022-09-20T06:31:49.761Z,10.88
2022-09-20T06:34:35.453Z,11.04
2022-09-20T06:38:17.196Z,11.25
2022-09-20T06:41:22.316Z,11.27
2022-09-20T06:44:07.600Z,11.11
2022-09-20T06:46:54.306Z,10.96
2022-09-20T06:49:42.302Z,10.93
2022-09-20T06:52:28.100Z,10.91
2022-09-20T06:55:29.033Z,10.93
2022-09-20T06:58:14.870Z,10.83
2022-09-20T07:01:00.445Z,10.78
2022-09-20T07:03:45.966Z,10.77
2022-09-20T07:06:31.086Z,10.75
2022-09-20T07:09:17.112Z,10.71
2022-09-20T07:12:02.392Z,10.73
2022-09-20T07:14:47.743Z,10.69
2022-09-20T07:17:33.820Z,10.65
2022-09-20T07:20:21.438Z,10.73
2022-09-20T07:23:06.791Z,10.96
2022-09-20T07:25:52.434Z,11.04
2022-09-20T07:28:37.920Z,11.11
2022-09-20T07:31:25.525Z,11.27
2022-09-20T07:34:11.026Z,11.45
2022-09-20T07:36:59.863Z,11.61
2022-09-20T07:39:45.859Z,11.68
2022-09-20T07:42:31.918Z,11.59
2022-09-20T07:45:18.233Z,11.66
2022-09-20T07:48:05.276Z,11.75
2022-09-20T07:50:59.079Z,11.90
2022-09-20T07:53:44.195Z,11.76
2022-09-20T07:56:29.405Z,11.98
2022-09-20T07:59:15.158Z,11.96
2022-09-20T08:02:00.694Z,12.09
2022-09-20T08:04:49.799Z,12.18
2022-09-20T08:07:35.349Z,12.32
2022-09-20T08:10:20.561Z,12.56
2022-09-20T08:16:13.342Z,12.79
2022-09-20T08:19:00.948Z,12.95
2022-09-20T08:21:46.800Z,13.06
2022-09-20T08:24:32.951Z,13.11
2022-09-20T08:27:18.393Z,13.11
2022-09-20T08:30:04.156Z,13.19
2022-09-20T08:32:49.795Z,13.05
2022-09-20T08:35:38.168Z,13.03
2022-09-20T08:41:45.941Z,13.33
2022-09-20T08:44:35.391Z,13.53
2022-09-20T08:47:44.411Z,13.51
2022-09-20T08:50:29.931Z,13.70
2022-09-20T08:53:20.975Z,13.71
2022-09-20T08:56:07.289Z,13.71
2022-09-20T08:58:54.102Z,13.51
2022-09-20T09:01:39.704Z,13.58
2022-09-20T09:04:31.184Z,13.65
2022-09-20T09:07:21.684Z,13.73
2022-09-20T09:10:08.977Z,13.75
2022-09-20T09:12:54.691Z,13.96
2022-09-20T09:15:43.599Z,14.19
2022-09-20T09:18:35.435Z,14.49
2022-09-20T09:21:24.218Z,14.40
2022-09-20T09:24:19.316Z,14.28
2022-09-20T09:27:16.774Z,14.23
2022-09-20T09:30:02.394Z,14.50
2022-09-20T09:32:49.333Z,13.85
2022-09-20T09:35:35.970Z,13.89
2022-09-20T09:38:25.850Z,14.30
2022-09-20T09:41:26.181Z,14.70
2022-09-20T09:44:24.527Z,14.47
2022-09-20T09:47:27.554Z,14.43
2022-09-20T09:50:22.859Z,14.47
2022-09-20T09:53:15.202Z,14.50
2022-09-20T09:56:42.119Z,14.72
2022-09-20T09:59:40.362Z,14.42
2022-09-20T10:02:48.191Z,14.21
2022-09-20T10:05:44.207Z,14.52
2022-09-20T10:08:44.872Z,15.07
2022-09-20T10:11:37.535Z,15.46
2022-09-20T10:14:43.192Z,15.62
2022-09-20T10:18:00.936Z,15.54
2022-09-20T10:20:59.284Z,15.11
2022-09-20T10:24:03.678Z,14.99
2022-09-20T10:27:02.165Z,14.99
2022-09-20T10:30:00.308Z,15.50
2022-09-20T10:32:51.674Z,15.55
2022-09-20T10:36:03.729Z,15.54
2022-09-20T10:39:00.647Z,15.10
2022-09-20T10:42:19.068Z,15.03
2022-09-20T10:45:59.233Z,15.30
2022-09-20T10:48:51.608Z,15.62
2022-09-20T10:51:47.524Z,15.54
2022-09-20T10:54:47.956Z,15.54
2022-09-20T10:57:51.816Z,15.12
2022-09-20T11:01:11.822Z,15.02
2022-09-20T11:04:35.154Z,14.65
2022-09-20T11:07:37.768Z,14.41
2022-09-20T11:10:31.038Z,14.36
2022-09-20T11:13:48.564Z,14.25
2022-09-20T11:16:43.285Z,14.01
2022-09-20T11:19:48.611Z,13.31
2022-09-20T11:22:48.195Z,12.25
2022-09-20T11:25:37.635Z,11.75
2022-09-20T11:28:40.103Z,11.55
2022-09-20T11:31:31.135Z,11.20
2022-09-20T11:34:25.729Z,10.75
2022-09-20T11:37:57.486Z,10.46
2022-09-20T11:40:53.589Z,10.51
2022-09-20T11:43:44.344Z,10.60
2022-09-20T11:46:40.081Z,10.76
2022-09-20T11:49:35.935Z,10.94
2022-09-20T11:52:52.893Z,10.97
2022-09-20T11:56:02.615Z,11.04
2022-09-20T11:58:51.003Z,11.06
2022-09-20T12:01:40.735Z,11.35
2022-09-20T12:04:33.935Z,11.80
2022-09-20T12:07:24.700Z,12.18
2022-09-20T12:10:30.421Z,12.14
2022-09-20T12:13:24.366Z,12.13
2022-09-20T12:16:29.693Z,12.02
2022-09-20T12:19:15.171Z,12.04
2022-09-20T12:22:00.368Z,12.20
2022-09-20T12:24:46.375Z,12.24
2022-09-20T12:27:32.576Z,12.47
2022-09-20T12:30:22.395Z,12.33
2022-09-20T12:33:20.677Z,12.21
2022-09-20T12:36:16.112Z,12.01
2022-09-20T12:39:17.595Z,12.09
2022-09-20T12:42:12.240Z,12.45
2022-09-20T12:45:00.024Z,12.46
2022-09-20T12:47:54.757Z,12.26
2022-09-20T12:50:58.614Z,12.11
2022-09-20T12:53:58.357Z,12.01
2022-09-20T12:56:46.207Z,12.06
2022-09-20T12:59:33.123Z,12.01
2022-09-20T13:03:03.756Z,11.87
2022-09-20T13:06:08.858Z,11.75
2022-09-20T13:09:07.326Z,11.47
2022-09-20T13:12:01.195Z,11.16
2022-09-20T13:14:50.652Z,11.03
2022-09-20T13:17:37.181Z,10.90
2022-09-20T13:20:26.532Z,10.82
2022-09-20T13:23:23.456Z,10.83
2022-09-20T13:26:12.937Z,10.91
2022-09-20T13:28:59.156Z,11.07
2022-09-20T13:31:44.584Z,11.30
2022-09-20T13:34:29.814Z,11.50
2022-09-20T13:37:21.667Z,11.70
2022-09-20T13:40:07.132Z,11.93
2022-09-20T13:43:12.913Z,12.19
2022-09-20T13:46:06.995Z,12.31
2022-09-20T13:48:58.899Z,12.57
2022-09-20T13:51:44.373Z,12.58
2022-09-20T13:54:31.025Z,12.53
2022-09-20T13:57:22.542Z,12.51
2022-09-20T14:00:14.600Z,12.48
2022-09-20T14:03:00.335Z,12.33
2022-09-20T14:06:00.332Z,12.25
2022-09-20T14:08:51.142Z,12.27
2022-09-20T14:11:38.216Z,12.20
2022-09-20T14:14:24.501Z,12.18
2022-09-20T14:17:15.718Z,12.26
2022-09-20T14:20:01.897Z,12.35
2022-09-20T14:22:47.219Z,12.36
2022-09-20T14:25:34.452Z,12.41
2022-09-20T14:28:20.279Z,12.51
2022-09-20T14:31:08.699Z,12.51
2022-09-20T14:33:58.339Z,12.66
2022-09-20T14:36:44.598Z,12.74
2022-09-20T14:39:30.085Z,12.79
2022-09-20T14:42:25.517Z,12.84
2022-09-20T14:45:27.951Z,12.88
2022-09-20T14:48:16.262Z,12.89
2022-09-20T14:51:22.075Z,12.97
2022-09-20T14:54:07.936Z,13.09
2022-09-20T14:56:54.724Z,13.16
2022-09-20T14:59:43.479Z,13.28
2022-09-20T15:02:29.342Z,13.32
2022-09-20T15:05:23.925Z,13.33
2022-09-20T15:08:14.576Z,13.30
2022-09-20T15:11:00.118Z,13.31
2022-09-20T15:13:46.191Z,13.24
2022-09-20T15:16:31.946Z,13.23
2022-09-20T15:19:17.020Z,13.31
2022-09-20T15:22:02.652Z,13.24
2022-09-20T15:24:47.698Z,13.10
2022-09-20T15:27:33.663Z,13.05
2022-09-20T15:30:20.201Z,13.14
2022-09-20T15:33:05.645Z,13.27
2022-09-20T15:35:51.202Z,13.34
2022-09-20T15:38:36.535Z,13.08
2022-09-20T15:41:21.905Z,12.61
2022-09-20T15:44:08.084Z,12.16
2022-09-20T15:46:53.617Z,11.66
2022-09-20T15:49:39.110Z,11.26
2022-09-20T15:52:25.472Z,11.05
2022-09-20T15:55:11.976Z,10.89
2022-09-20T15:57:57.512Z,10.79
2022-09-20T16:00:45.125Z,10.80
2022-09-20T16:03:30.721Z,10.80
2022-09-20T16:06:16.159Z,10.77
2022-09-20T16:09:01.751Z,10.88
2022-09-20T16:11:48.154Z,11.05
2022-09-20T16:14:33.300Z,11.11
2022-09-20T16:17:18.860Z,11.21
2022-09-20T16:20:04.487Z,11.29
2022-09-20T16:22:49.542Z,11.32
2022-09-20T16:25:34.941Z,11.31
2022-09-20T16:28:20.430Z,11.21
2022-09-20T16:31:05.856Z,11.03
2022-09-20T16:33:51.019Z,10.94
2022-09-20T16:36:36.327Z,10.89
2022-09-20T16:39:27.576Z,10.93
2022-09-20T16:42:13.414Z,10.92
2022-09-20T16:44:58.701Z,11.01
2022-09-20T16:47:44.096Z,11.10
2022-09-20T16:50:29.799Z,11.12
2022-09-20T16:53:15.224Z,11.10
2022-09-20T16:56:04.204Z,11.10
2022-09-20T16:58:50.617Z,11.09
2022-09-20T17:01:37.018Z,11.15
2022-09-20T17:04:23.146Z,11.15
2022-09-20T17:07:08.610Z,11.20
2022-09-20T17:10:01.124Z,11.23
2022-09-20T17:12:47.832Z,11.21
2022-09-20T17:15:32.920Z,11.24
2022-09-20T17:18:20.536Z,11.27
2022-09-20T17:21:07.303Z,11.27
2022-09-20T17:23:57.514Z,11.24
2022-09-20T17:26:45.284Z,11.19
2022-09-20T17:29:30.607Z,11.18
2022-09-20T17:32:16.081Z,11.19
2022-09-20T17:35:01.444Z,11.16
2022-09-20T17:37:46.890Z,11.17
2022-09-20T17:40:32.162Z,11.13
2022-09-20T17:43:17.789Z,11.12
2022-09-20T17:46:10.113Z,11.11
2022-09-20T17:48:58.162Z,11.10
2022-09-20T17:51:48.044Z,11.10
2022-09-20T17:54:33.800Z,11.09
2022-09-20T17:57:19.245Z,11.08
2022-09-20T18:00:04.840Z,11.06
2022-09-20T18:02:50.202Z,11.07
2022-09-20T18:05:35.302Z,11.10
2022-09-20T18:08:20.703Z,11.09
2022-09-20T18:11:06.120Z,11.07
2022-09-20T18:13:51.535Z,11.05
2022-09-20T18:16:37.507Z,11.01
2022-09-20T18:19:23.025Z,11.00
2022-09-20T18:22:08.475Z,10.96
2022-09-20T18:24:54.659Z,10.93
2022-09-20T18:27:40.101Z,10.89
2022-09-20T18:30:25.206Z,10.87
2022-09-20T18:33:10.895Z,10.85
2022-09-20T18:36:01.336Z,10.82
2022-09-20T18:38:46.843Z,10.81
2022-09-20T18:41:58.307Z,10.80
2022-09-20T18:45:24.173Z,10.80
2022-09-20T18:48:10.158Z,10.78
2022-09-20T18:51:03.950Z,10.75
2022-09-20T18:53:50.409Z,10.73
2022-09-20T18:56:37.358Z,10.71
2022-09-20T18:59:25.216Z,10.70
2022-09-20T19:02:30.685Z,10.68
2022-09-20T19:05:33.107Z,10.68
2022-09-20T19:08:34.320Z,10.65
2022-09-20T19:11:43.722Z,10.65
2022-09-20T19:15:12.549Z,10.61
2022-09-20T19:17:58.009Z,10.63
2022-09-20T19:20:56.214Z,10.63
2022-09-20T19:23:45.534Z,10.62
2022-09-20T19:26:46.171Z,10.60
2022-09-20T19:29:33.202Z,10.57
2022-09-20T19:32:21.538Z,10.55
2022-09-20T19:35:17.296Z,10.55
2022-09-20T19:38:34.246Z,10.51
2022-09-20T19:41:39.500Z,10.48
2022-09-20T19:44:40.280Z,10.47
2022-09-20T19:48:00.237Z,10.48
2022-09-20T19:50:50.665Z,10.42
2022-09-20T19:53:36.708Z,10.42
2022-09-20T19:56:27.465Z,10.42
2022-09-20T19:59:13.332Z,10.39
2022-09-20T20:01:59.384Z,10.37
2022-09-20T20:04:44.961Z,10.37
2022-09-20T20:07:42.340Z,10.35
2022-09-20T20:10:59.083Z,10.35
2022-09-20T20:14:11.914Z,10.34
2022-09-20T20:17:44.192Z,10.34
2022-09-20T20:20:38.602Z,10.32
2022-09-20T20:23:47.856Z,10.31
2022-09-20T20:26:33.187Z,10.30
2022-09-20T20:29:18.557Z,10.28
2022-09-20T20:32:04.818Z,10.27
2022-09-20T20:34:50.120Z,10.25
2022-09-20T20:37:35.713Z,10.24
2022-09-20T20:40:21.494Z,10.22
2022-09-20T20:43:09.314Z,10.20
2022-09-20T20:45:54.787Z,10.21
2022-09-20T20:48:39.990Z,10.21
2022-09-20T20:51:27.135Z,10.21
2022-09-20T20:54:12.648Z,10.18
2022-09-20T20:56:58.585Z,10.18
2022-09-20T20:59:45.202Z,10.13
2022-09-20T21:02:30.657Z,10.11
2022-09-20T21:05:15.920Z,10.10
2022-09-20T21:08:02.424Z,10.10
2022-09-20T21:10:48.583Z,10.08
2022-09-20T21:13:35.505Z,10.08
2022-09-20T21:16:28.750Z,10.06
2022-09-20T21:19:15.623Z,10.06
2022-09-20T21:22:01.116Z,10.07
2022-09-20T21:24:47.035Z,10.05
2022-09-20T21:27:36.107Z,10.03
2022-09-20T21:30:21.409Z,10.01
2022-09-20T21:33:07.018Z,10.01
2022-09-20T21:35:52.315Z,9.97
2022-09-20T21:38:38.028Z,9.98
2022-09-20T21:41:29.230Z,9.97
2022-09-20T21:44:14.912Z,9.96
2022-09-20T21:47:00.327Z,9.92
2022-09-20T21:49:47.417Z,9.92
2022-09-20T21:52:34.176Z,9.94
2022-09-20T21:55:19.354Z,9.94
2022-09-20T21:58:04.913Z,9.93
2022-09-20T22:01:12.111Z,9.91
2022-09-20T22:04:01.381Z,9.92
2022-09-20T22:06:46.947Z,9.91
2022-09-20T22:09:32.038Z,9.89
2022-09-20T22:12:17.305Z,9.89
2022-09-20T22:15:02.562Z,9.89
2022-09-20T22:17:47.815Z,9.91
2022-09-20T22:20:33.305Z,9.91
2022-09-20T22:23:18.703Z,9.91
2022-09-20T22:26:15.923Z,9.88
2022-09-20T22:29:01.926Z,9.84
2022-09-20T22:31:49.929Z,9.86
2022-09-20T22:34:35.205Z,9.82
2022-09-20T22:37:20.463Z,9.83
2022-09-20T22:40:06.250Z,9.80
2022-09-20T22:42:51.717Z,9.81
2022-09-20T22:45:37.118Z,9.80
2022-09-20T22:48:22.635Z,9.80
2022-09-20T22:51:13.611Z,9.80
2022-09-20T22:53:59.070Z,9.77
2022-09-20T22:56:44.513Z,9.76
2022-09-20T22:59:29.918Z,9.75
2022-09-20T23:02:15.218Z,9.73
2022-09-20T23:05:00.298Z,9.74
2022-09-20T23:07:48.562Z,9.72
2022-09-20T23:10:33.855Z,9.73
2022-09-20T23:13:18.657Z,9.69
2022-09-20T23:16:15.839Z,9.67
2022-09-20T23:19:02.103Z,9.66
2022-09-20T23:21:47.477Z,9.64
2022-09-20T23:24:32.665Z,9.64
2022-09-20T23:27:18.622Z,9.62
2022-09-20T23:30:04.576Z,9.61
2022-09-20T23:32:50.331Z,9.57
2022-09-20T23:35:41.854Z,9.54
2022-09-20T23:38:27.276Z,9.54
2022-09-20T23:41:14.654Z,9.54
2022-09-20T23:43:59.865Z,9.57
2022-09-20T23:47:24.177Z,9.56
2022-09-20T23:50:09.698Z,9.53
2022-09-20T23:52:54.937Z,9.47
2022-09-20T23:55:40.356Z,9.49
2022-09-20T23:58:25.715Z,9.49
