createdAt,value
2023-11-30T00:01:39.512Z,14.13
2023-11-30T00:04:07.503Z,14.13
2023-11-30T00:06:40.913Z,14.67
2023-11-30T00:09:09.151Z,14.10
2023-11-30T00:11:37.157Z,13.73
2023-11-30T00:14:05.612Z,14.07
2023-11-30T00:16:34.342Z,15.70
2023-11-30T00:19:04.180Z,14.53
2023-11-30T00:22:24.905Z,14.43
2023-11-30T00:24:53.080Z,14.83
2023-11-30T00:27:21.363Z,15.33
2023-11-30T00:29:49.634Z,15.40
2023-11-30T00:32:17.801Z,14.10
2023-11-30T00:34:46.394Z,15.03
2023-11-30T00:37:25.905Z,14.70
2023-11-30T00:39:54.601Z,15.57
2023-11-30T00:42:23.198Z,14.40
2023-11-30T00:44:52.672Z,14.40
2023-11-30T00:47:21.211Z,15.23
2023-11-30T00:49:49.753Z,15.63
2023-11-30T00:52:18.064Z,15.73
2023-11-30T00:54:47.264Z,14.67
2023-11-30T00:57:41.612Z,15.37
2023-11-30T01:00:12.739Z,15.37
2023-11-30T01:02:41.482Z,15.37
2023-11-30T01:05:11.108Z,14.50
2023-11-30T01:07:39.608Z,14.67
2023-11-30T01:10:08.411Z,15.73
2023-11-30T01:12:36.625Z,15.20
2023-11-30T01:15:05.638Z,14.37
2023-11-30T01:17:34.523Z,15.70
2023-11-30T01:20:03.241Z,15.50
2023-11-30T01:22:32.148Z,16.10
2023-11-30T01:25:01.288Z,14.47
2023-11-30T01:27:29.932Z,14.53
2023-11-30T01:29:58.149Z,15.23
2023-11-30T01:32:26.296Z,15.70
2023-11-30T01:34:54.668Z,16.27
2023-11-30T01:37:22.832Z,14.90
2023-11-30T01:39:51.115Z,16.07
2023-11-30T01:42:19.936Z,15.07
2023-11-30T01:44:48.261Z,15.77
2023-11-30T01:47:17.417Z,16.50
2023-11-30T01:49:45.923Z,15.47
2023-11-30T01:52:14.692Z,16.03
2023-11-30T01:54:43.158Z,16.53
2023-11-30T01:57:11.880Z,15.43
2023-11-30T01:59:40.196Z,15.23
2023-11-30T02:02:09.685Z,16.27
2023-11-30T02:04:42.429Z,16.07
2023-11-30T02:07:14.146Z,15.53
2023-11-30T02:09:42.327Z,17.30
2023-11-30T02:12:11.177Z,17.20
2023-11-30T02:14:39.333Z,16.60
2023-11-30T02:17:07.677Z,16.33
2023-11-30T02:20:02.593Z,16.23
2023-11-30T02:22:31.665Z,15.97
2023-11-30T02:25:00.383Z,17.27
2023-11-30T02:27:28.891Z,17.33
2023-11-30T02:29:57.487Z,17.00
2023-11-30T02:32:25.778Z,16.90
2023-11-30T02:34:54.140Z,16.60
2023-11-30T02:37:25.158Z,18.07
2023-11-30T02:39:53.232Z,16.20
2023-11-30T02:42:21.841Z,16.90
2023-11-30T02:44:50.699Z,16.37
2023-11-30T02:47:19.080Z,16.73
2023-11-30T02:49:47.212Z,15.40
2023-11-30T02:52:15.530Z,16.27
2023-11-30T02:54:43.759Z,16.67
2023-11-30T02:57:12.133Z,15.57
2023-11-30T02:59:40.614Z,16.40
2023-11-30T03:02:09.249Z,16.00
2023-11-30T03:04:37.673Z,16.00
2023-11-30T03:07:05.865Z,17.37
2023-11-30T03:09:35.070Z,17.23
2023-11-30T03:12:03.559Z,16.80
2023-11-30T03:14:31.515Z,17.50
2023-11-30T03:16:59.720Z,16.10
2023-11-30T03:19:27.871Z,15.20
2023-11-30T03:21:56.300Z,15.80
2023-11-30T03:24:24.804Z,16.30
2023-11-30T03:26:53.065Z,14.67
2023-11-30T03:29:21.282Z,13.87
2023-11-30T03:31:49.590Z,15.43
2023-11-30T03:34:17.632Z,14.47
2023-11-30T03:36:46.471Z,14.73
2023-11-30T03:39:17.657Z,14.83
2023-11-30T03:41:46.085Z,14.47
2023-11-30T03:44:14.273Z,14.30
2023-11-30T03:46:42.717Z,15.47
2023-11-30T03:49:37.075Z,13.90
2023-11-30T03:52:05.357Z,14.47
2023-11-30T03:54:33.554Z,15.23
2023-11-30T03:57:01.682Z,15.43
2023-11-30T03:59:29.807Z,15.40
2023-11-30T04:02:27.420Z,15.27
2023-11-30T04:04:56.096Z,16.63
2023-11-30T04:07:31.000Z,16.60
2023-11-30T04:09:59.970Z,17.13
2023-11-30T04:12:54.710Z,17.70
2023-11-30T04:15:27.820Z,16.17
2023-11-30T04:17:56.221Z,16.90
2023-11-30T04:20:24.526Z,17.17
2023-11-30T04:22:52.647Z,18.77
2023-11-30T04:25:21.092Z,16.93
2023-11-30T04:27:49.294Z,18.17
2023-11-30T04:30:18.395Z,17.17
2023-11-30T04:32:47.008Z,18.67
2023-11-30T04:35:15.478Z,18.57
2023-11-30T04:37:43.983Z,18.00
2023-11-30T04:40:13.900Z,18.63
2023-11-30T04:42:42.137Z,17.70
2023-11-30T04:45:10.952Z,19.10
2023-11-30T04:47:40.324Z,21.00
2023-11-30T04:50:09.543Z,21.43
2023-11-30T04:52:37.636Z,22.37
2023-11-30T04:55:06.525Z,22.70
2023-11-30T04:57:35.696Z,23.53
2023-11-30T05:00:06.641Z,23.20
2023-11-30T05:02:37.299Z,24.00
2023-11-30T05:05:07.064Z,23.50
2023-11-30T05:07:35.527Z,24.43
2023-11-30T05:10:04.270Z,23.87
2023-11-30T05:12:32.488Z,23.77
2023-11-30T05:15:01.749Z,23.73
2023-11-30T05:17:30.081Z,23.70
2023-11-30T05:20:00.149Z,24.60
2023-11-30T05:22:28.426Z,22.13
2023-11-30T05:24:56.852Z,23.27
2023-11-30T05:27:25.521Z,22.53
2023-11-30T05:34:29.784Z,20.50
2023-11-30T05:38:17.692Z,21.40
2023-11-30T05:49:59.624Z,20.97
2023-11-30T05:52:59.497Z,20.10
2023-11-30T06:28:25.103Z,18.67
2023-11-30T07:45:17.927Z,17.17
2023-11-30T07:48:45.994Z,18.10
2023-11-30T08:01:26.450Z,17.93
2023-11-30T09:16:00.612Z,16.83
2023-11-30T10:12:29.321Z,18.67
2023-11-30T11:37:29.211Z,17.73
2023-11-30T11:40:23.597Z,19.33
2023-11-30T11:43:20.349Z,17.47
2023-11-30T11:45:56.266Z,17.33
2023-11-30T11:52:47.339Z,17.73
2023-11-30T13:38:08.406Z,16.90
2023-11-30T14:06:33.951Z,16.50
2023-11-30T14:09:33.773Z,17.90
2023-11-30T14:12:51.324Z,17.83
2023-11-30T14:15:22.854Z,16.13
2023-11-30T14:17:51.134Z,17.00
2023-11-30T14:20:24.016Z,17.87
2023-11-30T14:22:53.908Z,17.87
2023-11-30T14:25:22.843Z,16.43
2023-11-30T14:27:51.276Z,16.57
2023-11-30T14:30:19.468Z,16.80
2023-11-30T14:32:48.226Z,16.57
2023-11-30T14:35:16.692Z,15.33
2023-11-30T14:37:45.054Z,14.73
2023-11-30T14:40:14.832Z,17.07
2023-11-30T14:42:43.240Z,17.03
2023-11-30T14:45:13.632Z,14.93
2023-11-30T14:47:44.740Z,15.40
2023-11-30T14:50:12.571Z,16.40
2023-11-30T14:52:45.019Z,14.97
2023-11-30T14:55:13.782Z,15.57
2023-11-30T14:57:44.855Z,15.60
2023-11-30T15:00:15.996Z,15.77
2023-11-30T15:02:43.882Z,15.13
2023-11-30T15:05:14.886Z,15.43
2023-11-30T15:07:43.274Z,15.50
2023-11-30T15:10:12.353Z,16.97
2023-11-30T15:12:40.327Z,15.77
2023-11-30T15:15:14.790Z,16.50
2023-11-30T15:17:46.893Z,16.67
2023-11-30T15:20:14.604Z,16.07
2023-11-30T15:22:42.718Z,17.57
2023-11-30T15:25:17.614Z,16.47
2023-11-30T15:27:48.250Z,16.70
2023-11-30T15:30:18.062Z,18.63
2023-11-30T15:33:41.745Z,17.50
2023-11-30T15:36:44.238Z,16.40
2023-11-30T15:39:19.150Z,16.53
2023-11-30T15:41:47.887Z,17.70
2023-11-30T15:45:11.879Z,17.73
2023-11-30T15:47:46.302Z,17.13
2023-11-30T15:50:14.920Z,16.83
2023-11-30T15:52:57.467Z,17.00
2023-11-30T15:55:57.263Z,16.80
2023-11-30T15:58:27.643Z,15.87
2023-11-30T16:00:55.655Z,15.90
2023-11-30T16:03:25.342Z,17.23
2023-11-30T16:05:52.879Z,17.63
2023-11-30T16:08:49.845Z,16.70
2023-11-30T16:11:20.777Z,16.93
2023-11-30T16:13:51.917Z,17.53
2023-11-30T16:16:21.213Z,16.90
2023-11-30T16:18:54.809Z,16.87
2023-11-30T16:21:22.482Z,17.23
2023-11-30T16:23:50.034Z,18.17
2023-11-30T16:26:19.095Z,18.20
2023-11-30T16:28:52.142Z,18.10
2023-11-30T16:36:48.902Z,16.37
2023-11-30T16:39:24.235Z,17.53
2023-11-30T16:41:54.063Z,18.00
2023-11-30T16:44:28.910Z,16.77
2023-11-30T16:47:57.342Z,17.40
2023-11-30T16:50:32.515Z,17.43
2023-11-30T17:12:37.873Z,20.27
2023-11-30T17:15:06.410Z,18.20
2023-11-30T17:17:34.085Z,19.87
2023-11-30T17:20:01.719Z,22.43
2023-11-30T17:22:31.157Z,21.07
2023-11-30T17:24:58.645Z,19.43
2023-11-30T17:27:26.509Z,18.53
2023-11-30T17:29:54.377Z,20.80
2023-11-30T17:32:21.849Z,19.13
2023-11-30T17:34:49.836Z,19.83
2023-11-30T17:37:17.487Z,19.97
2023-11-30T17:39:45.058Z,17.80
2023-11-30T17:42:12.502Z,18.97
2023-11-30T17:44:40.359Z,18.80
2023-11-30T17:47:07.803Z,20.43
2023-11-30T17:49:37.108Z,19.37
2023-11-30T17:52:04.947Z,20.07
2023-11-30T17:54:32.374Z,19.60
2023-11-30T17:57:00.277Z,19.70
2023-11-30T17:59:27.784Z,20.20
2023-11-30T18:01:55.182Z,20.40
2023-11-30T18:04:22.827Z,18.67
2023-11-30T18:06:50.331Z,20.20
2023-11-30T18:09:18.272Z,20.10
2023-11-30T18:11:45.789Z,20.47
2023-11-30T18:14:13.323Z,19.83
2023-11-30T18:16:40.747Z,19.27
2023-11-30T18:19:09.524Z,20.93
2023-11-30T18:21:37.505Z,20.43
2023-11-30T18:24:05.078Z,21.47
2023-11-30T18:26:41.152Z,22.27
2023-11-30T18:29:15.064Z,21.20
2023-11-30T18:31:43.062Z,21.77
2023-11-30T18:34:10.557Z,20.73
2023-11-30T18:36:37.959Z,22.77
2023-11-30T18:39:05.653Z,22.53
2023-11-30T18:41:32.974Z,22.83
2023-11-30T18:44:00.420Z,21.83
2023-11-30T18:46:27.886Z,21.03
2023-11-30T18:48:55.846Z,22.70
2023-11-30T18:51:29.289Z,21.73
2023-11-30T18:53:57.599Z,21.40
2023-11-30T18:56:28.623Z,21.63
2023-11-30T18:58:57.058Z,23.10
2023-11-30T19:01:25.090Z,22.47
2023-11-30T19:03:52.641Z,20.77
2023-11-30T19:06:21.610Z,22.57
2023-11-30T19:08:49.995Z,21.10
2023-11-30T19:11:17.989Z,21.57
2023-11-30T19:13:45.445Z,21.20
2023-11-30T19:16:23.542Z,20.43
2023-11-30T19:18:51.222Z,21.67
2023-11-30T19:21:19.279Z,23.13
2023-11-30T19:23:46.772Z,21.83
2023-11-30T19:26:14.930Z,21.47
2023-11-30T19:28:42.488Z,21.30
2023-11-30T19:31:10.042Z,21.60
2023-11-30T19:33:38.007Z,21.83
2023-11-30T19:36:05.861Z,21.73
2023-11-30T19:38:33.869Z,19.93
2023-11-30T19:41:01.733Z,21.57
2023-11-30T19:43:29.461Z,22.13
2023-11-30T19:45:59.748Z,21.33
2023-11-30T19:48:28.842Z,20.50
2023-11-30T19:50:56.577Z,20.40
2023-11-30T19:53:24.553Z,21.87
2023-11-30T19:55:52.240Z,21.30
2023-11-30T19:58:19.730Z,21.93
2023-11-30T20:00:49.607Z,23.47
2023-11-30T20:03:17.120Z,21.30
2023-11-30T20:05:44.540Z,20.33
2023-11-30T20:08:11.987Z,22.73
2023-11-30T20:10:39.409Z,19.63
2023-11-30T20:13:06.791Z,23.73
2023-11-30T20:15:34.924Z,21.33
2023-11-30T20:18:03.032Z,19.87
2023-11-30T20:20:31.008Z,20.60
2023-11-30T20:22:59.486Z,21.20
2023-11-30T20:25:27.072Z,22.30
2023-11-30T20:27:54.949Z,21.17
2023-11-30T20:30:23.334Z,20.63
2023-11-30T20:32:55.060Z,23.63
2023-11-30T20:35:22.664Z,21.27
2023-11-30T20:37:50.184Z,20.13
2023-11-30T20:40:18.077Z,22.00
2023-11-30T20:42:46.342Z,22.73
2023-11-30T20:45:14.752Z,20.27
2023-11-30T20:47:42.407Z,21.70
2023-11-30T20:50:10.235Z,22.47
2023-11-30T20:52:38.308Z,21.57
2023-11-30T20:55:06.503Z,20.43
2023-11-30T20:57:42.705Z,21.13
2023-11-30T21:00:13.514Z,21.67
2023-11-30T21:02:42.019Z,20.47
2023-11-30T21:13:56.942Z,21.50
2023-11-30T21:29:57.887Z,21.67
2023-11-30T21:32:30.055Z,23.80
2023-11-30T21:35:17.073Z,21.83
2023-11-30T21:37:53.337Z,21.97
2023-11-30T21:40:28.410Z,22.47
2023-11-30T21:42:56.975Z,21.20
2023-11-30T21:45:30.385Z,21.67
2023-11-30T21:48:06.199Z,22.33
2023-11-30T21:50:38.541Z,21.43
2023-11-30T21:53:06.244Z,28.50
2023-11-30T21:55:34.194Z,22.80
2023-11-30T21:58:01.707Z,23.07
2023-11-30T22:00:29.484Z,24.20
2023-11-30T22:03:00.433Z,23.30
2023-11-30T22:05:35.847Z,21.87
2023-11-30T22:08:04.961Z,24.23
2023-11-30T22:10:32.974Z,21.57
2023-11-30T22:13:01.107Z,22.40
2023-11-30T22:15:29.843Z,22.77
2023-11-30T22:17:59.703Z,22.20
2023-11-30T22:20:27.477Z,21.30
2023-11-30T22:22:56.154Z,22.53
2023-11-30T22:25:24.477Z,21.03
2023-11-30T22:27:52.382Z,20.73
2023-11-30T22:30:20.800Z,22.30
2023-11-30T22:32:48.491Z,24.53
2023-11-30T22:35:16.652Z,22.90
2023-11-30T22:38:10.886Z,23.83
2023-11-30T22:40:38.497Z,22.93
2023-11-30T22:43:06.299Z,24.03
2023-11-30T22:45:34.527Z,22.30
2023-11-30T22:48:02.818Z,22.73
2023-11-30T22:50:30.513Z,23.80
2023-11-30T22:52:59.672Z,24.07
2023-11-30T22:55:29.172Z,23.73
2023-11-30T22:57:57.681Z,22.03
2023-11-30T23:00:25.800Z,21.87
2023-11-30T23:02:54.534Z,20.83
2023-11-30T23:05:24.363Z,21.53
2023-11-30T23:07:53.571Z,21.67
2023-11-30T23:10:21.760Z,20.23
2023-11-30T23:12:50.327Z,19.97
2023-11-30T23:15:18.320Z,19.87
2023-11-30T23:17:45.801Z,18.47
2023-11-30T23:20:13.295Z,20.27
2023-11-30T23:22:41.325Z,19.53
2023-11-30T23:25:09.361Z,18.57
2023-11-30T23:27:36.897Z,18.30
2023-11-30T23:30:04.774Z,19.13
2023-11-30T23:32:33.039Z,19.87
2023-11-30T23:35:00.582Z,18.60
2023-11-30T23:37:28.130Z,19.73
2023-11-30T23:39:55.651Z,19.07
2023-11-30T23:42:23.176Z,19.53
2023-11-30T23:44:50.770Z,18.33
2023-11-30T23:47:18.201Z,18.37
2023-11-30T23:49:45.792Z,18.27
2023-11-30T23:52:14.865Z,18.53
2023-11-30T23:54:44.025Z,18.07
2023-11-30T23:57:15.032Z,17.00
2023-11-30T23:59:42.538Z,18.03
