createdAt,value
2022-11-27T00:00:39.273Z,5.00
2022-11-27T00:01:39.260Z,5.10
2022-11-27T00:02:40.748Z,5.00
2022-11-27T00:03:39.367Z,4.40
2022-11-27T00:04:39.229Z,4.80
2022-11-27T00:05:39.202Z,5.00
2022-11-27T00:06:39.217Z,4.50
2022-11-27T00:07:39.282Z,5.00
2022-11-27T00:08:39.162Z,5.00
2022-11-27T00:09:39.305Z,4.80
2022-11-27T00:10:39.189Z,4.20
2022-11-27T00:11:39.155Z,5.00
2022-11-27T00:12:39.117Z,4.30
2022-11-27T00:13:39.124Z,4.40
2022-11-27T00:14:39.113Z,4.70
2022-11-27T00:15:39.151Z,4.80
2022-11-27T00:16:39.091Z,4.00
2022-11-27T00:17:39.070Z,4.10
2022-11-27T00:18:39.056Z,4.70
2022-11-27T00:19:39.431Z,4.30
2022-11-27T00:20:39.029Z,4.30
2022-11-27T00:21:39.045Z,4.30
2022-11-27T00:22:39.040Z,4.30
2022-11-27T00:23:39.052Z,4.20
2022-11-27T00:24:39.254Z,4.50
2022-11-27T00:25:38.988Z,4.70
2022-11-27T00:26:38.990Z,4.40
2022-11-27T00:27:38.991Z,4.30
2022-11-27T00:28:38.934Z,4.50
2022-11-27T00:29:38.933Z,5.20
2022-11-27T00:30:38.920Z,4.70
2022-11-27T00:31:38.998Z,5.20
2022-11-27T00:32:38.917Z,4.90
2022-11-27T00:33:38.892Z,4.90
2022-11-27T00:34:39.161Z,4.70
2022-11-27T00:35:38.906Z,6.10
2022-11-27T00:36:39.254Z,5.60
2022-11-27T00:37:38.856Z,5.50
2022-11-27T00:38:39.272Z,4.90
2022-11-27T00:39:38.854Z,5.60
2022-11-27T00:40:38.810Z,5.70
2022-11-27T00:41:38.805Z,6.70
2022-11-27T00:42:38.784Z,5.70
2022-11-27T00:43:44.161Z,5.40
2022-11-27T00:44:40.187Z,5.20
2022-11-27T00:45:38.747Z,5.50
2022-11-27T00:46:38.826Z,5.00
2022-11-27T00:47:38.807Z,5.40
2022-11-27T00:48:38.750Z,5.40
2022-11-27T00:49:38.725Z,4.70
2022-11-27T00:50:38.689Z,5.30
2022-11-27T00:51:38.689Z,4.20
2022-11-27T00:52:40.791Z,5.00
2022-11-27T00:53:38.664Z,4.60
2022-11-27T00:54:39.092Z,4.70
2022-11-27T00:55:38.654Z,4.50
2022-11-27T00:56:38.641Z,4.10
2022-11-27T00:57:38.644Z,4.40
2022-11-27T00:58:38.600Z,4.10
2022-11-27T00:59:38.596Z,5.00
2022-11-27T01:00:38.597Z,4.70
2022-11-27T01:01:38.671Z,5.60
2022-11-27T01:02:38.731Z,8.90
2022-11-27T01:03:38.562Z,5.80
2022-11-27T01:04:38.907Z,5.60
2022-11-27T01:05:38.541Z,5.40
2022-11-27T01:06:38.512Z,5.20
2022-11-27T01:07:38.567Z,5.40
2022-11-27T01:08:38.503Z,5.00
2022-11-27T01:09:38.507Z,4.80
2022-11-27T01:10:38.491Z,5.30
2022-11-27T01:11:38.522Z,4.60
2022-11-27T01:12:38.441Z,4.70
2022-11-27T01:13:38.487Z,5.60
2022-11-27T01:14:38.889Z,5.20
2022-11-27T01:15:38.459Z,5.30
2022-11-27T01:16:42.598Z,5.20
2022-11-27T01:17:38.387Z,5.80
2022-11-27T01:18:38.373Z,5.10
2022-11-27T01:19:38.379Z,4.60
2022-11-27T01:20:38.371Z,5.00
2022-11-27T01:21:38.346Z,4.90
2022-11-27T01:22:38.340Z,5.10
2022-11-27T01:23:38.344Z,5.00
2022-11-27T01:24:38.737Z,4.40
2022-11-27T01:25:38.341Z,4.60
2022-11-27T01:26:38.312Z,5.10
2022-11-27T01:27:38.277Z,4.50
2022-11-27T01:28:38.262Z,5.10
2022-11-27T01:29:38.257Z,5.60
2022-11-27T01:30:38.239Z,5.00
2022-11-27T01:31:38.310Z,4.60
2022-11-27T01:32:38.214Z,4.30
2022-11-27T01:33:38.215Z,4.20
2022-11-27T01:34:38.743Z,4.50
2022-11-27T01:35:38.186Z,4.40
2022-11-27T01:36:38.210Z,4.50
2022-11-27T01:37:38.177Z,5.10
2022-11-27T01:38:38.153Z,5.10
2022-11-27T01:39:38.145Z,4.60
2022-11-27T01:40:38.128Z,5.30
2022-11-27T01:41:38.137Z,4.00
2022-11-27T01:42:38.122Z,4.00
2022-11-27T01:43:38.114Z,4.10
2022-11-27T01:44:38.495Z,4.00
2022-11-27T01:45:38.074Z,4.60
2022-11-27T01:46:38.186Z,4.20
2022-11-27T01:47:38.054Z,4.10
2022-11-27T01:48:38.037Z,4.60
2022-11-27T01:49:38.046Z,4.40
2022-11-27T01:50:38.015Z,4.30
2022-11-27T01:51:38.028Z,5.00
2022-11-27T01:52:37.996Z,4.40
2022-11-27T01:53:37.986Z,5.00
2022-11-27T01:54:38.158Z,4.30
2022-11-27T01:55:37.977Z,4.70
2022-11-27T01:56:37.970Z,4.00
2022-11-27T01:57:37.938Z,4.70
2022-11-27T01:58:37.944Z,3.70
2022-11-27T01:59:37.916Z,3.80
2022-11-27T02:00:37.904Z,4.00
2022-11-27T02:01:37.962Z,4.30
2022-11-27T02:02:37.925Z,3.90
2022-11-27T02:03:37.877Z,4.00
2022-11-27T02:04:38.107Z,3.80
2022-11-27T02:05:37.851Z,3.80
2022-11-27T02:06:37.835Z,3.80
2022-11-27T02:07:37.916Z,3.90
2022-11-27T02:08:37.814Z,4.10
2022-11-27T02:09:37.805Z,4.00
2022-11-27T02:10:37.791Z,4.30
2022-11-27T02:11:37.785Z,4.70
2022-11-27T02:12:37.804Z,4.00
2022-11-27T02:13:37.775Z,4.80
2022-11-27T02:14:43.743Z,4.50
2022-11-27T02:15:38.785Z,4.10
2022-11-27T02:16:45.544Z,4.80
2022-11-27T02:17:37.747Z,4.80
2022-11-27T02:18:37.903Z,3.50
2022-11-27T02:19:47.596Z,4.00
2022-11-27T02:20:45.740Z,4.20
2022-11-27T02:21:37.703Z,4.10
2022-11-27T02:22:37.668Z,4.50
2022-11-27T02:23:37.644Z,4.40
2022-11-27T02:24:38.225Z,3.60
2022-11-27T02:25:37.637Z,3.60
2022-11-27T02:26:37.636Z,3.50
2022-11-27T02:27:37.612Z,3.60
2022-11-27T02:28:40.516Z,4.50
2022-11-27T02:29:37.580Z,3.30
2022-11-27T02:30:37.602Z,3.50
2022-11-27T02:31:37.631Z,3.60
2022-11-27T02:32:37.568Z,2.70
2022-11-27T02:33:37.532Z,3.30
2022-11-27T02:34:37.706Z,3.70
2022-11-27T02:35:37.510Z,3.00
2022-11-27T02:36:37.514Z,3.30
2022-11-27T02:37:37.506Z,3.30
2022-11-27T02:38:37.506Z,3.80
2022-11-27T02:39:37.473Z,3.90
2022-11-27T02:40:37.461Z,3.40
2022-11-27T02:41:37.443Z,3.50
2022-11-27T02:42:37.549Z,3.40
2022-11-27T02:43:37.444Z,3.20
2022-11-27T02:44:37.492Z,3.70
2022-11-27T02:45:37.397Z,3.20
2022-11-27T02:46:37.463Z,3.50
2022-11-27T02:47:37.382Z,3.10
2022-11-27T02:48:37.389Z,3.70
2022-11-27T02:49:37.376Z,3.50
2022-11-27T02:50:37.375Z,3.30
2022-11-27T02:51:37.335Z,2.80
2022-11-27T02:52:37.348Z,3.20
2022-11-27T02:53:37.328Z,3.30
2022-11-27T02:54:37.377Z,3.50
2022-11-27T02:55:37.355Z,3.20
2022-11-27T02:56:37.282Z,4.50
2022-11-27T02:57:37.283Z,3.10
2022-11-27T02:58:37.406Z,3.10
2022-11-27T02:59:37.240Z,2.70
2022-11-27T03:00:37.249Z,2.80
2022-11-27T03:01:37.285Z,2.90
2022-11-27T03:02:37.287Z,3.40
2022-11-27T03:03:37.197Z,2.90
2022-11-27T03:04:37.267Z,2.30
2022-11-27T03:05:37.196Z,3.00
2022-11-27T03:06:37.188Z,2.70
2022-11-27T03:07:37.231Z,2.50
2022-11-27T03:08:37.144Z,3.10
2022-11-27T03:09:37.133Z,3.10
2022-11-27T03:10:37.121Z,3.30
2022-11-27T03:11:37.107Z,3.70
2022-11-27T03:12:37.135Z,2.80
2022-11-27T03:13:37.091Z,3.70
2022-11-27T03:14:37.442Z,2.90
2022-11-27T03:15:37.128Z,2.70
2022-11-27T03:16:37.059Z,2.70
2022-11-27T03:17:37.067Z,2.70
2022-11-27T03:18:37.066Z,3.10
2022-11-27T03:19:37.022Z,3.50
2022-11-27T03:20:37.013Z,3.50
2022-11-27T03:21:36.994Z,3.00
2022-11-27T03:22:36.990Z,2.80
2022-11-27T03:23:37.002Z,2.80
2022-11-27T03:24:37.017Z,2.60
2022-11-27T03:25:36.947Z,2.70
2022-11-27T03:26:36.946Z,2.70
2022-11-27T03:27:36.939Z,2.70
2022-11-27T03:28:36.922Z,3.40
2022-11-27T03:29:36.942Z,2.70
2022-11-27T03:30:37.012Z,3.40
2022-11-27T03:31:36.968Z,3.30
2022-11-27T03:32:36.884Z,2.30
2022-11-27T03:33:36.861Z,2.70
2022-11-27T03:34:36.879Z,3.40
2022-11-27T03:35:36.835Z,3.00
2022-11-27T03:36:36.843Z,2.60
2022-11-27T03:37:36.817Z,2.80
2022-11-27T03:38:36.808Z,3.10
2022-11-27T03:39:36.815Z,2.40
2022-11-27T03:40:36.790Z,2.60
2022-11-27T03:41:36.769Z,2.50
2022-11-27T03:42:36.775Z,2.60
2022-11-27T03:43:36.770Z,2.50
2022-11-27T03:44:36.907Z,2.50
2022-11-27T03:45:36.747Z,2.30
2022-11-27T03:46:36.913Z,2.60
2022-11-27T03:47:36.778Z,2.40
2022-11-27T03:48:36.712Z,2.30
2022-11-27T03:49:36.721Z,2.40
2022-11-27T03:50:36.688Z,2.70
2022-11-27T03:51:36.660Z,2.60
2022-11-27T03:52:36.662Z,2.60
2022-11-27T03:53:36.641Z,2.60
2022-11-27T03:54:36.675Z,2.40
2022-11-27T03:55:36.613Z,2.40
2022-11-27T03:56:36.609Z,2.30
2022-11-27T03:57:36.593Z,2.40
2022-11-27T03:58:36.586Z,2.30
2022-11-27T03:59:36.625Z,2.10
2022-11-27T04:00:36.586Z,2.40
2022-11-27T04:01:36.625Z,2.50
2022-11-27T04:02:36.656Z,3.00
2022-11-27T04:03:36.603Z,3.40
2022-11-27T04:04:36.543Z,2.20
2022-11-27T04:05:36.901Z,2.40
2022-11-27T04:06:36.500Z,2.30
2022-11-27T04:07:36.510Z,2.30
2022-11-27T04:08:36.470Z,2.60
2022-11-27T04:09:36.484Z,2.40
2022-11-27T04:10:36.453Z,2.70
2022-11-27T04:11:36.481Z,3.00
2022-11-27T04:12:36.431Z,2.20
2022-11-27T04:13:36.418Z,2.20
2022-11-27T04:14:36.429Z,2.80
2022-11-27T04:15:36.424Z,2.50
2022-11-27T04:16:36.424Z,2.40
2022-11-27T04:17:36.385Z,2.40
2022-11-27T04:18:42.260Z,2.50
2022-11-27T04:19:37.457Z,2.40
2022-11-27T04:20:36.361Z,2.70
2022-11-27T04:21:36.325Z,2.10
2022-11-27T04:22:36.339Z,2.40
2022-11-27T04:23:36.315Z,2.30
2022-11-27T04:24:36.317Z,2.60
2022-11-27T04:25:36.281Z,2.10
2022-11-27T04:26:36.274Z,2.20
2022-11-27T04:27:36.278Z,2.20
2022-11-27T04:28:36.299Z,2.40
2022-11-27T04:29:36.244Z,2.10
2022-11-27T04:30:36.233Z,2.40
2022-11-27T04:31:36.315Z,2.60
2022-11-27T04:32:36.207Z,2.10
2022-11-27T04:33:36.223Z,3.00
2022-11-27T04:34:36.181Z,1.80
2022-11-27T04:35:36.282Z,2.10
2022-11-27T04:36:39.399Z,2.00
2022-11-27T04:37:36.143Z,2.10
2022-11-27T04:38:36.140Z,2.60
2022-11-27T04:39:36.149Z,2.40
2022-11-27T04:40:36.118Z,1.80
2022-11-27T04:41:36.099Z,2.90
2022-11-27T04:42:36.107Z,2.30
2022-11-27T04:43:36.085Z,2.60
2022-11-27T04:44:36.106Z,2.00
2022-11-27T04:45:36.059Z,3.10
2022-11-27T04:46:36.149Z,2.70
2022-11-27T04:47:36.041Z,2.30
2022-11-27T04:48:36.034Z,2.20
2022-11-27T04:49:36.027Z,2.10
2022-11-27T04:50:36.024Z,2.00
2022-11-27T04:51:36.101Z,1.90
2022-11-27T04:52:35.982Z,1.90
2022-11-27T04:53:35.967Z,2.50
2022-11-27T04:54:35.965Z,1.70
2022-11-27T04:55:35.944Z,1.90
2022-11-27T04:56:35.954Z,1.80
2022-11-27T04:57:35.919Z,1.80
2022-11-27T04:58:35.913Z,1.80
2022-11-27T04:59:35.900Z,2.20
2022-11-27T05:00:35.950Z,1.60
2022-11-27T05:01:35.919Z,1.90
2022-11-27T05:02:35.953Z,2.40
2022-11-27T05:03:35.868Z,1.50
2022-11-27T05:04:35.871Z,1.90
2022-11-27T05:05:35.849Z,1.90
2022-11-27T05:06:35.863Z,1.90
2022-11-27T05:07:36.051Z,2.00
2022-11-27T05:08:35.814Z,2.50
2022-11-27T05:09:35.792Z,2.00
2022-11-27T05:10:35.784Z,2.60
2022-11-27T05:11:35.788Z,2.00
2022-11-27T05:12:35.766Z,1.80
2022-11-27T05:13:35.741Z,2.10
2022-11-27T05:14:35.763Z,2.30
2022-11-27T05:15:35.718Z,2.50
2022-11-27T05:16:35.778Z,2.50
2022-11-27T05:17:35.697Z,3.70
2022-11-27T05:18:35.715Z,2.30
2022-11-27T05:19:35.673Z,3.10
2022-11-27T05:20:35.668Z,2.90
2022-11-27T05:21:35.672Z,1.60
2022-11-27T05:22:35.646Z,1.60
2022-11-27T05:23:35.744Z,2.00
2022-11-27T05:24:35.622Z,1.70
2022-11-27T05:25:35.611Z,1.50
2022-11-27T05:26:35.620Z,1.70
2022-11-27T05:27:35.584Z,2.40
2022-11-27T05:28:35.580Z,3.00
2022-11-27T05:29:35.572Z,2.00
2022-11-27T05:30:35.579Z,2.20
2022-11-27T05:31:35.604Z,2.30
2022-11-27T05:32:35.531Z,2.60
2022-11-27T05:33:35.539Z,2.20
2022-11-27T05:34:35.535Z,2.60
2022-11-27T05:35:35.513Z,3.00
2022-11-27T05:36:35.490Z,2.00
2022-11-27T05:37:35.474Z,1.90
2022-11-27T05:38:35.490Z,3.10
2022-11-27T05:39:35.579Z,1.90
2022-11-27T05:40:35.465Z,1.90
2022-11-27T05:41:35.443Z,2.00
2022-11-27T05:42:35.508Z,1.90
2022-11-27T05:43:35.424Z,2.40
2022-11-27T05:44:35.406Z,2.40
2022-11-27T05:45:35.401Z,2.40
2022-11-27T05:46:37.155Z,3.10
2022-11-27T05:47:35.372Z,2.30
2022-11-27T05:48:35.374Z,1.80
2022-11-27T05:49:35.340Z,2.00
2022-11-27T05:50:35.331Z,2.20
2022-11-27T05:51:35.333Z,1.90
2022-11-27T05:52:35.395Z,2.00
2022-11-27T05:53:35.325Z,2.30
2022-11-27T05:54:35.287Z,2.40
2022-11-27T05:55:35.405Z,2.20
2022-11-27T05:56:35.266Z,2.30
2022-11-27T05:57:35.265Z,3.10
2022-11-27T05:58:35.245Z,2.10
2022-11-27T05:59:35.237Z,3.00
2022-11-27T06:00:35.223Z,2.20
2022-11-27T06:01:35.287Z,1.80
2022-11-27T06:02:35.332Z,2.00
2022-11-27T06:03:35.237Z,2.10
2022-11-27T06:04:35.194Z,2.50
2022-11-27T06:05:35.178Z,2.10
2022-11-27T06:06:35.175Z,2.00
2022-11-27T06:07:35.208Z,2.60
2022-11-27T06:08:35.128Z,1.70
2022-11-27T06:09:35.158Z,3.20
2022-11-27T06:10:35.151Z,2.50
2022-11-27T06:11:35.222Z,2.00
2022-11-27T06:12:35.087Z,2.20
2022-11-27T06:13:35.075Z,2.10
2022-11-27T06:14:35.071Z,2.90
2022-11-27T06:15:35.067Z,2.30
2022-11-27T06:16:35.122Z,1.90
2022-11-27T06:17:35.042Z,2.30
2022-11-27T06:18:35.037Z,2.60
2022-11-27T06:19:35.010Z,2.80
2022-11-27T06:20:38.444Z,2.40
2022-11-27T06:21:36.003Z,2.10
2022-11-27T06:22:34.974Z,2.30
2022-11-27T06:23:34.970Z,2.10
2022-11-27T06:24:34.953Z,2.90
2022-11-27T06:25:34.965Z,2.60
2022-11-27T06:26:34.953Z,2.60
2022-11-27T06:27:35.045Z,3.70
2022-11-27T06:28:34.909Z,4.50
2022-11-27T06:29:34.898Z,3.50
2022-11-27T06:30:34.884Z,2.40
2022-11-27T06:31:34.916Z,3.70
2022-11-27T06:32:34.910Z,2.40
2022-11-27T06:33:34.843Z,2.70
2022-11-27T06:34:34.834Z,2.40
2022-11-27T06:35:34.838Z,2.00
2022-11-27T06:36:34.879Z,3.20
2022-11-27T06:37:34.806Z,2.10
2022-11-27T06:38:34.789Z,2.20
2022-11-27T06:39:34.788Z,1.90
2022-11-27T06:40:34.771Z,2.50
2022-11-27T06:41:34.801Z,2.50
2022-11-27T06:42:34.747Z,2.30
2022-11-27T06:43:34.879Z,2.50
2022-11-27T06:44:34.741Z,3.70
2022-11-27T06:45:34.732Z,3.70
2022-11-27T06:46:34.698Z,2.30
2022-11-27T06:47:34.724Z,2.70
2022-11-27T06:48:34.686Z,2.40
2022-11-27T06:49:34.683Z,3.00
2022-11-27T06:50:34.654Z,3.10
2022-11-27T06:51:34.649Z,3.50
2022-11-27T06:52:38.820Z,2.80
2022-11-27T06:53:35.649Z,2.50
2022-11-27T06:54:34.634Z,2.70
2022-11-27T06:55:34.605Z,3.20
2022-11-27T06:56:34.588Z,3.80
2022-11-27T06:57:34.603Z,2.50
2022-11-27T06:58:34.614Z,2.60
2022-11-27T06:59:34.690Z,3.10
2022-11-27T07:00:34.604Z,3.80
2022-11-27T07:01:34.647Z,4.70
2022-11-27T07:02:34.554Z,4.40
2022-11-27T07:03:34.533Z,5.30
2022-11-27T07:04:34.511Z,4.80
2022-11-27T07:05:34.499Z,4.90
2022-11-27T07:06:34.478Z,5.20
2022-11-27T07:07:35.451Z,6.10
2022-11-27T07:08:34.481Z,8.00
2022-11-27T07:09:34.448Z,6.50
2022-11-27T07:10:34.446Z,6.70
2022-11-27T07:11:34.426Z,4.90
2022-11-27T07:12:34.600Z,5.20
2022-11-27T07:13:34.708Z,5.20
2022-11-27T07:14:34.387Z,4.30
2022-11-27T07:15:34.495Z,5.20
2022-11-27T07:16:34.439Z,4.50
2022-11-27T07:17:34.360Z,4.70
2022-11-27T07:18:34.341Z,5.30
2022-11-27T07:19:34.393Z,4.90
2022-11-27T07:20:34.323Z,4.90
2022-11-27T07:21:34.320Z,4.30
2022-11-27T07:22:34.307Z,8.20
2022-11-27T07:23:34.304Z,8.00
2022-11-27T07:24:34.295Z,7.80
2022-11-27T07:25:34.267Z,5.60
2022-11-27T07:26:34.257Z,4.00
2022-11-27T07:27:34.246Z,4.40
2022-11-27T07:28:34.262Z,6.70
2022-11-27T07:29:34.232Z,4.40
2022-11-27T07:30:34.211Z,6.00
2022-11-27T07:31:34.428Z,4.30
2022-11-27T07:32:34.202Z,4.60
2022-11-27T07:33:34.189Z,4.70
2022-11-27T07:34:34.194Z,5.40
2022-11-27T07:35:34.159Z,5.10
2022-11-27T07:36:34.139Z,6.00
2022-11-27T07:37:34.133Z,5.50
2022-11-27T07:38:34.120Z,7.90
2022-11-27T07:40:01.014Z,5.40
2022-11-27T07:40:35.106Z,5.30
2022-11-27T07:41:34.468Z,6.10
2022-11-27T07:42:38.769Z,5.70
2022-11-27T07:43:35.068Z,8.50
2022-11-27T07:44:34.055Z,7.50
2022-11-27T07:45:34.133Z,6.40
2022-11-27T07:46:34.063Z,5.50
2022-11-27T07:47:34.134Z,5.80
2022-11-27T07:48:34.010Z,8.90
2022-11-27T07:49:34.002Z,7.60
2022-11-27T07:50:33.988Z,6.10
2022-11-27T07:51:33.999Z,6.20
2022-11-27T07:52:39.499Z,6.10
2022-11-27T07:53:34.953Z,6.60
2022-11-27T07:54:33.942Z,7.20
2022-11-27T07:55:33.934Z,6.50
2022-11-27T07:56:33.938Z,5.70
2022-11-27T07:57:33.919Z,5.40
2022-11-27T07:58:33.922Z,5.40
2022-11-27T07:59:33.891Z,5.20
2022-11-27T08:00:33.874Z,7.10
2022-11-27T08:01:33.948Z,6.70
2022-11-27T08:02:33.852Z,5.20
2022-11-27T08:03:33.982Z,4.60
2022-11-27T08:04:33.888Z,5.10
2022-11-27T08:05:33.819Z,4.70
2022-11-27T08:06:33.807Z,6.00
2022-11-27T08:07:33.824Z,5.50
2022-11-27T08:08:33.821Z,4.80
2022-11-27T08:09:33.837Z,4.30
2022-11-27T08:10:33.782Z,4.20
2022-11-27T08:11:33.756Z,4.40
2022-11-27T08:12:33.741Z,4.10
2022-11-27T08:13:33.775Z,4.00
2022-11-27T08:14:33.743Z,3.40
2022-11-27T08:15:33.709Z,4.30
2022-11-27T08:16:33.834Z,5.60
2022-11-27T08:17:33.689Z,9.30
2022-11-27T08:18:42.476Z,7.50
2022-11-27T08:19:33.679Z,5.00
2022-11-27T08:20:41.348Z,5.40
2022-11-27T08:21:33.679Z,5.20
2022-11-27T08:22:33.632Z,5.60
2022-11-27T08:23:33.622Z,4.90
2022-11-27T08:24:40.994Z,5.20
2022-11-27T08:25:33.621Z,5.40
2022-11-27T08:26:33.614Z,4.20
2022-11-27T08:27:33.612Z,3.80
2022-11-27T08:28:33.562Z,5.70
2022-11-27T08:29:34.132Z,4.50
2022-11-27T08:30:33.550Z,5.00
2022-11-27T08:31:33.667Z,5.90
2022-11-27T08:32:33.521Z,4.50
2022-11-27T08:33:33.507Z,6.30
2022-11-27T08:34:33.608Z,6.10
2022-11-27T08:35:33.498Z,9.60
2022-11-27T08:36:33.508Z,11.50
2022-11-27T08:37:33.494Z,8.20
2022-11-27T08:38:33.445Z,8.30
2022-11-27T08:39:33.466Z,6.70
2022-11-27T08:40:33.425Z,7.40
2022-11-27T08:41:33.429Z,6.00
2022-11-27T08:42:33.418Z,5.20
2022-11-27T08:43:33.395Z,4.30
2022-11-27T08:44:33.415Z,3.80
2022-11-27T08:45:33.383Z,4.00
2022-11-27T08:46:33.357Z,3.50
2022-11-27T08:47:33.360Z,4.20
2022-11-27T08:48:33.343Z,3.60
2022-11-27T08:49:33.390Z,3.30
2022-11-27T08:50:33.423Z,3.20
2022-11-27T08:51:33.309Z,3.30
2022-11-27T08:52:33.914Z,4.70
2022-11-27T08:53:33.295Z,3.70
2022-11-27T08:54:33.296Z,4.80
2022-11-27T08:55:33.260Z,4.20
2022-11-27T08:56:33.245Z,4.20
2022-11-27T08:57:33.265Z,4.10
2022-11-27T08:58:33.223Z,3.80
2022-11-27T08:59:33.235Z,4.80
2022-11-27T09:00:33.219Z,4.50
2022-11-27T09:01:33.227Z,2.90
2022-11-27T09:02:33.207Z,3.50
2022-11-27T09:03:33.229Z,3.50
2022-11-27T09:04:33.280Z,3.10
2022-11-27T09:05:33.159Z,3.30
2022-11-27T09:06:33.273Z,3.10
2022-11-27T09:07:33.191Z,3.30
2022-11-27T09:08:33.138Z,2.60
2022-11-27T09:09:33.103Z,3.20
2022-11-27T09:10:33.086Z,2.70
2022-11-27T09:11:33.090Z,2.20
2022-11-27T09:12:33.106Z,2.60
2022-11-27T09:13:33.059Z,2.70
2022-11-27T09:14:33.187Z,2.60
2022-11-27T09:15:33.081Z,2.60
2022-11-27T09:16:33.204Z,2.30
2022-11-27T09:17:33.029Z,2.70
2022-11-27T09:18:32.998Z,2.60
2022-11-27T09:19:33.028Z,4.40
2022-11-27T09:20:33.001Z,2.60
2022-11-27T09:21:32.981Z,2.70
2022-11-27T09:22:32.955Z,3.00
2022-11-27T09:23:33.078Z,2.30
2022-11-27T09:25:50.080Z,1.70
2022-11-27T09:26:49.908Z,3.30
2022-11-27T09:27:49.865Z,6.70
2022-11-27T09:28:49.890Z,5.00
2022-11-27T09:29:49.843Z,3.20
2022-11-27T09:30:49.837Z,3.00
2022-11-27T09:31:50.000Z,3.10
2022-11-27T09:32:49.818Z,3.40
2022-11-27T09:33:49.799Z,2.90
2022-11-27T09:34:49.818Z,2.70
2022-11-27T09:35:49.801Z,2.80
2022-11-27T09:36:49.779Z,3.40
2022-11-27T09:37:49.754Z,2.00
2022-11-27T09:38:49.894Z,2.60
2022-11-27T09:39:49.755Z,1.70
2022-11-27T09:40:49.723Z,1.80
2022-11-27T09:41:49.725Z,2.20
2022-11-27T09:42:49.735Z,2.30
2022-11-27T09:43:49.687Z,2.50
2022-11-27T09:44:49.679Z,2.60
2022-11-27T09:45:49.750Z,2.70
2022-11-27T09:46:49.662Z,2.60
2022-11-27T09:47:49.644Z,2.50
2022-11-27T09:48:49.640Z,3.30
2022-11-27T09:49:49.649Z,3.70
2022-11-27T09:50:49.612Z,3.20
2022-11-27T09:51:49.600Z,2.90
2022-11-27T09:52:49.593Z,2.60
2022-11-27T09:53:49.606Z,2.60
2022-11-27T09:54:52.584Z,3.50
2022-11-27T09:55:49.590Z,2.60
2022-11-27T09:56:49.552Z,3.50
2022-11-27T09:57:49.533Z,4.80
2022-11-27T09:58:49.529Z,2.50
2022-11-27T09:59:49.508Z,11.70
2022-11-27T10:00:49.576Z,3.90
2022-11-27T10:01:51.314Z,4.10
2022-11-27T10:02:50.298Z,10.70
2022-11-27T10:03:49.545Z,2.90
2022-11-27T10:05:12.991Z,2.80
2022-11-27T10:05:50.464Z,4.60
2022-11-27T10:06:49.454Z,3.30
2022-11-27T10:07:49.479Z,3.40
2022-11-27T10:08:49.430Z,4.60
2022-11-27T10:09:49.408Z,2.70
2022-11-27T10:10:49.499Z,5.60
2022-11-27T10:11:49.374Z,3.80
2022-11-27T10:12:50.047Z,16.60
2022-11-27T10:13:49.352Z,29.00
2022-11-27T10:14:49.391Z,4.50
2022-11-27T10:15:49.331Z,3.40
2022-11-27T10:16:49.425Z,34.40
2022-11-27T10:17:49.315Z,59.60
2022-11-27T10:18:49.306Z,11.70
2022-11-27T10:19:49.313Z,4.90
2022-11-27T10:20:57.003Z,3.20
2022-11-27T10:21:49.270Z,11.90
2022-11-27T10:22:49.255Z,34.20
2022-11-27T10:23:49.282Z,22.60
2022-11-27T10:24:49.272Z,10.00
2022-11-27T10:25:49.225Z,6.30
2022-11-27T10:26:49.355Z,18.20
2022-11-27T10:27:49.237Z,60.50
2022-11-27T10:28:49.194Z,64.30
2022-11-27T10:29:50.472Z,13.00
2022-11-27T10:30:49.196Z,10.30
2022-11-27T10:31:49.234Z,4.30
2022-11-27T10:32:56.757Z,4.20
2022-11-27T10:33:50.126Z,15.00
2022-11-27T10:34:49.161Z,7.30
2022-11-27T10:35:49.104Z,3.40
2022-11-27T10:36:49.106Z,9.80
2022-11-27T10:37:49.117Z,4.70
2022-11-27T10:38:49.168Z,3.60
2022-11-27T10:39:49.106Z,3.90
2022-11-27T10:40:49.071Z,3.60
2022-11-27T10:41:50.142Z,7.30
2022-11-27T10:42:49.906Z,14.80
2022-11-27T10:43:49.049Z,13.60
2022-11-27T10:44:49.012Z,3.70
2022-11-27T10:45:49.104Z,2.20
2022-11-27T10:46:49.037Z,2.20
2022-11-27T10:47:48.974Z,3.60
2022-11-27T10:48:48.980Z,2.60
2022-11-27T10:49:49.615Z,2.80
2022-11-27T10:50:48.945Z,3.30
2022-11-27T10:51:48.930Z,4.10
2022-11-27T10:52:51.143Z,3.30
2022-11-27T10:53:48.937Z,3.20
2022-11-27T10:54:48.899Z,4.30
2022-11-27T10:55:48.885Z,4.70
2022-11-27T10:56:48.931Z,3.90
2022-11-27T10:57:48.891Z,4.40
2022-11-27T10:58:48.987Z,3.90
2022-11-27T10:59:48.842Z,3.30
2022-11-27T11:00:48.952Z,2.50
2022-11-27T11:01:48.875Z,4.20
2022-11-27T11:02:48.954Z,2.40
2022-11-27T11:03:48.809Z,4.10
2022-11-27T11:05:09.171Z,3.30
2022-11-27T11:06:18.654Z,4.20
2022-11-27T11:06:49.760Z,3.70
2022-11-27T11:07:48.852Z,2.40
2022-11-27T11:08:48.804Z,2.70
2022-11-27T11:09:48.725Z,2.80
2022-11-27T11:10:48.745Z,2.50
2022-11-27T11:11:48.740Z,2.40
2022-11-27T11:12:48.706Z,2.40
2022-11-27T11:13:48.686Z,2.70
2022-11-27T11:14:48.817Z,4.10
2022-11-27T11:15:51.574Z,4.00
2022-11-27T11:16:48.766Z,5.50
2022-11-27T11:17:48.649Z,3.20
2022-11-27T11:18:48.634Z,2.80
2022-11-27T11:19:48.617Z,2.60
2022-11-27T11:20:48.650Z,2.90
2022-11-27T11:21:48.598Z,2.80
2022-11-27T11:22:48.584Z,2.30
2022-11-27T11:23:48.581Z,3.00
2022-11-27T11:24:48.565Z,2.50
2022-11-27T11:25:48.547Z,2.60
2022-11-27T11:26:48.563Z,2.70
2022-11-27T11:27:48.523Z,2.40
2022-11-27T11:28:48.535Z,2.40
2022-11-27T11:29:48.516Z,2.20
2022-11-27T11:30:48.639Z,1.90
2022-11-27T11:31:48.538Z,2.30
2022-11-27T11:32:48.474Z,2.50
2022-11-27T11:33:48.457Z,2.30
2022-11-27T11:34:48.448Z,2.20
2022-11-27T11:35:48.502Z,3.90
2022-11-27T11:36:48.427Z,4.50
2022-11-27T11:37:48.424Z,3.80
2022-11-27T11:38:48.520Z,3.40
2022-11-27T11:39:48.415Z,2.40
2022-11-27T11:40:48.648Z,2.30
2022-11-27T11:41:48.385Z,2.10
2022-11-27T11:42:48.353Z,2.20
2022-11-27T11:43:48.347Z,2.70
2022-11-27T11:44:48.330Z,2.30
2022-11-27T11:45:48.382Z,2.20
2022-11-27T11:46:48.423Z,2.30
2022-11-27T11:47:48.315Z,2.90
2022-11-27T11:48:48.311Z,3.30
2022-11-27T11:49:48.279Z,3.30
2022-11-27T11:50:48.282Z,3.20
2022-11-27T11:51:48.261Z,3.00
2022-11-27T11:52:48.259Z,3.20
2022-11-27T11:53:48.248Z,2.60
2022-11-27T11:54:48.237Z,2.50
2022-11-27T11:55:48.213Z,2.70
2022-11-27T11:56:48.195Z,2.20
2022-11-27T11:57:48.196Z,2.50
2022-11-27T11:58:48.198Z,2.30
2022-11-27T11:59:48.183Z,2.50
2022-11-27T12:01:11.873Z,2.70
2022-11-27T12:01:49.188Z,2.50
2022-11-27T12:02:48.354Z,2.80
2022-11-27T12:03:48.123Z,2.50
2022-11-27T12:04:48.158Z,2.60
2022-11-27T12:05:48.161Z,2.50
2022-11-27T12:06:48.091Z,2.70
2022-11-27T12:07:52.198Z,4.30
2022-11-27T12:08:48.137Z,3.20
2022-11-27T12:09:48.058Z,2.50
2022-11-27T12:10:48.042Z,3.40
2022-11-27T12:11:48.070Z,3.40
2022-11-27T12:12:48.017Z,3.40
2022-11-27T12:13:48.013Z,4.00
2022-11-27T12:14:48.032Z,3.50
2022-11-27T12:15:48.017Z,2.70
2022-11-27T12:16:48.029Z,2.40
2022-11-27T12:17:47.971Z,2.70
2022-11-27T12:18:48.076Z,2.70
2022-11-27T12:19:47.959Z,3.10
2022-11-27T12:20:47.952Z,2.80
2022-11-27T12:21:47.923Z,2.80
2022-11-27T12:22:47.909Z,2.70
2022-11-27T12:23:47.921Z,4.20
2022-11-27T12:24:47.894Z,3.70
2022-11-27T12:25:47.892Z,3.50
2022-11-27T12:26:47.869Z,2.80
2022-11-27T12:27:47.880Z,3.50
2022-11-27T12:28:47.858Z,2.30
2022-11-27T12:29:47.837Z,2.40
2022-11-27T12:30:47.819Z,2.70
2022-11-27T12:31:47.877Z,2.20
2022-11-27T12:32:48.667Z,2.10
2022-11-27T12:33:47.792Z,1.90
2022-11-27T12:34:47.895Z,2.00
2022-11-27T12:35:47.773Z,2.20
2022-11-27T12:36:47.755Z,2.30
2022-11-27T12:37:47.785Z,2.20
2022-11-27T12:38:47.732Z,2.30
2022-11-27T12:39:47.726Z,2.10
2022-11-27T12:40:47.709Z,2.20
2022-11-27T12:41:47.703Z,2.30
2022-11-27T12:42:47.736Z,2.30
2022-11-27T12:43:47.697Z,2.30
2022-11-27T12:44:47.665Z,2.30
2022-11-27T12:45:47.731Z,2.20
2022-11-27T12:46:47.641Z,2.10
2022-11-27T12:47:47.660Z,2.20
2022-11-27T12:48:47.665Z,2.30
2022-11-27T12:49:47.664Z,2.20
2022-11-27T12:50:52.696Z,1.90
2022-11-27T12:51:48.722Z,2.40
2022-11-27T12:52:47.577Z,2.30
2022-11-27T12:53:47.566Z,2.20
2022-11-27T12:54:47.574Z,2.20
2022-11-27T12:55:47.595Z,2.50
2022-11-27T12:56:47.549Z,2.20
2022-11-27T12:57:47.523Z,2.30
2022-11-27T12:58:47.509Z,2.60
2022-11-27T12:59:47.512Z,2.00
2022-11-27T13:00:47.560Z,2.20
2022-11-27T13:01:47.728Z,2.20
2022-11-27T13:02:47.556Z,2.20
2022-11-27T13:03:47.482Z,2.30
2022-11-27T13:04:47.447Z,2.20
2022-11-27T13:05:47.435Z,2.50
2022-11-27T13:06:47.439Z,2.30
2022-11-27T13:07:47.586Z,2.30
2022-11-27T13:08:52.270Z,2.40
2022-11-27T13:09:48.421Z,2.50
2022-11-27T13:10:47.383Z,2.50
2022-11-27T13:11:47.460Z,2.20
2022-11-27T13:12:47.380Z,2.40
2022-11-27T13:13:47.359Z,2.70
2022-11-27T13:14:52.395Z,2.40
2022-11-27T13:15:48.322Z,2.30
2022-11-27T13:16:47.380Z,2.60
2022-11-27T13:17:47.304Z,2.80
2022-11-27T13:18:47.307Z,2.90