createdAt,value
2022-09-16T00:00:48.411Z,8.32
2022-09-16T00:03:20.924Z,7.82
2022-09-16T00:05:54.932Z,5.05
2022-09-16T00:08:25.706Z,6.65
2022-09-16T00:11:02.611Z,7.47
2022-09-16T00:13:33.582Z,4.15
2022-09-16T00:16:11.528Z,14.20
2022-09-16T00:18:42.122Z,4.82
2022-09-16T00:21:11.611Z,7.07
2022-09-16T00:23:43.647Z,8.73
2022-09-16T00:26:15.996Z,7.72
2022-09-16T00:28:47.655Z,8.47
2022-09-16T00:31:20.814Z,9.57
2022-09-16T00:33:51.355Z,5.35
2022-09-16T00:36:22.224Z,7.65
2022-09-16T00:38:55.687Z,14.48
2022-09-16T00:41:33.263Z,9.75
2022-09-16T00:44:03.674Z,7.90
2022-09-16T00:46:37.222Z,5.40
2022-09-16T00:51:38.585Z,3.45
2022-09-16T00:54:09.998Z,6.47
2022-09-16T00:56:43.753Z,2.50
2022-09-16T00:59:20.243Z,9.32
2022-09-16T01:01:50.774Z,9.63
2022-09-16T01:04:23.116Z,5.13
2022-09-16T01:06:52.107Z,6.35
2022-09-16T01:09:27.199Z,5.85
2022-09-16T01:11:59.778Z,7.57
2022-09-16T01:14:47.393Z,6.82
2022-09-16T01:17:25.746Z,6.22
2022-09-16T01:20:35.772Z,10.70
2022-09-16T01:23:28.852Z,8.45
2022-09-16T01:26:09.964Z,5.97
2022-09-16T01:28:56.104Z,16.27
2022-09-16T01:31:32.155Z,4.15
2022-09-16T01:34:12.869Z,9.48
2022-09-16T01:36:53.358Z,7.55
2022-09-16T01:39:32.491Z,13.48
2022-09-16T01:42:12.593Z,11.15
2022-09-16T01:44:49.042Z,14.73
2022-09-16T01:47:23.869Z,5.22
2022-09-16T01:50:00.456Z,10.55
2022-09-16T01:52:38.828Z,6.95
2022-09-16T01:55:11.874Z,11.82
2022-09-16T01:57:47.294Z,10.18
2022-09-16T02:00:16.349Z,7.65
2022-09-16T02:02:51.468Z,5.45
2022-09-16T02:05:25.071Z,10.40
2022-09-16T02:08:02.155Z,9.23
2022-09-16T02:10:36.806Z,6.72
2022-09-16T02:13:15.472Z,6.57
2022-09-16T02:15:48.304Z,4.10
2022-09-16T02:18:25.444Z,6.10
2022-09-16T02:20:59.871Z,6.28
2022-09-16T02:23:37.030Z,9.07
2022-09-16T02:26:13.522Z,5.63
2022-09-16T02:28:46.526Z,7.45
2022-09-16T02:31:16.704Z,3.97
2022-09-16T02:33:55.505Z,12.30
2022-09-16T02:36:28.640Z,9.00
2022-09-16T02:39:09.190Z,6.70
2022-09-16T02:41:43.448Z,5.03
2022-09-16T02:44:15.002Z,8.90
2022-09-16T02:46:59.252Z,9.63
2022-09-16T02:49:43.993Z,10.98
2022-09-16T02:52:22.510Z,11.45
2022-09-16T02:54:58.732Z,6.78
2022-09-16T02:57:32.467Z,13.98
2022-09-16T03:02:36.695Z,7.28
2022-09-16T03:05:11.008Z,9.52
2022-09-16T03:07:45.063Z,10.73
2022-09-16T03:10:16.631Z,6.95
2022-09-16T03:12:57.303Z,7.35
2022-09-16T03:15:38.110Z,10.45
2022-09-16T03:18:38.852Z,10.55
2022-09-16T03:21:17.385Z,15.38
2022-09-16T03:24:01.305Z,8.65
2022-09-16T03:26:39.627Z,11.05
2022-09-16T03:29:20.297Z,13.75
2022-09-16T03:32:01.034Z,9.75
2022-09-16T03:34:37.106Z,6.82
2022-09-16T03:37:13.423Z,10.43
2022-09-16T03:39:45.643Z,10.13
2022-09-16T03:42:17.223Z,9.80
2022-09-16T03:44:46.292Z,13.07
2022-09-16T03:47:14.673Z,10.40
2022-09-16T03:49:44.061Z,16.63
2022-09-16T03:52:15.171Z,15.48
2022-09-16T03:54:44.361Z,9.52
2022-09-16T03:57:13.660Z,8.20
2022-09-16T03:59:43.887Z,8.45
2022-09-16T04:02:12.482Z,8.60
2022-09-16T04:04:40.942Z,9.43
2022-09-16T04:07:08.939Z,11.00
2022-09-16T04:09:38.359Z,5.55
2022-09-16T04:12:07.769Z,5.68
2022-09-16T04:14:36.362Z,14.80
2022-09-16T04:17:04.940Z,8.07
2022-09-16T04:19:33.238Z,13.50
2022-09-16T04:22:01.706Z,12.60
2022-09-16T04:24:30.938Z,10.73
2022-09-16T04:27:00.508Z,11.20
2022-09-16T04:29:30.001Z,14.40
2022-09-16T04:32:01.659Z,10.90
2022-09-16T04:34:34.284Z,12.35
2022-09-16T04:39:37.482Z,9.48
2022-09-16T04:42:12.984Z,6.07
2022-09-16T04:44:45.497Z,26.63
2022-09-16T04:47:17.156Z,14.70
2022-09-16T04:49:47.854Z,17.60
2022-09-16T04:52:17.465Z,9.32
2022-09-16T04:54:47.592Z,10.75
2022-09-16T04:57:19.952Z,14.23
2022-09-16T04:59:51.966Z,11.18
2022-09-16T05:02:24.926Z,15.68
2022-09-16T05:07:31.964Z,11.93
2022-09-16T05:10:05.082Z,10.30
2022-09-16T05:12:37.054Z,13.10
2022-09-16T05:15:09.261Z,8.20
2022-09-16T05:17:50.825Z,14.43
2022-09-16T05:20:22.338Z,11.27
2022-09-16T05:22:53.510Z,18.83
2022-09-16T05:25:23.044Z,15.30
2022-09-16T05:27:52.778Z,10.35
2022-09-16T05:30:25.959Z,17.67
2022-09-16T05:32:56.609Z,16.17
2022-09-16T05:35:27.309Z,17.27
2022-09-16T05:37:58.520Z,17.25
2022-09-16T05:40:30.541Z,13.85
2022-09-16T05:43:02.409Z,15.10
2022-09-16T05:45:32.662Z,16.33
2022-09-16T05:48:01.413Z,10.45
2022-09-16T05:50:29.687Z,12.13
2022-09-16T05:52:57.564Z,8.70
2022-09-16T05:55:26.324Z,13.02
2022-09-16T05:57:54.341Z,15.82
2022-09-16T06:00:23.677Z,10.68
2022-09-16T06:02:51.669Z,14.73
2022-09-16T06:05:19.733Z,13.93
2022-09-16T06:07:47.658Z,9.07
2022-09-16T06:10:15.740Z,11.38
2022-09-16T06:12:43.715Z,11.32
2022-09-16T06:15:12.395Z,13.68
2022-09-16T06:17:41.578Z,10.30
2022-09-16T06:20:14.031Z,10.48
2022-09-16T06:22:42.427Z,16.73
2022-09-16T06:25:10.478Z,14.10
2022-09-16T06:27:38.421Z,9.27
2022-09-16T06:30:07.090Z,14.50
2022-09-16T06:32:35.055Z,13.20
2022-09-16T06:35:05.354Z,13.82
2022-09-16T06:37:34.182Z,10.73
2022-09-16T06:40:02.298Z,12.73
2022-09-16T06:42:30.341Z,14.15
2022-09-16T06:45:05.236Z,18.17
2022-09-16T06:47:35.609Z,10.77
2022-09-16T06:50:10.579Z,17.67
2022-09-16T06:52:43.574Z,11.07
2022-09-16T06:55:14.782Z,17.42
2022-09-16T06:57:48.515Z,14.15
2022-09-16T07:00:17.705Z,21.10
2022-09-16T07:02:48.406Z,17.67
2022-09-16T07:05:20.867Z,17.48
2022-09-16T07:07:54.085Z,10.45
2022-09-16T07:10:24.765Z,20.63
2022-09-16T07:12:56.495Z,8.30
2022-09-16T07:15:27.451Z,13.98
2022-09-16T07:17:59.647Z,16.10
2022-09-16T07:20:33.282Z,13.75
2022-09-16T07:25:35.832Z,19.00
2022-09-16T07:28:04.596Z,12.23
2022-09-16T07:30:35.561Z,21.10
2022-09-16T07:33:07.053Z,11.85
2022-09-16T07:35:41.107Z,21.02
2022-09-16T07:38:12.973Z,21.88
2022-09-16T07:40:42.383Z,16.38
2022-09-16T07:43:12.389Z,11.95
2022-09-16T07:45:40.761Z,19.73
2022-09-16T07:48:10.975Z,10.48
2022-09-16T07:50:41.948Z,14.98
2022-09-16T07:53:11.039Z,14.88
2022-09-16T07:55:42.097Z,12.45
2022-09-16T07:58:13.824Z,17.85
2022-09-16T08:00:44.585Z,16.90
2022-09-16T08:03:16.836Z,19.45
2022-09-16T08:05:49.483Z,19.58
2022-09-16T08:08:20.120Z,19.95
2022-09-16T08:10:56.452Z,17.42
2022-09-16T08:13:30.143Z,27.83
2022-09-16T08:18:32.609Z,15.45
2022-09-16T08:21:10.593Z,14.05
2022-09-16T08:23:42.344Z,18.42
2022-09-16T08:26:14.357Z,22.67
2022-09-16T08:29:07.461Z,14.70
2022-09-16T08:31:39.726Z,6.18
2022-09-16T08:34:10.348Z,9.13
2022-09-16T08:36:41.848Z,16.40
2022-09-16T08:39:13.321Z,14.30
2022-09-16T08:42:10.262Z,13.57
2022-09-16T08:44:47.088Z,20.58
2022-09-16T08:47:29.610Z,15.98
2022-09-16T08:50:01.089Z,17.30
2022-09-16T08:52:33.534Z,12.45
2022-09-16T08:55:08.340Z,14.05
2022-09-16T08:57:43.804Z,20.55
2022-09-16T09:00:16.507Z,12.45
2022-09-16T09:02:52.550Z,7.97
2022-09-16T09:05:28.880Z,16.38
2022-09-16T09:08:10.354Z,22.33
2022-09-16T09:10:49.592Z,22.42
2022-09-16T09:13:43.616Z,14.52
2022-09-16T09:21:27.580Z,15.63
2022-09-16T09:24:28.210Z,14.38
2022-09-16T09:27:01.947Z,23.25
2022-09-16T09:30:05.246Z,21.35
2022-09-16T09:32:52.544Z,17.88
2022-09-16T09:35:48.690Z,12.60
2022-09-16T09:38:54.122Z,15.57
2022-09-16T09:41:32.904Z,22.42
2022-09-16T09:44:15.462Z,17.58
2022-09-16T09:46:51.200Z,24.48
2022-09-16T09:49:27.804Z,15.68
2022-09-16T09:52:04.424Z,10.95
2022-09-16T09:54:38.657Z,7.47
2022-09-16T09:57:19.073Z,12.80
2022-09-16T09:59:55.194Z,11.50
2022-09-16T10:02:26.423Z,17.27
2022-09-16T10:04:57.635Z,14.80
2022-09-16T10:07:30.568Z,16.15
2022-09-16T10:10:15.327Z,11.73
2022-09-16T10:12:46.309Z,19.75
2022-09-16T10:15:31.815Z,17.25
2022-09-16T10:18:05.016Z,10.52
2022-09-16T10:20:41.729Z,16.25
2022-09-16T10:23:15.388Z,25.48
2022-09-16T10:25:47.437Z,16.10
2022-09-16T10:28:26.337Z,14.93
2022-09-16T10:31:01.089Z,21.40
2022-09-16T10:33:36.568Z,15.60
2022-09-16T10:36:11.702Z,14.88
2022-09-16T10:38:43.434Z,12.13
2022-09-16T10:41:18.459Z,8.32
2022-09-16T10:43:54.107Z,11.75
2022-09-16T10:46:25.032Z,20.92
2022-09-16T10:49:02.316Z,16.73
2022-09-16T10:51:33.893Z,14.18
2022-09-16T10:54:06.985Z,8.25
2022-09-16T10:56:53.303Z,9.30
2022-09-16T10:59:26.010Z,14.10
2022-09-16T11:02:17.366Z,10.32
2022-09-16T11:05:00.025Z,14.50
2022-09-16T11:07:41.732Z,16.70
2022-09-16T11:10:24.269Z,15.82
2022-09-16T11:13:27.985Z,17.00
2022-09-16T11:16:18.131Z,19.27
2022-09-16T11:18:56.355Z,18.50
2022-09-16T11:21:57.690Z,16.08
2022-09-16T11:24:56.803Z,15.82
2022-09-16T11:27:38.255Z,12.02
2022-09-16T11:30:15.301Z,19.40
2022-09-16T11:33:09.893Z,23.02
2022-09-16T11:36:15.063Z,21.52
2022-09-16T11:38:59.959Z,15.02
2022-09-16T11:41:38.197Z,19.85
2022-09-16T11:44:24.887Z,26.85
2022-09-16T11:47:08.770Z,18.50
2022-09-16T11:50:04.364Z,23.15
2022-09-16T11:52:48.168Z,13.77
2022-09-16T11:55:34.401Z,20.05
2022-09-16T11:58:11.758Z,20.92
2022-09-16T12:00:42.941Z,32.80
2022-09-16T12:03:29.847Z,18.70
2022-09-16T12:06:10.706Z,22.65
2022-09-16T12:08:58.131Z,20.52
2022-09-16T12:11:34.791Z,29.70
2022-09-16T12:14:15.794Z,20.13
2022-09-16T12:16:51.949Z,21.75
2022-09-16T12:19:28.359Z,27.73
2022-09-16T12:22:09.540Z,17.50
2022-09-16T12:24:45.580Z,20.85
2022-09-16T12:27:30.937Z,25.92
2022-09-16T12:30:06.027Z,28.63
2022-09-16T12:32:45.744Z,33.88
2022-09-16T12:35:19.253Z,18.77
2022-09-16T12:37:53.037Z,29.20
2022-09-16T12:40:25.981Z,21.90
2022-09-16T12:43:31.084Z,25.08
2022-09-16T12:46:21.329Z,17.35
2022-09-16T12:49:12.863Z,14.55
2022-09-16T12:52:11.991Z,17.33
2022-09-16T12:55:12.724Z,9.90
2022-09-16T12:57:55.204Z,8.95
2022-09-16T13:00:30.507Z,12.80
2022-09-16T13:03:07.855Z,21.00
2022-09-16T13:05:40.736Z,15.57
2022-09-16T13:08:23.620Z,14.15
2022-09-16T13:11:29.272Z,9.23
2022-09-16T13:13:53.182Z,13.13
2022-09-16T13:16:35.749Z,7.25
2022-09-16T13:19:29.878Z,6.97
2022-09-16T13:22:06.341Z,9.27
2022-09-16T13:24:42.971Z,5.38
2022-09-16T13:27:30.346Z,11.90
2022-09-16T13:30:32.784Z,15.32
2022-09-16T13:33:28.155Z,13.85
2022-09-16T13:36:16.841Z,8.10
2022-09-16T13:38:50.559Z,9.48
2022-09-16T13:41:37.681Z,12.60
2022-09-16T13:44:32.125Z,12.02
2022-09-16T13:47:20.261Z,8.63
2022-09-16T13:49:57.297Z,12.65
2022-09-16T13:52:30.985Z,11.35
2022-09-16T13:55:11.473Z,9.48
2022-09-16T13:57:59.265Z,17.55
2022-09-16T14:00:38.330Z,20.77
2022-09-16T14:03:45.088Z,22.75
2022-09-16T14:06:31.604Z,22.83
2022-09-16T14:09:11.791Z,19.38
2022-09-16T14:11:48.283Z,18.10
2022-09-16T14:14:48.497Z,20.98
2022-09-16T14:17:21.771Z,10.73
2022-09-16T14:20:00.871Z,11.60
2022-09-16T14:22:32.557Z,10.10
2022-09-16T14:25:06.564Z,9.68
2022-09-16T14:27:44.767Z,14.90
2022-09-16T14:30:19.230Z,12.88
2022-09-16T14:32:53.159Z,15.32
2022-09-16T14:35:27.892Z,12.50
2022-09-16T14:38:03.799Z,14.10
2022-09-16T14:40:34.971Z,12.02
2022-09-16T14:43:10.546Z,10.18
2022-09-16T14:45:39.687Z,7.85
2022-09-16T14:48:11.580Z,9.85
2022-09-16T14:50:45.494Z,9.40
2022-09-16T14:53:35.884Z,9.15
2022-09-16T14:56:20.684Z,10.13
2022-09-16T14:58:52.710Z,9.30
2022-09-16T15:01:29.589Z,15.05
2022-09-16T15:04:06.452Z,14.18
2022-09-16T15:06:46.369Z,10.80
2022-09-16T15:09:22.843Z,20.73
2022-09-16T15:11:57.694Z,10.32
2022-09-16T15:14:29.016Z,12.55
2022-09-16T15:17:01.166Z,17.60
2022-09-16T15:19:39.186Z,18.55
2022-09-16T15:22:11.885Z,16.42
2022-09-16T15:24:43.696Z,13.60
2022-09-16T15:27:14.239Z,19.52
2022-09-16T15:29:51.732Z,13.93
2022-09-16T15:32:28.036Z,21.98
2022-09-16T15:35:18.630Z,14.10
2022-09-16T15:37:48.579Z,18.08
2022-09-16T15:40:34.398Z,18.40
2022-09-16T15:43:18.970Z,17.95
2022-09-16T15:45:59.312Z,18.98
2022-09-16T15:48:33.290Z,17.83
2022-09-16T15:51:09.255Z,19.98
2022-09-16T15:53:48.953Z,15.45
2022-09-16T15:56:27.035Z,10.90
2022-09-16T15:59:02.125Z,13.40
2022-09-16T16:01:54.941Z,17.33
2022-09-16T16:04:30.129Z,11.02
2022-09-16T16:07:03.512Z,13.30
2022-09-16T16:09:43.560Z,22.55
2022-09-16T16:12:17.283Z,21.92
2022-09-16T16:14:49.045Z,16.95
2022-09-16T16:17:22.104Z,19.08
2022-09-16T16:19:52.726Z,23.55
2022-09-16T16:22:23.036Z,16.33
2022-09-16T16:24:54.167Z,13.75
2022-09-16T16:27:26.096Z,16.05
2022-09-16T16:29:54.646Z,17.42
2022-09-16T16:32:25.380Z,21.38
2022-09-16T16:34:58.922Z,12.80
2022-09-16T16:37:45.958Z,13.63
2022-09-16T16:40:22.498Z,16.98
2022-09-16T16:42:53.236Z,15.55
2022-09-16T16:45:22.900Z,18.92
2022-09-16T16:47:53.545Z,17.13
2022-09-16T16:50:22.864Z,20.73
2022-09-16T16:52:55.826Z,18.20
2022-09-16T16:55:26.986Z,11.88
2022-09-16T16:57:57.508Z,13.90
2022-09-16T17:00:28.845Z,18.45
2022-09-16T17:03:00.257Z,24.25
2022-09-16T17:05:32.001Z,12.35
2022-09-16T17:08:03.689Z,11.73
2022-09-16T17:10:32.618Z,9.80
2022-09-16T17:13:01.590Z,12.15
2022-09-16T17:15:31.042Z,13.77
2022-09-16T17:18:01.763Z,10.32
2022-09-16T17:20:34.328Z,18.00
2022-09-16T17:23:06.445Z,16.80
2022-09-16T17:25:36.791Z,10.30
2022-09-16T17:28:06.626Z,16.20
2022-09-16T17:30:35.123Z,15.15
2022-09-16T17:33:04.502Z,14.80
2022-09-16T17:35:32.734Z,22.60
2022-09-16T17:38:04.871Z,23.60
2022-09-16T17:40:36.233Z,16.33
2022-09-16T17:43:04.502Z,20.77
2022-09-16T17:45:33.804Z,25.70
2022-09-16T17:48:04.748Z,23.38
2022-09-16T17:50:36.435Z,32.20
2022-09-16T17:53:05.406Z,24.63
2022-09-16T17:55:33.295Z,16.25
2022-09-16T17:58:02.844Z,19.70
2022-09-16T18:00:30.823Z,18.98
2022-09-16T18:03:01.104Z,21.35
2022-09-16T18:05:31.765Z,36.83
2022-09-16T18:08:04.641Z,22.02
2022-09-16T18:10:36.493Z,23.13
2022-09-16T18:13:07.353Z,22.08
2022-09-16T18:15:36.805Z,17.77
2022-09-16T18:18:07.724Z,25.63
2022-09-16T18:20:39.809Z,15.68
2022-09-16T18:23:12.279Z,19.25
2022-09-16T18:25:41.754Z,23.35
2022-09-16T18:28:12.571Z,10.13
2022-09-16T18:30:44.829Z,17.17
2022-09-16T18:33:15.757Z,16.83
2022-09-16T18:35:50.960Z,17.88
2022-09-16T18:38:23.683Z,18.42
2022-09-16T18:41:04.177Z,16.85
2022-09-16T18:43:37.833Z,19.13
2022-09-16T18:46:12.687Z,17.85
2022-09-16T18:48:45.167Z,14.77
2022-09-16T18:51:20.829Z,12.35
2022-09-16T18:53:53.362Z,14.77
2022-09-16T18:56:26.109Z,19.27
2022-09-16T18:59:21.625Z,26.05
2022-09-16T19:01:53.918Z,29.85
2022-09-16T19:04:26.683Z,23.92
2022-09-16T19:07:06.548Z,33.03
2022-09-16T19:09:39.480Z,35.28
2022-09-16T19:12:12.472Z,25.92
2022-09-16T19:14:44.613Z,27.17
2022-09-16T19:17:14.501Z,27.70
2022-09-16T19:19:45.100Z,24.33
2022-09-16T19:22:14.026Z,19.90
2022-09-16T19:24:43.764Z,22.55
2022-09-16T19:27:15.298Z,24.95
2022-09-16T19:29:50.538Z,31.02
2022-09-16T19:32:21.560Z,22.27
2022-09-16T19:34:50.856Z,24.25
2022-09-16T19:37:20.252Z,24.70
2022-09-16T19:39:51.451Z,23.40
2022-09-16T19:42:23.376Z,22.95
2022-09-16T19:44:54.071Z,19.30
2022-09-16T19:47:24.175Z,23.33
2022-09-16T19:49:55.438Z,14.68
2022-09-16T19:52:25.805Z,19.02
2022-09-16T19:54:57.679Z,28.52
2022-09-16T19:57:25.751Z,27.23
2022-09-16T19:59:56.504Z,27.77
2022-09-16T20:02:26.937Z,26.67
2022-09-16T20:04:57.891Z,29.15
2022-09-16T20:07:28.563Z,22.13
2022-09-16T20:09:59.836Z,20.83
2022-09-16T20:12:30.552Z,18.67
2022-09-16T20:15:06.221Z,23.05
2022-09-16T20:17:38.380Z,21.58
2022-09-16T20:20:09.700Z,20.30
2022-09-16T20:22:43.545Z,26.70
2022-09-16T20:25:22.953Z,26.20
2022-09-16T20:27:52.640Z,21.80
2022-09-16T20:30:24.066Z,19.67
2022-09-16T20:32:58.031Z,18.08
2022-09-16T20:35:32.312Z,34.40
2022-09-16T20:38:03.924Z,19.92
2022-09-16T20:40:37.099Z,21.98
2022-09-16T20:43:08.098Z,21.08
2022-09-16T20:45:40.212Z,18.95
2022-09-16T20:48:14.269Z,25.15
2022-09-16T20:50:43.946Z,21.70
2022-09-16T20:53:16.252Z,10.93
2022-09-16T20:55:45.040Z,16.13
2022-09-16T20:58:16.083Z,23.75
2022-09-16T21:00:46.001Z,24.73
2022-09-16T21:03:16.363Z,18.90
2022-09-16T21:05:46.921Z,25.52
2022-09-16T21:08:18.867Z,24.48
2022-09-16T21:10:53.477Z,23.95
2022-09-16T21:13:26.026Z,22.05
2022-09-16T21:16:02.646Z,28.02
2022-09-16T21:18:35.503Z,25.15
2022-09-16T21:21:10.181Z,20.27
2022-09-16T21:23:41.065Z,28.92
2022-09-16T21:26:15.646Z,29.45
2022-09-16T21:28:51.273Z,23.95
2022-09-16T21:31:23.377Z,17.13
2022-09-16T21:33:55.196Z,21.40
2022-09-16T21:36:30.941Z,26.00
2022-09-16T21:39:05.135Z,23.85
2022-09-16T21:41:37.148Z,19.65
2022-09-16T21:44:08.935Z,26.52
2022-09-16T21:46:49.821Z,24.10
2022-09-16T21:49:25.227Z,20.85
2022-09-16T21:51:54.873Z,19.52
2022-09-16T21:54:23.619Z,17.15
2022-09-16T21:56:54.875Z,23.42
2022-09-16T21:59:23.635Z,21.73
2022-09-16T22:01:53.462Z,29.75
2022-09-16T22:04:23.337Z,26.23
2022-09-16T22:06:52.764Z,25.42
2022-09-16T22:09:22.075Z,21.30
2022-09-16T22:11:50.752Z,29.20
2022-09-16T22:14:19.189Z,30.23
2022-09-16T22:16:47.408Z,21.00
2022-09-16T22:19:18.905Z,20.40
2022-09-16T22:21:49.718Z,33.42
2022-09-16T22:24:21.812Z,23.67
2022-09-16T22:26:51.315Z,28.05
2022-09-16T22:29:19.646Z,26.67
2022-09-16T22:31:47.836Z,30.80
2022-09-16T22:34:17.530Z,19.98
2022-09-16T22:36:45.515Z,27.05
2022-09-16T22:39:15.323Z,23.25
2022-09-16T22:41:43.632Z,27.83
2022-09-16T22:44:11.902Z,21.50
2022-09-16T22:46:42.459Z,16.33
2022-09-16T22:49:11.082Z,20.00
2022-09-16T22:51:40.927Z,21.65
2022-09-16T22:54:10.071Z,21.38
2022-09-16T22:56:43.590Z,21.83
2022-09-16T22:59:18.768Z,22.58
2022-09-16T23:01:48.856Z,25.80
2022-09-16T23:04:19.878Z,23.20
2022-09-16T23:06:52.754Z,26.80
2022-09-16T23:09:24.408Z,18.67
2022-09-16T23:11:55.327Z,27.38
2022-09-16T23:14:27.384Z,23.25
2022-09-16T23:16:59.148Z,28.10
2022-09-16T23:19:30.477Z,30.48
2022-09-16T23:22:00.788Z,15.98
2022-09-16T23:24:34.368Z,17.02
2022-09-16T23:27:05.542Z,20.25
2022-09-16T23:29:36.886Z,24.08
2022-09-16T23:32:08.250Z,13.10
2022-09-16T23:34:42.117Z,13.55
2022-09-16T23:37:12.288Z,13.15
2022-09-16T23:39:40.514Z,17.13
2022-09-16T23:42:12.142Z,20.27
2022-09-16T23:44:40.317Z,14.85
2022-09-16T23:47:08.520Z,15.75
2022-09-16T23:49:36.718Z,21.05
2022-09-16T23:52:07.700Z,23.73
2022-09-16T23:54:37.365Z,18.20
2022-09-16T23:57:07.701Z,16.17
2022-09-16T23:59:36.384Z,28.05
