createdAt,value
2022-11-28T00:01:42.900Z,2.90
2022-11-28T00:04:11.567Z,3.15
2022-11-28T00:06:45.468Z,2.83
2022-11-28T00:09:15.501Z,2.60
2022-11-28T00:11:45.589Z,2.90
2022-11-28T00:14:15.727Z,2.90
2022-11-28T00:16:44.139Z,2.75
2022-11-28T00:19:12.747Z,2.63
2022-11-28T00:21:41.475Z,2.85
2022-11-28T00:24:09.786Z,2.95
2022-11-28T00:26:40.880Z,2.92
2022-11-28T00:29:09.586Z,3.20
2022-11-28T00:31:42.545Z,3.10
2022-11-28T00:34:14.227Z,3.42
2022-11-28T00:36:45.454Z,3.28
2022-11-28T00:41:42.214Z,3.58
2022-11-28T00:44:10.734Z,3.03
2022-11-28T00:46:38.733Z,2.72
2022-11-28T00:49:06.576Z,3.53
2022-11-28T00:51:35.875Z,2.95
2022-11-28T00:54:06.261Z,2.90
2022-11-28T00:56:40.298Z,3.27
2022-11-28T00:59:08.629Z,3.00
2022-11-28T01:01:43.892Z,3.50
2022-11-28T01:04:14.643Z,2.80
2022-11-28T01:06:49.053Z,2.80
2022-11-28T01:09:23.063Z,2.95
2022-11-28T01:11:53.410Z,2.78
2022-11-28T01:14:24.159Z,2.63
2022-11-28T01:16:52.179Z,2.85
2022-11-28T01:19:20.322Z,3.17
2022-11-28T01:21:48.651Z,2.30
2022-11-28T01:24:16.973Z,3.15
2022-11-28T01:26:45.201Z,3.35
2022-11-28T01:29:13.242Z,2.75
2022-11-28T01:31:41.279Z,2.63
2022-11-28T01:34:09.393Z,3.20
2022-11-28T01:36:37.226Z,3.35
2022-11-28T01:39:06.974Z,3.25
2022-11-28T01:41:34.975Z,3.10
2022-11-28T01:44:14.381Z,2.90
2022-11-28T01:46:43.225Z,2.80
2022-11-28T01:49:19.262Z,2.70
2022-11-28T01:52:03.488Z,2.85
2022-11-28T01:54:33.317Z,2.70
2022-11-28T01:57:05.282Z,2.70
2022-11-28T01:59:43.081Z,3.53
2022-11-28T02:02:21.022Z,2.75
2022-11-28T02:04:50.607Z,2.65
2022-11-28T02:07:19.862Z,3.42
2022-11-28T02:09:47.839Z,2.95
2022-11-28T02:13:26.775Z,3.28
2022-11-28T02:16:09.869Z,2.65
2022-11-28T02:18:59.602Z,3.30
2022-11-28T02:21:33.599Z,2.95
2022-11-28T02:24:17.106Z,2.75
2022-11-28T02:26:58.528Z,2.92
2022-11-28T02:30:10.734Z,3.45
2022-11-28T02:33:07.748Z,2.85
2022-11-28T02:36:03.615Z,2.95
2022-11-28T02:39:02.614Z,2.60
2022-11-28T02:41:48.887Z,3.10
2022-11-28T02:44:28.927Z,2.80
2022-11-28T02:47:07.887Z,2.72
2022-11-28T02:50:04.679Z,2.90
2022-11-28T02:52:44.385Z,2.75
2022-11-28T02:55:13.868Z,2.30
2022-11-28T02:57:49.075Z,2.95
2022-11-28T03:00:32.657Z,3.15
2022-11-28T03:03:37.089Z,2.67
2022-11-28T03:06:35.656Z,3.13
2022-11-28T03:09:09.557Z,2.88
2022-11-28T03:12:07.226Z,3.05
2022-11-28T03:14:51.416Z,2.92
2022-11-28T03:17:37.916Z,3.30
2022-11-28T03:20:37.946Z,3.22
2022-11-28T03:23:16.361Z,2.80
2022-11-28T03:25:49.961Z,3.38
2022-11-28T03:28:30.840Z,3.10
2022-11-28T03:31:03.150Z,3.63
2022-11-28T03:33:48.851Z,3.55
2022-11-28T03:36:29.010Z,3.60
2022-11-28T03:39:18.581Z,2.70
2022-11-28T03:42:07.103Z,2.80
2022-11-28T03:44:46.094Z,3.30
2022-11-28T03:47:14.338Z,3.42
2022-11-28T03:49:53.102Z,2.92
2022-11-28T03:52:33.144Z,3.20
2022-11-28T03:55:19.131Z,3.10
2022-11-28T03:58:08.045Z,4.20
2022-11-28T04:01:01.420Z,3.78
2022-11-28T04:03:46.573Z,3.00
2022-11-28T04:06:28.412Z,3.22
2022-11-28T04:09:10.176Z,3.55
2022-11-28T04:11:54.746Z,3.28
2022-11-28T04:14:42.136Z,3.65
2022-11-28T04:17:16.900Z,2.90
2022-11-28T04:19:51.475Z,3.97
2022-11-28T04:22:33.739Z,3.75
2022-11-28T04:25:13.415Z,4.00
2022-11-28T04:27:58.970Z,3.63
2022-11-28T04:30:26.921Z,3.60
2022-11-28T04:32:59.553Z,3.53
2022-11-28T04:35:30.975Z,3.95
2022-11-28T04:38:00.327Z,3.55
2022-11-28T04:40:32.317Z,2.75
2022-11-28T04:43:04.365Z,4.07
2022-11-28T04:45:39.926Z,3.78
2022-11-28T04:48:08.021Z,3.72
2022-11-28T04:51:00.103Z,2.92
2022-11-28T04:54:19.634Z,4.07
2022-11-28T04:56:57.845Z,4.22
2022-11-28T04:59:26.872Z,3.53
2022-11-28T05:01:55.816Z,2.72
2022-11-28T05:04:24.052Z,3.58
2022-11-28T05:07:02.862Z,3.58
2022-11-28T05:09:34.614Z,3.78
2022-11-28T05:12:02.909Z,3.75
2022-11-28T05:14:31.074Z,4.40
2022-11-28T05:16:59.886Z,3.65
2022-11-28T05:19:28.834Z,3.33
2022-11-28T05:22:04.838Z,3.42
2022-11-28T05:24:32.659Z,3.40
2022-11-28T05:27:00.777Z,2.97
2022-11-28T05:29:28.807Z,3.80
2022-11-28T05:31:56.793Z,4.45
2022-11-28T05:34:24.792Z,3.92
2022-11-28T05:36:52.701Z,3.55
2022-11-28T05:39:20.581Z,3.60
2022-11-28T05:41:48.479Z,3.80
2022-11-28T05:44:16.377Z,3.33
2022-11-28T05:46:44.175Z,3.65
2022-11-28T05:49:12.251Z,3.97
2022-11-28T05:51:40.262Z,4.03
2022-11-28T05:54:08.187Z,3.47
2022-11-28T05:56:42.082Z,3.50
2022-11-28T05:59:10.383Z,4.30
2022-11-28T06:01:38.373Z,3.95
2022-11-28T06:04:06.246Z,3.97
2022-11-28T06:06:35.628Z,3.65
2022-11-28T06:09:04.761Z,4.47
2022-11-28T06:11:33.812Z,5.07
2022-11-28T06:14:02.968Z,3.67
2022-11-28T06:16:31.523Z,3.50
2022-11-28T06:19:02.229Z,3.88
2022-11-28T06:21:30.944Z,3.88
2022-11-28T06:24:00.053Z,3.60
2022-11-28T06:26:28.830Z,4.18
2022-11-28T06:28:57.224Z,4.72
2022-11-28T06:31:28.583Z,4.32
2022-11-28T06:33:58.406Z,4.13
2022-11-28T06:36:27.196Z,4.90
2022-11-28T06:38:55.188Z,4.93
2022-11-28T06:41:23.328Z,4.13
2022-11-28T06:43:51.480Z,3.78
2022-11-28T06:46:20.962Z,4.50
2022-11-28T06:48:50.829Z,4.03
2022-11-28T06:51:19.158Z,4.63
2022-11-28T06:53:47.424Z,4.20
2022-11-28T06:56:18.885Z,5.25
2022-11-28T06:58:47.082Z,4.22
2022-11-28T07:01:18.070Z,3.92
2022-11-28T07:03:46.215Z,4.15
2022-11-28T07:06:16.155Z,4.72
2022-11-28T07:08:44.593Z,3.97
2022-11-28T07:11:15.575Z,4.35
2022-11-28T07:13:45.771Z,4.65
2022-11-28T07:16:21.407Z,3.03
2022-11-28T07:18:49.995Z,4.35
2022-11-28T07:21:18.793Z,4.18
2022-11-28T07:23:47.272Z,4.50
2022-11-28T07:26:17.695Z,3.80
2022-11-28T07:28:46.273Z,3.90
2022-11-28T07:31:18.081Z,5.32
2022-11-28T07:34:02.278Z,4.93
2022-11-28T07:39:01.350Z,3.67
2022-11-28T07:41:29.641Z,4.20
2022-11-28T07:44:01.147Z,4.82
2022-11-28T07:48:59.217Z,4.13
2022-11-28T07:51:29.984Z,4.40
2022-11-28T07:53:58.261Z,4.75
2022-11-28T07:56:39.355Z,4.60
2022-11-28T07:59:07.845Z,5.25
2022-11-28T08:01:36.380Z,4.78
2022-11-28T08:04:07.562Z,4.35
2022-11-28T08:09:08.982Z,4.53
2022-11-28T08:11:37.212Z,5.45
2022-11-28T08:14:05.824Z,4.75
2022-11-28T08:16:34.524Z,4.28
2022-11-28T08:19:03.101Z,4.53
2022-11-28T08:21:33.364Z,4.20
2022-11-28T08:24:02.952Z,4.43
2022-11-28T08:26:32.312Z,4.05
2022-11-28T08:29:01.475Z,4.95
2022-11-28T08:31:35.771Z,4.50
2022-11-28T08:34:07.198Z,4.50
2022-11-28T08:36:35.207Z,4.03
2022-11-28T08:39:22.844Z,5.35
2022-11-28T08:41:51.329Z,4.75
2022-11-28T08:44:19.218Z,4.65
2022-11-28T08:46:47.050Z,4.55
2022-11-28T08:49:14.951Z,4.47
2022-11-28T08:51:42.927Z,4.25
2022-11-28T08:54:10.849Z,4.63
2022-11-28T08:56:38.660Z,4.55
2022-11-28T08:59:07.124Z,4.95
2022-11-28T09:01:35.043Z,6.03
2022-11-28T09:04:02.996Z,3.85
2022-11-28T09:06:30.908Z,4.93
2022-11-28T09:08:58.795Z,5.28
2022-11-28T09:11:26.689Z,5.05
2022-11-28T09:13:55.634Z,4.70
2022-11-28T09:16:23.521Z,4.93
2022-11-28T09:18:51.491Z,4.30
2022-11-28T09:21:19.349Z,4.03
2022-11-28T09:23:47.482Z,4.40
2022-11-28T09:26:20.638Z,4.63
2022-11-28T09:28:48.850Z,4.65
2022-11-28T09:31:18.171Z,5.47
2022-11-28T09:33:47.091Z,5.20
2022-11-28T09:36:18.796Z,4.75
2022-11-28T09:38:46.936Z,4.88
2022-11-28T09:41:53.797Z,4.57
2022-11-28T09:44:36.665Z,4.68
2022-11-28T09:47:14.309Z,4.03
2022-11-28T09:50:16.575Z,4.45
2022-11-28T09:53:16.339Z,4.13
2022-11-28T09:55:54.647Z,4.00
2022-11-28T09:58:47.674Z,4.50
2022-11-28T10:01:24.209Z,4.95
2022-11-28T10:04:03.162Z,4.22
2022-11-28T10:06:53.630Z,5.18
2022-11-28T10:10:04.349Z,5.05
2022-11-28T10:13:19.111Z,5.22
2022-11-28T10:16:12.095Z,4.32
2022-11-28T10:18:58.456Z,5.30
2022-11-28T10:21:42.290Z,4.65
2022-11-28T10:24:28.398Z,4.95
2022-11-28T10:27:02.747Z,4.95
2022-11-28T10:29:33.895Z,4.88
2022-11-28T10:32:04.455Z,4.45
2022-11-28T10:34:38.596Z,5.18
2022-11-28T10:37:18.848Z,5.07
2022-11-28T10:39:46.737Z,5.47
2022-11-28T10:42:23.792Z,4.97
2022-11-28T10:45:12.885Z,5.45
2022-11-28T10:47:56.210Z,4.32
2022-11-28T10:51:03.105Z,4.32
2022-11-28T10:53:49.750Z,4.88
2022-11-28T10:56:28.543Z,5.40
2022-11-28T10:59:22.201Z,5.93
2022-11-28T11:01:52.202Z,5.35
2022-11-28T11:04:22.911Z,5.47
2022-11-28T11:07:13.845Z,5.47
2022-11-28T11:09:46.078Z,5.05
2022-11-28T11:12:26.432Z,5.72
2022-11-28T11:14:54.600Z,5.93
2022-11-28T11:17:36.595Z,6.45
2022-11-28T11:20:26.693Z,5.30
2022-11-28T11:23:01.109Z,5.85
2022-11-28T11:25:31.923Z,5.80
2022-11-28T11:28:03.513Z,4.75
2022-11-28T11:30:38.821Z,5.80
2022-11-28T11:33:14.443Z,5.22
2022-11-28T11:35:48.775Z,5.22
2022-11-28T11:38:22.555Z,4.78
2022-11-28T11:40:51.402Z,5.72
2022-11-28T11:43:35.759Z,5.90
2022-11-28T11:46:13.274Z,5.30
2022-11-28T11:48:49.220Z,6.03
2022-11-28T11:51:26.600Z,6.00
2022-11-28T11:54:12.788Z,5.13
2022-11-28T11:56:45.627Z,5.53
2022-11-28T11:59:41.000Z,5.00
2022-11-28T12:02:19.874Z,5.88
2022-11-28T12:04:56.609Z,4.97
2022-11-28T12:07:33.880Z,4.65
2022-11-28T12:10:04.771Z,6.75
2022-11-28T12:12:37.234Z,5.20
2022-11-28T12:15:11.989Z,5.47
2022-11-28T12:18:36.801Z,5.90
2022-11-28T12:21:35.388Z,5.00
2022-11-28T12:24:15.733Z,5.78
2022-11-28T12:26:55.834Z,5.13
2022-11-28T12:29:47.460Z,5.78
2022-11-28T12:32:28.565Z,5.53
2022-11-28T12:35:30.526Z,5.78
2022-11-28T12:38:12.030Z,6.10
2022-11-28T12:41:20.368Z,5.45
2022-11-28T12:43:56.851Z,5.32
2022-11-28T12:46:52.067Z,5.10
2022-11-28T12:49:54.731Z,5.85
2022-11-28T12:52:31.815Z,5.32
2022-11-28T12:55:08.776Z,5.55
2022-11-28T12:58:06.693Z,5.35
2022-11-28T13:00:35.157Z,6.05
2022-11-28T13:03:33.804Z,4.82
2022-11-28T13:06:46.445Z,5.72
2022-11-28T13:09:34.954Z,5.00
2022-11-28T13:12:34.520Z,5.70
2022-11-28T13:15:29.930Z,5.78
2022-11-28T13:18:12.171Z,5.75
2022-11-28T13:20:47.684Z,5.03
2022-11-28T13:23:31.166Z,5.45
2022-11-28T13:26:38.396Z,6.45
2022-11-28T13:29:38.664Z,5.63
2022-11-28T13:32:47.218Z,5.22
2022-11-28T13:35:18.000Z,5.40
2022-11-28T13:42:05.809Z,4.80
2022-11-28T13:44:28.743Z,4.75
2022-11-28T13:46:57.008Z,5.35
2022-11-28T13:49:26.658Z,5.30
2022-11-28T13:52:20.189Z,5.40
2022-11-28T13:54:54.277Z,4.88
2022-11-28T13:57:31.409Z,5.53
2022-11-28T14:00:01.352Z,5.15
2022-11-28T14:02:33.671Z,6.00
2022-11-28T14:05:02.040Z,5.30
2022-11-28T14:07:32.860Z,5.22
2022-11-28T14:10:45.629Z,4.82
2022-11-28T14:13:16.499Z,6.07
2022-11-28T14:16:14.582Z,5.72
2022-11-28T14:19:15.292Z,4.40
2022-11-28T14:22:01.801Z,6.07
2022-11-28T14:24:51.722Z,5.13
2022-11-28T14:27:31.762Z,5.03
2022-11-28T14:30:40.042Z,5.07
2022-11-28T14:33:21.925Z,5.47
2022-11-28T14:35:53.073Z,5.07
2022-11-28T14:38:35.494Z,5.30
2022-11-28T14:41:06.138Z,5.38
2022-11-28T14:43:35.435Z,5.22
2022-11-28T14:46:15.035Z,5.68
2022-11-28T14:48:58.633Z,5.22
2022-11-28T14:51:48.276Z,5.15
2022-11-28T14:54:35.692Z,4.68
2022-11-28T14:57:24.090Z,4.97
2022-11-28T14:59:53.804Z,5.07
2022-11-28T15:02:38.594Z,5.28
2022-11-28T15:05:46.205Z,4.57
2022-11-28T15:08:49.140Z,5.20
2022-11-28T15:11:25.803Z,5.50
2022-11-28T15:14:05.606Z,5.40
2022-11-28T15:16:36.681Z,4.88
2022-11-28T15:19:28.989Z,3.90
2022-11-28T15:21:57.386Z,4.93
2022-11-28T15:24:30.463Z,5.03
2022-11-28T15:27:26.114Z,4.78
2022-11-28T15:30:01.654Z,5.60
2022-11-28T15:32:31.584Z,4.70
2022-11-28T15:35:09.218Z,4.68
2022-11-28T15:37:51.555Z,5.93
2022-11-28T15:40:22.201Z,5.50
2022-11-28T15:42:50.644Z,6.05
2022-11-28T15:45:37.214Z,6.13
2022-11-28T15:48:14.752Z,5.35
2022-11-28T15:50:51.126Z,5.95
2022-11-28T15:53:20.729Z,5.40
2022-11-28T15:55:54.994Z,6.30
2022-11-28T15:58:30.848Z,5.68
2022-11-28T16:01:02.308Z,6.57
2022-11-28T16:03:34.832Z,5.68
2022-11-28T16:06:03.933Z,6.20
2022-11-28T16:09:06.805Z,6.95
2022-11-28T16:11:35.817Z,6.20
2022-11-28T16:14:09.526Z,6.00
2022-11-28T16:16:38.745Z,6.78
2022-11-28T16:19:08.853Z,6.25
2022-11-28T16:21:45.884Z,7.20
2022-11-28T16:24:27.315Z,6.13
2022-11-28T16:29:35.191Z,5.60
2022-11-28T16:32:21.864Z,6.88
2022-11-28T16:34:53.308Z,6.32
2022-11-28T16:37:25.936Z,7.75
2022-11-28T16:40:22.441Z,7.03
2022-11-28T16:42:55.564Z,6.65
2022-11-28T16:45:27.488Z,6.55
2022-11-28T16:48:09.965Z,7.05
2022-11-28T16:50:38.393Z,5.93
2022-11-28T16:53:06.549Z,7.47
2022-11-28T16:55:37.145Z,6.53
2022-11-28T16:58:14.471Z,7.70
2022-11-28T17:01:01.246Z,6.47
2022-11-28T17:03:42.780Z,6.32
2022-11-28T17:06:21.270Z,6.05
2022-11-28T17:08:49.990Z,7.13
2022-11-28T17:11:21.087Z,6.30
2022-11-28T17:13:49.045Z,6.50
2022-11-28T17:16:23.272Z,6.90
2022-11-28T17:18:51.490Z,6.75
2022-11-28T17:21:34.752Z,7.03
2022-11-28T17:24:02.818Z,6.22
2022-11-28T17:26:30.714Z,6.57
2022-11-28T17:28:59.343Z,7.15
2022-11-28T17:31:27.210Z,5.85
2022-11-28T17:33:55.106Z,6.28
2022-11-28T17:36:22.960Z,6.97
2022-11-28T17:38:51.022Z,5.75
2022-11-28T17:41:18.955Z,7.20
2022-11-28T17:43:46.858Z,7.50
2022-11-28T17:46:14.823Z,7.28
2022-11-28T17:48:42.693Z,7.05
2022-11-28T17:51:10.845Z,7.75
2022-11-28T17:53:38.747Z,7.00
2022-11-28T17:56:06.975Z,7.38
2022-11-28T17:58:34.801Z,7.28
2022-11-28T18:01:02.956Z,6.25
2022-11-28T18:03:30.847Z,6.45
2022-11-28T18:05:58.744Z,6.93
2022-11-28T18:08:26.641Z,7.47
2022-11-28T18:11:10.041Z,7.18
2022-11-28T18:13:42.232Z,6.93
2022-11-28T18:16:14.309Z,6.87
2022-11-28T18:18:42.515Z,6.88
2022-11-28T18:21:11.755Z,6.57
2022-11-28T18:23:40.752Z,6.75
2022-11-28T18:26:12.996Z,7.93
2022-11-28T18:28:41.347Z,7.60
2022-11-28T18:31:11.469Z,6.68
2022-11-28T18:33:40.182Z,7.00
2022-11-28T18:36:24.350Z,7.50
2022-11-28T18:38:56.602Z,7.65
2022-11-28T18:41:25.054Z,7.30
2022-11-28T18:43:57.178Z,7.35
2022-11-28T18:46:28.156Z,7.47
2022-11-28T18:48:56.063Z,6.63
2022-11-28T18:51:26.211Z,7.13
2022-11-28T18:53:55.530Z,7.63
2022-11-28T18:56:24.653Z,7.57
2022-11-28T18:58:54.365Z,7.30
2022-11-28T19:01:28.340Z,6.72
2022-11-28T19:04:02.797Z,7.20
2022-11-28T19:06:31.720Z,7.55
2022-11-28T19:09:02.245Z,7.22
2022-11-28T19:11:30.374Z,7.82
2022-11-28T19:13:58.934Z,7.38
2022-11-28T19:16:33.251Z,6.85
2022-11-28T19:19:02.346Z,7.63
2022-11-28T19:21:33.548Z,7.78
2022-11-28T19:24:03.126Z,7.25
2022-11-28T19:26:33.893Z,7.40
2022-11-28T19:29:02.382Z,5.97
2022-11-28T19:31:33.825Z,7.68
2022-11-28T19:34:08.706Z,7.97
2022-11-28T19:36:40.916Z,6.82
2022-11-28T19:39:15.054Z,7.50
2022-11-28T19:41:43.603Z,7.80
2022-11-28T19:44:12.290Z,7.47
2022-11-28T19:46:40.475Z,8.52
2022-11-28T19:49:16.283Z,8.43
2022-11-28T19:51:44.327Z,8.57
2022-11-28T19:54:12.912Z,8.07
2022-11-28T19:56:41.013Z,9.30
2022-11-28T19:59:09.980Z,8.07
2022-11-28T20:01:38.856Z,7.97
2022-11-28T20:04:06.969Z,8.48
2022-11-28T20:06:35.372Z,7.45
2022-11-28T20:09:09.917Z,7.65
2022-11-28T20:11:43.427Z,7.38
2022-11-28T20:14:19.371Z,6.82
2022-11-28T20:16:47.853Z,9.05
2022-11-28T20:19:17.691Z,7.38
2022-11-28T20:21:46.552Z,8.45
2022-11-28T20:24:15.760Z,8.35
2022-11-28T20:26:45.636Z,8.18
2022-11-28T20:29:18.614Z,8.95
2022-11-28T20:31:48.361Z,7.22
2022-11-28T20:34:18.273Z,8.50
2022-11-28T20:36:50.175Z,9.27
2022-11-28T20:39:18.204Z,8.80
2022-11-28T20:41:46.110Z,7.72
2022-11-28T20:44:14.038Z,9.07
2022-11-28T20:46:43.900Z,7.60
2022-11-28T20:49:12.310Z,10.52
2022-11-28T20:51:40.694Z,8.10
2022-11-28T20:54:10.564Z,8.88
2022-11-28T20:57:12.667Z,8.38
2022-11-28T20:59:31.152Z,10.00
2022-11-28T21:01:59.024Z,9.13
2022-11-28T21:04:26.963Z,8.20
2022-11-28T21:06:54.847Z,8.68
2022-11-28T21:09:22.899Z,9.25
2022-11-28T21:11:57.324Z,7.97
2022-11-28T21:14:26.093Z,9.23
2022-11-28T21:16:54.688Z,8.68
2022-11-28T21:19:22.793Z,8.98
2022-11-28T21:21:50.746Z,9.48
2022-11-28T21:24:18.689Z,10.38
2022-11-28T21:26:51.367Z,9.35
2022-11-28T21:29:23.795Z,8.25
2022-11-28T21:31:51.970Z,8.98
2022-11-28T21:34:19.975Z,9.45
2022-11-28T21:36:47.953Z,9.63
2022-11-28T21:39:21.734Z,9.57
2022-11-28T21:41:50.900Z,8.93
2022-11-28T21:44:19.107Z,7.78
2022-11-28T21:46:47.038Z,9.60
2022-11-28T21:49:15.217Z,8.95
2022-11-28T21:51:43.138Z,8.57
2022-11-28T21:54:11.756Z,8.40
2022-11-28T21:56:39.811Z,9.65
2022-11-28T21:59:07.883Z,9.23
2022-11-28T22:01:36.092Z,9.40
2022-11-28T22:04:05.105Z,8.55
2022-11-28T22:06:33.550Z,8.27
2022-11-28T22:09:08.674Z,8.85
2022-11-28T22:11:38.219Z,8.32
2022-11-28T22:14:06.256Z,10.13
2022-11-28T22:16:34.483Z,9.02
2022-11-28T22:19:02.705Z,9.70
2022-11-28T22:24:19.145Z,8.85
2022-11-28T22:26:47.780Z,9.82
2022-11-28T22:29:15.670Z,9.95
2022-11-28T22:31:43.777Z,9.93
2022-11-28T22:34:11.872Z,8.85
2022-11-28T22:36:40.158Z,8.18
2022-11-28T22:39:11.437Z,8.57
2022-11-28T22:41:39.753Z,9.00
2022-11-28T22:44:07.880Z,9.48
2022-11-28T22:46:35.892Z,10.50
2022-11-28T22:49:03.877Z,10.27
2022-11-28T22:51:32.165Z,11.32
2022-11-28T22:54:02.188Z,8.85
2022-11-28T22:56:33.306Z,9.35
2022-11-28T22:59:01.609Z,8.38
2022-11-28T23:01:31.022Z,9.75
2022-11-28T23:03:59.160Z,9.32
2022-11-28T23:06:30.400Z,8.18
2022-11-28T23:09:00.312Z,10.18
2022-11-28T23:11:32.603Z,9.38
2022-11-28T23:14:01.812Z,10.45
2022-11-28T23:16:39.162Z,9.43
2022-11-28T23:19:12.277Z,9.07
2022-11-28T23:21:43.831Z,9.27
2022-11-28T23:24:18.576Z,8.90
2022-11-28T23:26:48.171Z,9.43
2022-11-28T23:29:16.600Z,8.70
2022-11-28T23:31:46.772Z,10.15
2022-11-28T23:34:15.369Z,8.23
2022-11-28T23:36:46.434Z,8.80
2022-11-28T23:39:18.466Z,9.63
2022-11-28T23:41:47.005Z,9.95
2022-11-28T23:44:16.543Z,10.15
2022-11-28T23:46:47.149Z,10.00
2022-11-28T23:49:15.275Z,9.50
2022-11-28T23:51:43.268Z,10.20
2022-11-28T23:54:12.383Z,8.65
2022-11-28T23:56:41.029Z,11.25
2022-11-28T23:59:10.579Z,9.60
