createdAt,value
2022-11-28T00:01:59.982Z,4.43
2022-11-28T00:07:05.256Z,3.70
2022-11-28T00:12:09.114Z,3.58
2022-11-28T00:17:12.708Z,4.15
2022-11-28T00:22:17.638Z,3.28
2022-11-28T00:27:21.221Z,4.32
2022-11-28T00:32:25.032Z,3.95
2022-11-28T00:37:30.058Z,3.30
2022-11-28T00:42:33.695Z,3.33
2022-11-28T00:47:37.371Z,3.45
2022-11-28T00:52:42.367Z,3.22
2022-11-28T00:57:45.953Z,2.80
2022-11-28T01:02:49.707Z,2.95
2022-11-28T01:07:55.443Z,2.97
2022-11-28T01:12:59.260Z,3.67
2022-11-28T01:18:02.865Z,3.33
2022-11-28T01:23:07.896Z,2.38
2022-11-28T01:28:11.753Z,3.00
2022-11-28T01:33:15.279Z,3.05
2022-11-28T01:38:20.198Z,3.53
2022-11-28T01:43:25.947Z,2.72
2022-11-28T01:48:35.743Z,2.95
2022-11-28T01:53:45.598Z,3.58
2022-11-28T01:58:56.539Z,3.70
2022-11-28T02:04:01.587Z,3.13
2022-11-28T02:09:11.896Z,3.35
2022-11-28T02:14:33.531Z,2.67
2022-11-28T02:26:51.971Z,4.10
2022-11-28T02:32:40.919Z,2.40
2022-11-28T02:37:59.813Z,3.55
2022-11-28T02:43:15.879Z,2.80
2022-11-28T02:53:52.744Z,3.53
2022-11-28T02:58:56.613Z,2.33
2022-11-28T03:04:22.468Z,2.33
2022-11-28T03:09:56.269Z,3.13
2022-11-28T03:15:06.344Z,2.90
2022-11-28T03:20:22.590Z,2.67
2022-11-28T03:25:35.689Z,3.53
2022-11-28T03:30:47.082Z,2.97
2022-11-28T03:36:00.388Z,2.88
2022-11-28T03:41:09.952Z,3.25
2022-11-28T03:46:18.014Z,3.33
2022-11-28T03:51:30.141Z,2.20
2022-11-28T03:56:44.821Z,2.90
2022-11-28T04:01:57.062Z,2.42
2022-11-28T04:07:18.598Z,2.40
2022-11-28T04:12:31.590Z,3.20
2022-11-28T04:17:41.044Z,2.75
2022-11-28T04:22:52.752Z,2.40
2022-11-28T04:28:02.895Z,3.05
2022-11-28T04:33:11.961Z,2.30
2022-11-28T04:38:17.717Z,2.78
2022-11-28T04:43:28.146Z,4.40
2022-11-28T04:48:34.414Z,2.38
2022-11-28T04:53:51.063Z,2.15
2022-11-28T04:58:55.180Z,2.30
2022-11-28T05:04:00.034Z,1.98
2022-11-28T05:09:06.440Z,1.75
2022-11-28T05:14:10.367Z,2.15
2022-11-28T05:19:14.204Z,2.80
2022-11-28T05:24:19.257Z,2.58
2022-11-28T05:29:24.951Z,2.03
2022-11-28T05:34:29.823Z,2.03
2022-11-28T05:39:34.811Z,1.90
2022-11-28T05:44:39.309Z,2.15
2022-11-28T05:49:43.123Z,2.00
2022-11-28T05:54:48.387Z,1.90
2022-11-28T05:59:51.979Z,2.63
2022-11-28T06:04:55.850Z,2.45
2022-11-28T06:10:00.871Z,1.30
2022-11-28T06:15:05.161Z,2.42
2022-11-28T06:20:10.074Z,1.75
2022-11-28T06:25:15.104Z,1.90
2022-11-28T06:30:19.272Z,1.75
2022-11-28T06:35:22.856Z,2.05
2022-11-28T06:40:27.981Z,1.80
2022-11-28T06:45:31.681Z,1.95
2022-11-28T06:50:35.329Z,2.60
2022-11-28T06:55:40.540Z,2.38
2022-11-28T07:00:45.340Z,2.03
2022-11-28T07:05:48.970Z,1.55
2022-11-28T07:10:54.158Z,1.98
2022-11-28T07:15:57.671Z,1.88
2022-11-28T07:21:01.493Z,2.50
2022-11-28T07:26:07.629Z,2.38
2022-11-28T07:31:15.035Z,2.28
2022-11-28T07:36:22.275Z,2.53
2022-11-28T07:41:29.233Z,1.87
2022-11-28T07:46:35.053Z,2.13
2022-11-28T07:51:39.187Z,1.35
2022-11-28T07:57:11.566Z,1.85
2022-11-28T08:02:08.441Z,2.30
2022-11-28T08:07:14.923Z,2.58
2022-11-28T08:12:19.999Z,1.73
2022-11-28T08:17:24.030Z,1.83
2022-11-28T08:22:28.278Z,2.05
2022-11-28T08:27:34.037Z,2.47
2022-11-28T08:32:37.640Z,1.50
2022-11-28T08:37:41.306Z,2.67
2022-11-28T08:42:46.337Z,1.85
2022-11-28T08:47:49.981Z,2.05
2022-11-28T08:52:53.561Z,1.80
2022-11-28T08:57:58.545Z,2.22
2022-11-28T09:03:02.192Z,1.70
2022-11-28T09:08:10.256Z,1.45
2022-11-28T09:13:17.249Z,1.95
2022-11-28T09:18:20.883Z,1.67
2022-11-28T09:23:24.585Z,1.75
2022-11-28T09:28:29.828Z,1.85
2022-11-28T09:33:34.089Z,4.32
2022-11-28T09:38:38.946Z,1.17
2022-11-28T09:43:54.540Z,2.42
2022-11-28T09:49:03.671Z,1.77
2022-11-28T09:54:17.074Z,2.08
2022-11-28T09:59:27.804Z,2.50
2022-11-28T10:04:43.336Z,1.50
2022-11-28T10:10:02.301Z,1.67
2022-11-28T10:15:26.215Z,2.08
2022-11-28T10:20:35.522Z,1.88
2022-11-28T10:25:46.742Z,1.58
2022-11-28T10:31:03.103Z,2.28
2022-11-28T10:36:11.272Z,2.30
2022-11-28T10:41:22.837Z,1.65
2022-11-28T10:46:53.596Z,1.85
2022-11-28T10:52:13.609Z,2.00
2022-11-28T10:57:22.731Z,0.93
2022-11-28T11:02:39.638Z,2.30
2022-11-28T11:07:50.678Z,1.85
2022-11-28T11:12:54.941Z,1.80
2022-11-28T11:18:05.240Z,1.67
2022-11-28T11:23:19.991Z,1.30
2022-11-28T11:28:45.100Z,2.83
2022-11-28T11:33:54.212Z,1.52
2022-11-28T11:39:21.060Z,1.88
2022-11-28T11:44:34.513Z,1.80
2022-11-28T11:49:44.289Z,1.83
2022-11-28T11:55:11.306Z,2.03
2022-11-28T12:00:22.241Z,1.83
2022-11-28T12:05:52.438Z,2.42
2022-11-28T12:11:13.222Z,1.95
2022-11-28T12:16:43.513Z,1.20
2022-11-28T12:22:12.212Z,1.25
2022-11-28T12:27:33.656Z,2.08
2022-11-28T12:32:48.447Z,1.60
2022-11-28T12:38:11.315Z,1.40
2022-11-28T12:43:41.442Z,1.75
2022-11-28T12:49:04.569Z,2.70
2022-11-28T12:54:44.830Z,1.85
2022-11-28T13:00:05.030Z,1.65
2022-11-28T13:05:32.507Z,1.52
2022-11-28T13:10:47.100Z,1.88
2022-11-28T13:16:03.405Z,1.73
2022-11-28T13:21:24.401Z,2.40
2022-11-28T13:26:48.148Z,2.08
2022-11-28T13:32:02.165Z,3.38
2022-11-28T13:43:08.067Z,1.98
2022-11-28T13:49:14.500Z,1.90
2022-11-28T13:54:52.289Z,2.17
2022-11-28T14:00:04.877Z,2.13
2022-11-28T14:05:33.726Z,2.45
2022-11-28T14:11:09.650Z,2.40
2022-11-28T14:33:42.437Z,2.15
2022-11-28T14:38:48.275Z,1.58
2022-11-28T14:43:53.424Z,1.83
2022-11-28T14:49:23.565Z,2.28
2022-11-28T14:54:30.515Z,3.05
2022-11-28T14:59:40.111Z,2.40
2022-11-28T15:05:11.241Z,2.78
2022-11-28T15:10:25.118Z,2.30
2022-11-28T15:15:29.010Z,2.28
2022-11-28T15:20:42.461Z,1.83
2022-11-28T15:25:55.136Z,1.70
2022-11-28T15:31:03.604Z,2.03
2022-11-28T15:36:27.054Z,2.75
2022-11-28T15:41:30.758Z,1.88
2022-11-28T15:46:36.270Z,3.33
2022-11-28T15:51:41.234Z,2.25
2022-11-28T15:56:58.311Z,2.92
2022-11-28T16:02:13.009Z,2.23
2022-11-28T16:07:18.109Z,2.03
2022-11-28T16:12:22.333Z,2.33
2022-11-28T16:17:32.894Z,2.53
2022-11-28T16:22:38.749Z,2.45
2022-11-28T16:27:48.645Z,3.13
2022-11-28T16:32:54.149Z,2.55
2022-11-28T16:38:18.928Z,2.35
2022-11-28T16:43:31.352Z,2.85
2022-11-28T16:48:39.097Z,2.10
2022-11-28T16:53:47.984Z,2.10
2022-11-28T16:58:53.303Z,2.40
2022-11-28T17:03:57.869Z,2.47
2022-11-28T17:09:03.634Z,2.75
2022-11-28T17:14:13.297Z,3.17
2022-11-28T17:19:17.634Z,3.13
2022-11-28T17:24:26.256Z,3.22
2022-11-28T17:29:29.908Z,3.22
2022-11-28T17:34:35.797Z,2.83
2022-11-28T17:40:00.875Z,2.63
2022-11-28T17:45:04.731Z,3.13
2022-11-28T17:50:11.944Z,3.63
2022-11-28T17:55:18.334Z,3.38
2022-11-28T18:00:22.516Z,3.20
2022-11-28T18:05:26.148Z,2.88
2022-11-28T18:10:31.099Z,2.45
2022-11-28T18:15:35.977Z,4.47
2022-11-28T18:20:39.953Z,3.65
2022-11-28T18:25:46.823Z,3.50
2022-11-28T18:30:50.513Z,4.13
2022-11-28T18:35:54.101Z,2.95
2022-11-28T18:41:05.898Z,3.72
2022-11-28T18:46:14.577Z,3.50
2022-11-28T18:51:23.095Z,3.13
2022-11-28T18:56:29.359Z,4.05
2022-11-28T19:01:35.790Z,2.83
2022-11-28T19:11:47.861Z,3.22
2022-11-28T19:16:53.728Z,2.72
2022-11-28T19:21:57.660Z,2.67
2022-11-28T19:27:02.672Z,4.35
2022-11-28T19:32:06.610Z,3.63
2022-11-28T19:37:10.199Z,4.75
2022-11-28T19:42:16.348Z,3.42
2022-11-28T19:47:20.206Z,3.88
2022-11-28T19:52:24.723Z,5.55
2022-11-28T19:57:29.775Z,4.72
2022-11-28T20:02:33.506Z,3.65
2022-11-28T20:07:38.024Z,3.83
2022-11-28T20:12:43.181Z,4.38
2022-11-28T20:17:46.957Z,5.28
2022-11-28T20:22:50.442Z,4.50
2022-11-28T20:27:55.953Z,4.55
2022-11-28T20:32:59.842Z,4.57
2022-11-28T20:38:03.412Z,4.47
2022-11-28T20:43:08.597Z,5.13
2022-11-28T20:48:12.193Z,5.50
2022-11-28T20:53:15.783Z,4.47
2022-11-28T20:58:20.702Z,4.28
2022-11-28T21:03:25.244Z,4.03
2022-11-28T21:08:30.553Z,4.68
2022-11-28T21:13:35.637Z,5.25
2022-11-28T21:18:41.890Z,5.18
2022-11-28T21:23:46.857Z,5.20
2022-11-28T21:28:57.496Z,5.10
2022-11-28T21:34:01.656Z,4.45
2022-11-28T21:39:06.185Z,5.10
2022-11-28T21:44:11.228Z,6.18
2022-11-28T21:49:14.916Z,5.65
2022-11-28T21:54:18.582Z,5.28
2022-11-28T21:59:23.918Z,4.72
2022-11-28T22:04:27.914Z,5.00
2022-11-28T22:09:31.874Z,5.03
2022-11-28T22:14:37.679Z,5.05
2022-11-28T22:19:41.304Z,5.28
2022-11-28T22:24:45.025Z,5.60
2022-11-28T22:29:50.275Z,5.00
2022-11-28T22:34:54.591Z,5.65
2022-11-28T22:39:58.321Z,5.60
2022-11-28T22:45:03.415Z,5.22
2022-11-28T22:50:09.767Z,5.03
2022-11-28T22:55:14.136Z,5.00
2022-11-28T23:00:20.693Z,4.95
2022-11-28T23:05:24.344Z,5.70
2022-11-28T23:10:28.395Z,5.35
2022-11-28T23:15:33.516Z,5.97
2022-11-28T23:20:37.314Z,5.53
2022-11-28T23:25:41.089Z,5.72
2022-11-28T23:30:46.259Z,5.45
2022-11-28T23:35:49.823Z,5.07
2022-11-28T23:40:57.135Z,6.18
2022-11-28T23:46:02.272Z,6.03
2022-11-28T23:51:06.836Z,5.13
2022-11-28T23:56:14.250Z,5.10
