createdAt,value
2019-04-04T00:00:36.775Z,93.10
2019-04-04T00:03:07.096Z,93.10
2019-04-04T00:05:37.436Z,93.20
2019-04-04T00:08:07.779Z,93.20
2019-04-04T00:10:38.103Z,93.10
2019-04-04T00:13:10.869Z,93.20
2019-04-04T00:15:40.459Z,93.20
2019-04-04T00:18:10.775Z,93.00
2019-04-04T00:20:41.126Z,93.10
2019-04-04T00:23:11.435Z,93.00
2019-04-04T00:25:42.032Z,93.10
2019-04-04T00:28:12.984Z,93.00
2019-04-04T00:30:44.389Z,93.10
2019-04-04T00:33:14.707Z,93.10
2019-04-04T00:35:45.039Z,93.20
2019-04-04T00:38:15.354Z,93.10
2019-04-04T00:40:45.685Z,93.30
2019-04-04T00:43:16.001Z,93.20
2019-04-04T00:45:46.334Z,93.10
2019-04-04T00:48:16.650Z,93.10
2019-04-04T00:50:46.982Z,93.20
2019-04-04T00:53:17.294Z,93.40
2019-04-04T00:55:47.621Z,93.40
2019-04-04T00:58:18.936Z,93.40
2019-04-04T01:00:49.976Z,93.50
2019-04-04T01:03:20.302Z,93.50
2019-04-04T01:05:50.818Z,93.60
2019-04-04T01:08:21.140Z,93.50
2019-04-04T01:10:51.466Z,93.40
2019-04-04T01:13:23.646Z,93.50
2019-04-04T01:15:53.828Z,93.50
2019-04-04T01:18:24.149Z,93.50
2019-04-04T01:20:54.482Z,93.40
2019-04-04T01:23:25.154Z,93.40
2019-04-04T01:25:56.815Z,93.40
2019-04-04T01:28:27.135Z,93.50
2019-04-04T01:30:57.474Z,93.50
2019-04-04T01:33:27.797Z,93.50
2019-04-04T01:35:58.133Z,93.80
2019-04-04T01:38:29.145Z,93.50
2019-04-04T01:41:00.061Z,93.60
2019-04-04T01:43:30.377Z,93.60
2019-04-04T01:46:00.710Z,93.70
2019-04-04T01:48:31.035Z,93.80
2019-04-04T01:51:01.373Z,93.80
2019-04-04T01:53:31.689Z,93.80
2019-04-04T01:56:02.031Z,93.80
2019-04-04T01:58:32.359Z,93.80
2019-04-04T02:01:03.716Z,93.70
2019-04-04T02:03:34.031Z,93.70
2019-04-04T02:06:04.648Z,93.60
2019-04-04T02:08:34.958Z,93.70
2019-04-04T02:11:05.972Z,93.70
2019-04-04T02:13:36.407Z,93.80
2019-04-04T02:16:06.699Z,93.90
2019-04-04T02:18:37.022Z,94.00
2019-04-04T02:21:08.165Z,94.10
2019-04-04T02:23:38.540Z,94.10
2019-04-04T02:26:08.887Z,94.00
2019-04-04T02:28:39.996Z,94.30
2019-04-04T02:31:11.216Z,94.00
2019-04-04T02:33:41.538Z,94.10
2019-04-04T02:36:16.159Z,94.40
2019-04-04T02:38:46.987Z,94.00
2019-04-04T02:41:17.394Z,94.00
2019-04-04T02:43:47.710Z,94.00
2019-04-04T02:46:18.394Z,94.00
2019-04-04T02:48:49.027Z,94.00
2019-04-04T02:51:31.583Z,94.00
2019-04-04T02:54:01.906Z,94.00
2019-04-04T02:56:34.864Z,94.00
2019-04-04T02:59:04.550Z,94.00
2019-04-04T03:01:34.888Z,94.00
2019-04-04T03:04:05.213Z,94.00
2019-04-04T03:06:35.537Z,94.00
2019-04-04T03:09:10.099Z,94.00
2019-04-04T03:11:39.644Z,94.00
2019-04-04T03:14:09.955Z,94.10
2019-04-04T03:16:40.434Z,94.20
2019-04-04T03:19:11.338Z,94.20
2019-04-04T03:21:41.776Z,94.10
2019-04-04T03:24:12.100Z,94.20
2019-04-04T03:26:42.427Z,94.20
2019-04-04T03:29:13.812Z,94.10
2019-04-04T03:31:44.160Z,94.10
2019-04-04T03:34:14.474Z,94.20
2019-04-04T03:36:44.899Z,94.20
2019-04-04T03:39:19.299Z,94.10
2019-04-04T03:41:47.259Z,94.10
2019-04-04T03:44:19.787Z,94.10
2019-04-04T03:46:49.618Z,94.10
2019-04-04T03:49:23.389Z,94.20
2019-04-04T03:51:51.976Z,94.00
2019-04-04T03:54:23.935Z,94.00
2019-04-04T03:56:54.267Z,94.00
2019-04-04T03:59:24.594Z,94.40
2019-04-04T04:01:54.940Z,94.20
2019-04-04T04:04:28.292Z,94.20
2019-04-04T04:07:09.170Z,94.10
2019-04-04T04:09:39.490Z,94.10
2019-04-04T04:12:11.153Z,94.20
2019-04-04T04:14:41.634Z,94.10
2019-04-04T04:17:12.684Z,94.10
2019-04-04T04:19:43.063Z,94.10
2019-04-04T04:22:18.223Z,94.10
2019-04-04T04:24:45.579Z,94.10
2019-04-04T04:27:15.952Z,94.10
2019-04-04T04:29:46.234Z,94.10
2019-04-04T04:32:21.477Z,94.10
2019-04-04T04:34:48.583Z,94.10
2019-04-04T04:37:20.461Z,94.10
2019-04-04T04:39:50.962Z,94.10
2019-04-04T04:42:21.617Z,94.10
2019-04-04T04:45:12.527Z,94.10
2019-04-04T04:47:57.081Z,94.10
2019-04-04T04:50:27.623Z,94.20
2019-04-04T04:52:57.952Z,94.10
2019-04-04T04:55:28.332Z,94.20
2019-04-04T04:57:58.612Z,94.20
2019-04-04T05:00:28.955Z,94.20
2019-04-04T05:02:59.273Z,94.20
2019-04-04T05:05:31.890Z,94.30
2019-04-04T05:08:01.630Z,94.30
2019-04-04T05:10:31.951Z,94.60
2019-04-04T05:13:02.273Z,94.70
2019-04-04T05:15:33.216Z,94.60
2019-04-04T05:18:03.714Z,94.40
2019-04-04T05:20:34.025Z,94.40
2019-04-04T05:23:04.356Z,94.50
2019-04-04T05:25:34.685Z,94.40
2019-04-04T05:28:06.375Z,94.40
2019-04-04T05:30:36.728Z,94.60
2019-04-04T05:33:07.038Z,94.50
2019-04-04T05:35:37.830Z,94.50
2019-04-04T05:38:08.330Z,94.50
2019-04-04T05:40:40.499Z,94.60
2019-04-04T05:43:10.824Z,94.90
2019-04-04T05:45:41.146Z,94.70
2019-04-04T05:48:11.470Z,94.60
2019-04-04T05:50:43.607Z,94.60
2019-04-04T05:53:13.810Z,94.70
2019-04-04T05:55:44.134Z,94.60
2019-04-04T05:58:14.452Z,94.70
2019-04-04T06:00:46.523Z,94.70
2019-04-04T06:03:16.818Z,94.70
2019-04-04T06:05:47.150Z,94.70
2019-04-04T06:08:17.486Z,94.70
2019-04-04T06:10:50.081Z,94.70
2019-04-04T06:13:22.226Z,94.80
2019-04-04T06:15:52.199Z,94.70
2019-04-04T06:18:22.522Z,94.70
2019-04-04T06:20:52.850Z,94.80
2019-04-04T06:23:25.064Z,94.70
2019-04-04T06:25:55.211Z,94.70
2019-04-04T06:28:25.524Z,94.60
2019-04-04T06:30:55.862Z,94.60
2019-04-04T06:33:26.184Z,94.60
2019-04-04T06:35:56.524Z,94.60
2019-04-04T06:38:38.890Z,94.60
2019-04-04T06:41:09.218Z,94.50
2019-04-04T06:43:41.357Z,94.50
2019-04-04T06:46:11.631Z,94.40
2019-04-04T06:48:41.979Z,94.40
2019-04-04T06:51:14.212Z,94.40
2019-04-04T06:53:46.826Z,94.40
2019-04-04T06:56:16.539Z,94.30
2019-04-04T06:58:46.871Z,94.30
2019-04-04T07:01:20.931Z,94.10
2019-04-04T07:03:49.269Z,94.10
2019-04-04T07:06:21.115Z,94.00
2019-04-04T07:08:51.441Z,94.00
2019-04-04T07:11:22.054Z,93.80
2019-04-04T07:13:52.360Z,93.70
2019-04-04T07:16:22.697Z,93.70
2019-04-04T07:18:53.027Z,93.60
2019-04-04T07:21:23.357Z,93.50
2019-04-04T07:23:53.693Z,93.50
2019-04-04T07:26:24.006Z,93.50
2019-04-04T07:28:54.341Z,93.30
2019-04-04T07:31:24.678Z,93.10
2019-04-04T07:33:54.992Z,93.00
2019-04-04T07:36:25.331Z,92.80
2019-04-04T07:38:55.663Z,92.80
2019-04-04T07:41:25.996Z,92.70
2019-04-04T07:43:58.610Z,92.50
2019-04-04T07:46:28.364Z,92.50
2019-04-04T07:48:59.552Z,92.30
2019-04-04T07:51:30.224Z,92.10
2019-04-04T07:54:01.291Z,92.20
2019-04-04T07:56:31.624Z,92.20
2019-04-04T07:59:02.221Z,92.00
2019-04-04T08:01:32.545Z,91.70
2019-04-04T08:04:02.883Z,91.60
2019-04-04T08:06:33.220Z,91.70
2019-04-04T08:09:05.666Z,91.70
2019-04-04T08:11:36.006Z,91.50
2019-04-04T08:14:06.338Z,91.30
2019-04-04T08:16:36.675Z,90.50
2019-04-04T08:19:07.008Z,90.20
2019-04-04T08:21:37.340Z,90.30
2019-04-04T08:24:07.808Z,89.80
2019-04-04T08:26:38.129Z,89.30
2019-04-04T08:29:08.468Z,88.40
2019-04-04T08:31:38.795Z,88.70
2019-04-04T08:34:09.292Z,89.00
2019-04-04T08:36:39.889Z,88.10
2019-04-04T08:39:11.872Z,87.60
2019-04-04T08:41:42.279Z,87.60
2019-04-04T08:44:12.602Z,88.00
2019-04-04T08:46:42.947Z,88.40
2019-04-04T08:49:13.270Z,87.60
2019-04-04T08:51:43.607Z,87.10
2019-04-04T08:54:14.052Z,87.20
2019-04-04T08:56:45.452Z,87.30
2019-04-04T08:59:15.792Z,86.70
2019-04-04T09:01:46.111Z,86.70
2019-04-04T09:04:16.483Z,87.00
2019-04-04T09:06:46.822Z,87.20
2019-04-04T09:09:17.146Z,86.90
2019-04-04T09:11:47.490Z,87.20
2019-04-04T09:14:17.823Z,86.70
2019-04-04T09:16:48.152Z,84.40
2019-04-04T09:19:18.483Z,86.00
2019-04-04T09:21:48.819Z,86.10
2019-04-04T09:24:19.217Z,85.70
2019-04-04T09:26:49.552Z,84.20
2019-04-04T09:29:19.890Z,83.70
2019-04-04T09:31:50.232Z,84.10
2019-04-04T09:34:20.569Z,84.40
2019-04-04T09:36:50.891Z,84.00
2019-04-04T09:39:21.210Z,84.50
2019-04-04T09:41:51.546Z,82.70
2019-04-04T09:44:21.871Z,80.20
2019-04-04T09:47:04.625Z,81.20
2019-04-04T09:49:24.253Z,80.20
2019-04-04T09:51:54.582Z,80.50
2019-04-04T09:54:24.927Z,79.90
2019-04-04T09:56:55.736Z,79.80
2019-04-04T09:59:26.078Z,79.40
2019-04-04T10:01:56.534Z,78.20
2019-04-04T10:04:26.861Z,78.50
2019-04-04T10:06:57.535Z,76.60
2019-04-04T10:09:27.862Z,78.70
2019-04-04T10:11:58.209Z,79.10
2019-04-04T10:14:28.537Z,76.90
2019-04-04T10:16:58.887Z,75.00
2019-04-04T10:19:29.222Z,76.00
2019-04-04T10:21:59.578Z,74.20
2019-04-04T10:24:29.908Z,73.30
2019-04-04T10:27:00.336Z,66.40
2019-04-04T10:29:30.660Z,70.40
2019-04-04T10:32:02.067Z,71.70
2019-04-04T10:34:32.396Z,69.30
2019-04-04T10:37:02.770Z,71.00
2019-04-04T10:39:33.115Z,70.80
2019-04-04T10:42:03.449Z,69.70
2019-04-04T10:44:36.777Z,67.60
2019-04-04T10:47:06.470Z,69.60
2019-04-04T10:49:36.798Z,68.30
2019-04-04T10:52:07.201Z,67.80
2019-04-04T10:54:37.528Z,68.90
2019-04-04T10:57:07.912Z,66.20
2019-04-04T10:59:38.256Z,67.60
2019-04-04T11:02:08.595Z,67.20
2019-04-04T11:04:38.928Z,66.90
2019-04-04T11:07:09.272Z,66.30
2019-04-04T11:09:42.165Z,66.60
2019-04-04T11:12:11.639Z,68.00
2019-04-04T11:14:41.978Z,66.40
2019-04-04T11:17:12.321Z,66.60
2019-04-04T11:19:43.511Z,66.50
2019-04-04T11:22:14.057Z,68.60
2019-04-04T11:24:44.393Z,69.50
2019-04-04T11:27:17.376Z,65.70
2019-04-04T11:29:46.760Z,67.10
2019-04-04T11:32:17.170Z,67.00
2019-04-04T11:34:53.157Z,65.80
2019-04-04T11:37:19.569Z,68.50
2019-04-04T11:39:54.923Z,68.60
2019-04-04T11:42:21.945Z,67.90
2019-04-04T11:44:52.284Z,67.90
2019-04-04T11:47:22.614Z,68.30
2019-04-04T11:49:52.946Z,68.60
2019-04-04T11:52:23.553Z,67.70
2019-04-04T11:54:58.181Z,66.70
2019-04-04T11:57:28.519Z,66.70
2019-04-04T11:59:58.852Z,65.60
2019-04-04T12:02:32.507Z,65.80
2019-04-04T12:05:02.100Z,66.20
2019-04-04T12:07:32.434Z,65.40
2019-04-04T12:10:07.797Z,63.70
2019-04-04T12:12:34.947Z,64.30
2019-04-04T12:15:08.595Z,63.10
2019-04-04T12:17:38.931Z,63.70
2019-04-04T12:20:09.891Z,62.80
2019-04-04T12:22:40.222Z,63.80
2019-04-04T12:25:10.630Z,63.80
2019-04-04T12:27:40.967Z,60.90
2019-04-04T12:30:12.031Z,63.20
2019-04-04T12:32:42.421Z,64.10
2019-04-04T12:35:12.761Z,61.10
2019-04-04T12:37:43.100Z,59.40
2019-04-04T12:40:20.522Z,60.80
2019-04-04T12:42:45.703Z,60.30
2019-04-04T12:45:16.262Z,61.90
2019-04-04T12:47:46.669Z,60.20
2019-04-04T12:50:17.004Z,62.00
2019-04-04T12:52:47.377Z,61.50
2019-04-04T12:55:17.713Z,61.50
2019-04-04T12:57:48.045Z,60.80
2019-04-04T13:00:18.625Z,60.10
2019-04-04T13:02:48.949Z,60.00
2019-04-04T13:05:19.282Z,59.00
2019-04-04T13:07:49.615Z,59.50
2019-04-04T13:10:32.382Z,57.80
2019-04-04T13:12:53.484Z,58.90
2019-04-04T13:15:23.821Z,58.20
2019-04-04T13:17:54.162Z,58.20
2019-04-04T13:20:24.511Z,58.20
2019-04-04T13:22:54.916Z,57.70
2019-04-04T13:25:25.247Z,58.10
2019-04-04T13:27:55.848Z,57.50
2019-04-04T13:30:26.250Z,57.30
2019-04-04T13:32:56.583Z,57.60
2019-04-04T13:35:26.918Z,58.10
2019-04-04T13:37:57.254Z,58.10
2019-04-04T13:40:27.588Z,58.40
2019-04-04T13:42:57.922Z,58.10
2019-04-04T13:45:28.265Z,57.40
2019-04-04T13:47:58.597Z,57.70
2019-04-04T13:50:28.933Z,56.70
2019-04-04T13:52:59.258Z,57.00
2019-04-04T13:55:29.603Z,56.70
2019-04-04T13:57:59.924Z,56.20
2019-04-04T14:00:31.409Z,57.00
2019-04-04T14:03:01.668Z,55.60
2019-04-04T14:05:32.007Z,56.60
2019-04-04T14:08:02.337Z,56.70
2019-04-04T14:10:32.677Z,57.40
2019-04-04T14:13:03.009Z,56.50
2019-04-04T14:15:34.328Z,57.50
2019-04-04T14:18:08.373Z,57.30
2019-04-04T14:20:39.315Z,57.70
2019-04-04T14:23:09.648Z,57.90
2019-04-04T14:25:39.983Z,57.80
2019-04-04T14:28:10.322Z,58.70
2019-04-04T14:30:40.657Z,59.10
2019-04-04T14:33:11.001Z,58.50
2019-04-04T14:35:41.610Z,57.80
2019-04-04T14:38:11.947Z,57.70
2019-04-04T14:40:42.305Z,58.10
2019-04-04T14:43:12.693Z,58.50
2019-04-04T14:45:43.038Z,59.30
2019-04-04T14:48:13.400Z,59.50
2019-04-04T14:50:43.726Z,59.80
2019-04-04T14:53:14.058Z,60.60
2019-04-04T14:55:44.396Z,60.70
2019-04-04T14:58:14.731Z,60.60
2019-04-04T15:00:45.072Z,60.50
2019-04-04T15:03:15.407Z,59.80
2019-04-04T15:05:45.741Z,59.60
2019-04-04T15:08:16.082Z,59.60
2019-04-04T15:10:46.424Z,60.50
2019-04-04T15:13:16.759Z,60.40
2019-04-04T15:16:13.681Z,60.60
2019-04-04T15:18:44.087Z,61.00
2019-04-04T15:21:14.920Z,61.40
2019-04-04T15:23:45.265Z,60.30
2019-04-04T15:26:15.597Z,61.00
2019-04-04T15:28:45.931Z,61.90
2019-04-04T15:31:16.269Z,62.50
2019-04-04T15:33:46.602Z,62.10
2019-04-04T15:36:16.930Z,62.80
2019-04-04T15:38:47.264Z,61.90
2019-04-04T15:41:17.677Z,61.60
2019-04-04T15:43:48.011Z,61.40
2019-04-04T15:46:18.346Z,62.00
2019-04-04T15:48:48.687Z,61.90
2019-04-04T15:51:19.022Z,61.80
2019-04-04T15:53:49.356Z,62.20
2019-04-04T15:56:19.694Z,62.10
2019-04-04T15:58:50.097Z,62.10
2019-04-04T16:01:20.505Z,62.70
2019-04-04T16:03:50.886Z,62.70
2019-04-04T16:06:21.223Z,62.90
2019-04-04T16:08:51.554Z,62.30
2019-04-04T16:11:21.889Z,62.40
2019-04-04T16:13:52.227Z,63.30
2019-04-04T16:16:22.563Z,62.80
2019-04-04T16:18:52.906Z,62.80
2019-04-04T16:21:23.252Z,62.80
2019-04-04T16:23:53.597Z,63.10
2019-04-04T16:26:23.934Z,63.30
2019-04-04T16:28:54.271Z,63.40
2019-04-04T16:31:24.613Z,63.70
2019-04-04T16:33:54.972Z,63.90
2019-04-04T16:36:25.310Z,63.40
2019-04-04T16:38:55.651Z,63.60
2019-04-04T16:41:25.983Z,62.20
2019-04-04T16:43:56.328Z,61.30
2019-04-04T16:46:26.661Z,60.20
2019-04-04T16:48:57.001Z,61.10
2019-04-04T16:51:27.331Z,60.50
2019-04-04T16:53:57.670Z,60.50
2019-04-04T16:56:28.006Z,60.90
2019-04-04T16:58:58.348Z,61.20
2019-04-04T17:01:28.677Z,61.80
2019-04-04T17:04:01.796Z,61.90
2019-04-04T17:06:31.086Z,61.40
2019-04-04T17:09:01.429Z,62.20
2019-04-04T17:11:33.444Z,62.30
2019-04-04T17:14:03.808Z,62.90
2019-04-04T17:16:34.142Z,62.80
2019-04-04T17:19:04.560Z,62.80
2019-04-04T17:21:35.585Z,63.00
2019-04-04T17:24:09.607Z,62.80
2019-04-04T17:26:39.945Z,62.90
2019-04-04T17:29:10.283Z,63.70
2019-04-04T17:31:41.124Z,64.00
2019-04-04T17:34:11.465Z,64.70
2019-04-04T17:36:41.806Z,65.20
2019-04-04T17:39:12.288Z,66.70
2019-04-04T17:41:42.614Z,67.10
2019-04-04T17:44:13.534Z,67.70
2019-04-04T17:46:43.836Z,68.00
2019-04-04T17:49:14.698Z,68.40
2019-04-04T17:51:45.110Z,68.90
2019-04-04T17:54:15.473Z,69.60
2019-04-04T17:56:45.810Z,69.70
2019-04-04T17:59:16.145Z,70.20
2019-04-04T18:01:46.505Z,71.20
2019-04-04T18:04:16.837Z,70.70
2019-04-04T18:06:47.178Z,71.20
2019-04-04T18:09:30.869Z,71.60
2019-04-04T18:11:50.539Z,71.80
2019-04-04T18:14:20.886Z,71.80
2019-04-04T18:16:51.245Z,72.20
2019-04-04T18:19:21.857Z,71.90
2019-04-04T18:21:52.208Z,72.40
2019-04-04T18:24:22.560Z,72.30
2019-04-04T18:26:52.893Z,72.40
2019-04-04T18:29:24.219Z,72.70
2019-04-04T18:31:54.569Z,72.70
2019-04-04T18:34:24.892Z,73.40
2019-04-04T18:36:55.260Z,73.70
2019-04-04T18:39:26.604Z,74.50
2019-04-04T18:41:57.090Z,73.70
2019-04-04T18:44:27.427Z,73.90
2019-04-04T18:46:57.756Z,73.40
2019-04-04T18:49:28.101Z,73.30
2019-04-04T18:51:58.438Z,73.00
2019-04-04T18:54:28.782Z,73.00
2019-04-04T18:56:59.118Z,72.90
2019-04-04T18:59:29.798Z,72.50
2019-04-04T19:02:00.130Z,72.70
2019-04-04T19:04:30.489Z,72.70
2019-04-04T19:07:00.821Z,72.60
2019-04-04T19:09:31.159Z,72.60
2019-04-04T19:12:01.494Z,72.40
2019-04-04T19:14:31.836Z,72.50
2019-04-04T19:17:02.173Z,72.50
2019-04-04T19:19:32.902Z,72.50
2019-04-04T19:22:03.259Z,72.40
2019-04-04T19:24:33.591Z,72.50
2019-04-04T19:27:04.095Z,72.80
2019-04-04T19:29:34.443Z,72.90
2019-04-04T19:32:05.056Z,72.90
2019-04-04T19:34:35.406Z,72.70
2019-04-04T19:37:05.742Z,72.90
2019-04-04T19:39:36.082Z,73.10
2019-04-04T19:42:18.794Z,73.30
2019-04-04T19:44:53.441Z,73.20
2019-04-04T19:47:21.334Z,73.60
2019-04-04T19:49:51.682Z,73.50
2019-04-04T19:52:22.270Z,73.70
2019-04-04T19:54:52.621Z,73.80
2019-04-04T19:57:22.962Z,73.60
2019-04-04T19:59:53.299Z,73.50
2019-04-04T20:02:23.637Z,73.70
2019-04-04T20:04:53.977Z,73.90
2019-04-04T20:07:24.454Z,74.70
2019-04-04T20:09:54.795Z,73.80
2019-04-04T20:12:25.128Z,74.10
2019-04-04T20:14:55.472Z,74.20
2019-04-04T20:17:25.822Z,74.50
2019-04-04T20:19:56.175Z,75.20
2019-04-04T20:22:26.510Z,75.10
2019-04-04T20:24:57.575Z,75.00
2019-04-04T20:27:29.011Z,75.10
2019-04-04T20:29:59.353Z,75.30
2019-04-04T20:32:29.709Z,75.50
2019-04-04T20:35:00.058Z,75.50
2019-04-04T20:37:30.554Z,75.90
2019-04-04T20:40:00.879Z,76.20
2019-04-04T20:42:32.288Z,76.30
2019-04-04T20:45:02.627Z,76.30
2019-04-04T20:47:45.510Z,76.70
2019-04-04T20:50:15.903Z,76.80
2019-04-04T20:52:46.532Z,77.00
2019-04-04T20:55:16.879Z,76.70
2019-04-04T20:57:47.296Z,77.70
2019-04-04T21:00:18.171Z,76.60
2019-04-04T21:02:48.520Z,76.80
2019-04-04T21:05:18.854Z,76.70
2019-04-04T21:07:49.206Z,76.70
2019-04-04T21:10:19.563Z,76.90
2019-04-04T21:12:49.905Z,77.30
2019-04-04T21:15:20.256Z,77.40
2019-04-04T21:17:50.596Z,77.40
2019-04-04T21:20:20.945Z,77.60
2019-04-04T21:22:51.283Z,77.60
2019-04-04T21:25:21.627Z,77.70
2019-04-04T21:27:51.961Z,77.90
2019-04-04T21:30:34.920Z,77.90
2019-04-04T21:33:05.255Z,78.50
2019-04-04T21:35:35.591Z,78.40
2019-04-04T21:38:05.927Z,79.00
2019-04-04T21:40:36.267Z,79.30
2019-04-04T21:43:06.635Z,79.50
2019-04-04T21:45:36.966Z,79.70
2019-04-04T21:48:07.318Z,80.40
2019-04-04T21:50:38.370Z,81.00
2019-04-04T21:53:08.871Z,81.30
2019-04-04T21:55:39.211Z,81.70
2019-04-04T21:58:09.548Z,81.70
2019-04-04T22:00:44.132Z,82.40
2019-04-04T22:03:16.153Z,82.10
2019-04-04T22:05:46.687Z,82.20
2019-04-04T22:08:17.086Z,82.10
2019-04-04T22:10:47.499Z,82.00
2019-04-04T22:13:17.897Z,82.30
2019-04-04T22:15:48.305Z,82.40
2019-04-04T22:18:18.700Z,82.70
2019-04-04T22:20:49.101Z,82.90
2019-04-04T22:23:19.489Z,83.20
2019-04-04T22:25:49.875Z,83.20
2019-04-04T22:28:21.526Z,83.30
2019-04-04T22:30:51.825Z,83.60
2019-04-04T22:33:22.220Z,83.60
2019-04-04T22:35:52.605Z,84.00
2019-04-04T22:38:23.009Z,84.10
2019-04-04T22:40:53.746Z,84.20
2019-04-04T22:43:24.140Z,84.20
2019-04-04T22:46:06.698Z,84.30
2019-04-04T22:48:37.080Z,84.60
2019-04-04T22:51:07.479Z,84.80
2019-04-04T22:53:37.876Z,84.80
2019-04-04T22:56:08.257Z,84.90
2019-04-04T22:58:38.655Z,85.10
2019-04-04T23:01:09.063Z,85.20
2019-04-04T23:03:39.457Z,85.20
2019-04-04T23:06:09.843Z,85.30
2019-04-04T23:08:40.227Z,85.60
2019-04-04T23:11:10.622Z,86.30
2019-04-04T23:13:41.009Z,85.60
2019-04-04T23:16:11.410Z,85.80
2019-04-04T23:18:41.787Z,85.90
2019-04-04T23:21:12.186Z,86.10
2019-04-04T23:23:42.565Z,85.90
2019-04-04T23:26:14.020Z,86.00
2019-04-04T23:28:44.408Z,86.30
2019-04-04T23:31:14.800Z,86.60
2019-04-04T23:33:45.187Z,86.90
2019-04-04T23:36:15.570Z,87.00
2019-04-04T23:38:45.957Z,87.00
2019-04-04T23:41:16.353Z,86.70
2019-04-04T23:43:46.738Z,86.80
2019-04-04T23:46:17.143Z,86.70
2019-04-04T23:48:47.511Z,86.70
2019-04-04T23:51:17.919Z,86.70
2019-04-04T23:53:48.293Z,86.60
2019-04-04T23:56:18.694Z,86.50
2019-04-04T23:58:49.068Z,86.70
