createdAt,value
2022-11-16T00:01:28.822Z,0.00
2022-11-16T00:06:28.714Z,0.00
2022-11-16T00:11:28.674Z,0.00
2022-11-16T00:16:28.656Z,0.00
2022-11-16T00:21:28.557Z,0.00
2022-11-16T00:26:28.510Z,0.00
2022-11-16T05:00:24.422Z,0.00
2022-11-16T05:05:24.301Z,0.00
2022-11-16T05:10:24.363Z,0.00
2022-11-16T05:15:31.366Z,0.00
2022-11-16T05:20:24.145Z,0.00
2022-11-16T05:25:24.083Z,0.00
2022-11-16T05:30:24.030Z,0.00
2022-11-16T05:35:23.996Z,0.00
2022-11-16T05:40:23.939Z,0.00
2022-11-16T05:45:23.894Z,0.00
2022-11-16T05:50:23.824Z,0.00
2022-11-16T05:55:23.779Z,0.00
2022-11-16T06:00:23.710Z,0.00
2022-11-16T06:05:23.671Z,0.00
2022-11-16T06:10:23.605Z,0.00
2022-11-16T06:15:23.556Z,0.00
2022-11-16T06:20:23.862Z,4.00
2022-11-16T06:25:23.447Z,8.00
2022-11-16T06:30:23.394Z,16.00
2022-11-16T06:35:23.372Z,36.00
2022-11-16T06:40:23.495Z,68.00
2022-11-16T06:45:23.229Z,112.00
2022-11-16T06:50:23.160Z,180.00
2022-11-16T06:55:23.135Z,264.00
2022-11-16T07:00:23.382Z,368.00
2022-11-16T07:05:23.030Z,492.00
2022-11-16T07:10:22.962Z,664.00
2022-11-16T07:15:22.919Z,796.00
2022-11-16T07:20:22.862Z,928.00
2022-11-16T07:25:22.799Z,1072.00
2022-11-16T07:30:22.757Z,1452.00
2022-11-16T07:35:22.693Z,1624.00
2022-11-16T07:40:22.768Z,1680.00
2022-11-16T07:45:22.577Z,1892.00
2022-11-16T07:50:22.533Z,1928.00
2022-11-16T07:55:22.492Z,1468.00
2022-11-16T08:00:22.440Z,1832.00
2022-11-16T08:05:22.379Z,2228.00
2022-11-16T08:10:22.413Z,2652.00
2022-11-16T08:15:22.259Z,2828.00
2022-11-16T08:20:22.258Z,2156.00
2022-11-16T08:25:22.179Z,2008.00
2022-11-16T08:30:22.097Z,3288.00
2022-11-16T08:35:22.060Z,3500.00
2022-11-16T08:40:22.121Z,3648.00
2022-11-16T08:45:21.949Z,3776.00
2022-11-16T08:50:21.895Z,3316.00
2022-11-16T08:55:21.840Z,2480.00
2022-11-16T09:00:21.903Z,3120.00
2022-11-16T09:05:21.737Z,3916.00
2022-11-16T09:10:21.682Z,3500.00
2022-11-16T09:15:21.727Z,3044.00
2022-11-16T09:20:21.648Z,4988.00
2022-11-16T09:25:21.519Z,3816.00
2022-11-16T09:30:21.459Z,4884.00
2022-11-16T09:35:21.410Z,4324.00
2022-11-16T09:40:21.381Z,4284.00
2022-11-16T09:45:21.300Z,2588.00
2022-11-16T09:50:21.247Z,2768.00
2022-11-16T09:55:21.193Z,3024.00
2022-11-16T10:00:21.175Z,3216.00
2022-11-16T10:05:21.095Z,3864.00
2022-11-16T10:10:21.094Z,4460.00
2022-11-16T10:15:21.024Z,5324.00
2022-11-16T10:20:23.056Z,4784.00
2022-11-16T10:25:20.873Z,4792.00
2022-11-16T10:30:20.882Z,4244.00
2022-11-16T10:35:20.751Z,4328.00
2022-11-16T10:40:20.817Z,4400.00
2022-11-16T10:45:20.660Z,4328.00
2022-11-16T10:50:20.592Z,4424.00
2022-11-16T10:55:20.529Z,4372.00
2022-11-16T11:00:22.309Z,4452.00
2022-11-16T11:05:20.435Z,4380.00
2022-11-16T11:10:20.370Z,4476.00
2022-11-16T11:15:25.527Z,4328.00
2022-11-16T11:20:21.368Z,4272.00
2022-11-16T11:25:20.194Z,4160.00
2022-11-16T11:30:20.141Z,4232.00
2022-11-16T11:35:20.085Z,4216.00
2022-11-16T11:40:20.152Z,4180.00
2022-11-16T11:45:19.985Z,4172.00
2022-11-16T11:50:19.923Z,4168.00
2022-11-16T11:55:19.858Z,4176.00
2022-11-16T12:00:19.919Z,4184.00
2022-11-16T12:05:19.759Z,4192.00
2022-11-16T12:10:19.690Z,4256.00
2022-11-16T12:15:19.643Z,4248.00
2022-11-16T12:20:19.630Z,4232.00
2022-11-16T12:25:19.519Z,4212.00
2022-11-16T12:30:19.480Z,4232.00
2022-11-16T12:35:19.427Z,4324.00
2022-11-16T12:40:19.378Z,4456.00
2022-11-16T12:45:19.312Z,4572.00
2022-11-16T12:50:19.255Z,4684.00
2022-11-16T12:55:25.872Z,3716.00
2022-11-16T13:00:19.483Z,3492.00
2022-11-16T13:05:19.201Z,3504.00
2022-11-16T13:10:19.038Z,4772.00
2022-11-16T13:15:18.982Z,4716.00
2022-11-16T13:20:19.052Z,4688.00
2022-11-16T13:25:18.871Z,2568.00
2022-11-16T13:30:18.818Z,2636.00
2022-11-16T13:35:18.760Z,4200.00
2022-11-16T13:40:18.819Z,2924.00
2022-11-16T13:45:18.651Z,2836.00
2022-11-16T13:50:18.596Z,2380.00
2022-11-16T13:55:18.542Z,2112.00
2022-11-16T14:00:18.594Z,2040.00
2022-11-16T14:05:18.441Z,2044.00
2022-11-16T14:10:18.381Z,3152.00
2022-11-16T14:15:18.325Z,3016.00
2022-11-16T14:20:22.248Z,2040.00
2022-11-16T14:25:18.207Z,1832.00
2022-11-16T14:30:18.160Z,1792.00
2022-11-16T14:35:18.101Z,1816.00
2022-11-16T14:40:18.067Z,1608.00
2022-11-16T14:45:18.026Z,1396.00
2022-11-16T14:50:17.935Z,1096.00
2022-11-16T14:55:17.882Z,832.00
2022-11-16T15:00:18.042Z,684.00
2022-11-16T15:05:17.774Z,560.00
2022-11-16T15:10:17.722Z,508.00
2022-11-16T15:15:17.660Z,392.00
2022-11-16T15:20:17.723Z,348.00
2022-11-16T15:25:17.554Z,308.00
2022-11-16T15:30:17.500Z,228.00
2022-11-16T15:35:17.447Z,164.00
2022-11-16T15:40:17.552Z,124.00
2022-11-16T15:45:17.329Z,84.00
2022-11-16T15:50:17.283Z,56.00
2022-11-16T15:55:17.275Z,32.00
2022-11-16T16:00:17.292Z,16.00
2022-11-16T16:05:22.688Z,4.00
2022-11-16T16:10:18.066Z,4.00
2022-11-16T16:15:17.015Z,0.00
2022-11-16T16:20:16.977Z,0.00
2022-11-16T16:25:16.898Z,0.00
2022-11-16T16:30:16.965Z,0.00
2022-11-16T16:35:16.792Z,0.00
2022-11-16T16:40:16.860Z,0.00
2022-11-16T16:45:16.698Z,0.00
2022-11-16T16:50:16.638Z,0.00
2022-11-16T16:55:16.577Z,0.00
2022-11-16T17:00:16.643Z,0.00
2022-11-16T17:05:16.477Z,0.00
2022-11-16T17:10:16.455Z,0.00
2022-11-16T17:15:19.369Z,0.00
2022-11-16T17:20:16.318Z,0.00
2022-11-16T17:25:16.372Z,0.00
2022-11-16T17:30:16.208Z,0.00
2022-11-16T17:35:16.156Z,0.00
2022-11-16T17:40:16.286Z,0.00
2022-11-16T17:45:16.052Z,0.00
2022-11-16T17:50:15.996Z,0.00
2022-11-16T17:55:15.950Z,0.00
2022-11-16T18:00:15.998Z,0.00
2022-11-16T18:05:15.837Z,0.00
2022-11-16T18:10:19.166Z,0.00
2022-11-16T18:15:28.074Z,0.00
2022-11-16T18:20:16.816Z,0.00
2022-11-16T18:25:15.615Z,0.00
2022-11-16T18:30:15.578Z,0.00
2022-11-16T18:35:15.524Z,0.00
2022-11-16T18:40:15.566Z,0.00
2022-11-16T18:45:15.417Z,0.00
2022-11-16T18:50:21.341Z,0.00
2022-11-16T18:55:16.318Z,0.00
2022-11-16T19:00:15.400Z,0.00
2022-11-16T19:05:15.214Z,0.00
2022-11-16T19:10:15.153Z,0.00
2022-11-16T19:15:15.097Z,0.00
2022-11-16T19:20:15.163Z,0.00
2022-11-16T19:25:14.979Z,0.00
2022-11-16T19:30:14.937Z,0.00
2022-11-16T19:35:14.883Z,0.00
2022-11-16T19:40:14.846Z,0.00
2022-11-16T19:45:14.804Z,0.00
2022-11-16T19:50:14.724Z,0.00
2022-11-16T19:55:14.685Z,0.00
2022-11-16T20:00:14.623Z,0.00
2022-11-16T20:05:14.565Z,0.00
2022-11-16T20:10:14.516Z,0.00
2022-11-16T20:15:14.463Z,0.00
2022-11-16T20:20:14.517Z,0.00
2022-11-16T20:25:14.350Z,0.00
2022-11-16T20:30:14.306Z,0.00
2022-11-16T20:35:18.965Z,0.00
2022-11-16T20:40:15.238Z,0.00
2022-11-16T20:45:14.133Z,0.00
2022-11-16T20:50:14.084Z,0.00
2022-11-16T20:55:14.029Z,0.00
2022-11-16T21:00:14.100Z,0.00
2022-11-16T21:05:13.922Z,0.00
2022-11-16T21:10:13.864Z,0.00
2022-11-16T21:15:13.813Z,0.00
2022-11-16T21:20:26.802Z,0.00
2022-11-16T21:25:14.708Z,0.00
2022-11-16T21:30:13.667Z,0.00
2022-11-16T21:35:13.601Z,0.00
2022-11-16T21:40:13.660Z,0.00
2022-11-16T21:45:13.492Z,0.00
2022-11-16T21:55:14.381Z,0.00
2022-11-16T22:00:13.351Z,0.00
2022-11-16T22:05:13.276Z,0.00
2022-11-16T22:10:13.225Z,0.00
2022-11-16T22:15:13.169Z,0.00
2022-11-16T22:20:13.140Z,0.00
2022-11-16T22:25:13.065Z,0.00
2022-11-16T22:30:13.011Z,0.00
2022-11-16T22:35:12.951Z,0.00
2022-11-16T22:40:17.558Z,0.00
2022-11-16T22:45:13.848Z,0.00
2022-11-16T22:50:12.796Z,0.00
2022-11-16T22:55:12.747Z,0.00
2022-11-16T23:00:12.807Z,0.00
2022-11-16T23:05:12.640Z,0.00
2022-11-16T23:10:12.586Z,0.00
2022-11-16T23:15:12.530Z,0.00
2022-11-16T23:20:17.492Z,0.00
2022-11-16T23:25:13.509Z,0.00
2022-11-16T23:30:13.307Z,0.00
2022-11-16T23:35:12.333Z,0.00
2022-11-16T23:40:12.387Z,0.00
2022-11-16T23:45:12.218Z,0.00
2022-11-16T23:50:12.207Z,0.00
2022-11-16T23:55:12.110Z,0.00
