createdAt,value
2022-08-10T00:37:17.009Z,50.97
2022-08-10T00:39:44.173Z,49.95
2022-08-10T00:42:13.792Z,48.36
2022-08-10T00:44:43.364Z,48.53
2022-08-10T00:47:21.312Z,48.99
2022-08-10T00:49:57.704Z,48.44
2022-08-10T00:52:26.919Z,47.76
2022-08-10T00:54:53.591Z,48.24
2022-08-10T00:57:20.724Z,47.93
2022-08-10T00:59:58.136Z,48.00
2022-08-10T01:02:32.081Z,47.85
2022-08-10T01:05:02.626Z,47.86
2022-08-10T01:07:47.996Z,47.34
2022-08-10T01:10:21.490Z,47.28
2022-08-10T01:13:11.653Z,47.57
2022-08-10T01:16:14.109Z,48.04
2022-08-10T01:18:55.296Z,48.05
2022-08-10T01:21:53.194Z,48.68
2022-08-10T01:25:02.277Z,49.47
2022-08-10T01:27:49.987Z,50.68
2022-08-10T01:30:17.915Z,52.53
2022-08-10T01:33:10.493Z,53.43
2022-08-10T01:35:49.028Z,55.03
2022-08-10T01:38:26.404Z,55.42
2022-08-10T01:41:06.480Z,56.58
2022-08-10T01:43:37.128Z,56.95
2022-08-10T01:46:05.953Z,57.32
2022-08-10T01:48:39.571Z,57.26
2022-08-10T01:51:40.312Z,57.58
2022-08-10T01:54:13.195Z,57.97
2022-08-10T01:56:45.814Z,57.68
2022-08-10T01:59:16.752Z,59.45
2022-08-10T02:01:47.789Z,60.22
2022-08-10T02:04:17.055Z,60.27
2022-08-10T02:06:47.421Z,60.41
2022-08-10T02:09:19.943Z,60.59
2022-08-10T02:12:06.755Z,60.75
2022-08-10T02:14:40.684Z,60.61
2022-08-10T02:17:59.806Z,61.58
2022-08-10T02:20:01.980Z,62.49
2022-08-10T02:22:45.904Z,62.84
2022-08-10T02:25:41.609Z,63.58
2022-08-10T02:28:06.280Z,64.38
2022-08-10T02:30:33.885Z,65.27
2022-08-10T02:33:01.963Z,65.48
2022-08-10T02:35:41.167Z,65.74
2022-08-10T02:38:22.363Z,66.21
2022-08-10T02:45:03.528Z,66.29
2022-08-10T02:45:20.594Z,66.43
2022-08-10T02:47:06.828Z,66.79
2022-08-10T02:49:38.675Z,66.75
2022-08-10T02:52:09.261Z,66.83
2022-08-10T02:54:38.600Z,67.20
2022-08-10T02:57:19.459Z,67.27
2022-08-10T02:59:53.010Z,67.83
2022-08-10T03:02:43.118Z,68.52
2022-08-10T03:05:12.120Z,68.68
2022-08-10T03:07:48.912Z,69.21
2022-08-10T03:10:18.871Z,69.63
2022-08-10T03:12:49.918Z,70.40
2022-08-10T03:15:20.527Z,71.21
2022-08-10T03:17:57.866Z,71.87
2022-08-10T03:20:37.310Z,72.28
2022-08-10T03:23:12.179Z,72.63
2022-08-10T03:25:40.391Z,72.56
2022-08-10T03:28:07.760Z,73.09
2022-08-10T03:30:35.198Z,73.98
2022-08-10T03:33:04.919Z,75.03
2022-08-10T03:35:33.432Z,75.07
2022-08-10T03:38:01.140Z,75.46
2022-08-10T03:40:46.069Z,75.63
2022-08-10T03:43:17.492Z,75.84
2022-08-10T03:45:55.180Z,75.64
2022-08-10T03:48:33.263Z,75.94
2022-08-10T03:51:13.433Z,75.57
2022-08-10T03:54:03.726Z,75.34
2022-08-10T03:56:31.924Z,75.60
2022-08-10T03:59:00.968Z,76.67
2022-08-10T04:02:45.905Z,76.37
2022-08-10T04:04:19.336Z,76.85
2022-08-10T04:06:51.497Z,77.16
2022-08-10T04:09:21.485Z,77.62
2022-08-10T04:11:47.939Z,77.77
2022-08-10T04:14:38.171Z,78.46
2022-08-10T04:17:01.497Z,79.01
2022-08-10T04:19:29.801Z,79.14
2022-08-10T04:22:10.319Z,78.83
2022-08-10T04:24:39.412Z,78.91
2022-08-10T04:27:06.313Z,78.54
2022-08-10T04:29:35.006Z,78.45
2022-08-10T04:32:04.957Z,78.11
2022-08-10T04:34:36.152Z,78.11
2022-08-10T04:37:08.837Z,77.92
2022-08-10T04:39:36.365Z,77.82
2022-08-10T04:42:04.697Z,77.79
2022-08-10T04:44:32.745Z,78.41
2022-08-10T04:46:59.639Z,78.57
2022-08-10T04:49:56.673Z,78.21
2022-08-10T04:52:15.076Z,78.55
2022-08-10T04:54:41.972Z,78.41
2022-08-10T04:57:08.506Z,80.02
2022-08-10T04:59:36.119Z,80.25
2022-08-10T05:02:21.290Z,81.13
2022-08-10T05:04:50.935Z,81.22
2022-08-10T05:07:18.328Z,80.30
2022-08-10T05:10:03.044Z,75.83
2022-08-10T05:12:39.058Z,73.00
2022-08-10T05:15:12.877Z,69.33
2022-08-10T05:17:41.275Z,67.67
2022-08-10T05:20:28.106Z,65.73
2022-08-10T05:22:54.585Z,60.92
2022-08-10T05:25:21.271Z,56.52
2022-08-10T05:27:48.244Z,53.98
2022-08-10T05:30:19.024Z,55.88
2022-08-10T05:32:57.381Z,58.59
2022-08-10T05:35:27.773Z,56.62
2022-08-10T05:38:12.734Z,55.57
2022-08-10T05:40:46.525Z,59.26
2022-08-10T05:43:17.036Z,59.01
2022-08-10T05:46:17.522Z,56.02
2022-08-10T05:48:55.411Z,55.19
2022-08-10T05:51:17.960Z,53.45
2022-08-10T05:54:02.965Z,51.52
2022-08-10T05:56:56.182Z,52.62
2022-08-10T06:00:33.383Z,56.25
2022-08-10T06:02:32.806Z,56.89
2022-08-10T06:05:00.614Z,56.46
2022-08-10T06:07:27.125Z,59.39
2022-08-10T06:09:59.064Z,60.24
2022-08-10T06:12:30.139Z,61.25
2022-08-10T06:14:59.691Z,60.81
2022-08-10T06:17:29.253Z,62.10
2022-08-10T06:19:57.993Z,61.55
2022-08-10T06:22:27.504Z,60.40
2022-08-10T06:25:32.011Z,58.27
2022-08-10T06:27:45.070Z,53.13
2022-08-10T06:30:20.294Z,50.65
2022-08-10T06:32:50.410Z,47.97
2022-08-10T06:35:18.155Z,47.45
2022-08-10T06:37:51.702Z,47.05
2022-08-10T06:40:20.437Z,46.11
2022-08-10T06:42:49.897Z,45.57
2022-08-10T06:45:27.502Z,44.34
2022-08-10T06:48:11.985Z,44.77
2022-08-10T06:50:56.184Z,44.38
2022-08-10T06:53:52.126Z,44.01
2022-08-10T06:56:37.423Z,43.55
2022-08-10T06:59:21.213Z,43.31
2022-08-10T07:01:53.090Z,43.39
2022-08-10T07:04:33.651Z,43.37
2022-08-10T07:07:05.807Z,42.78
2022-08-10T07:09:39.881Z,41.74
2022-08-10T07:12:09.294Z,42.26
2022-08-10T07:14:42.438Z,42.83
2022-08-10T07:17:15.996Z,43.11
2022-08-10T07:19:49.940Z,42.16
2022-08-10T07:23:27.373Z,41.76
2022-08-10T07:25:10.765Z,41.62
2022-08-10T07:28:00.108Z,41.21
2022-08-10T07:30:30.580Z,40.85
2022-08-10T07:32:58.528Z,40.36
2022-08-10T07:35:29.822Z,39.96
2022-08-10T07:38:00.615Z,39.04
2022-08-10T07:40:31.320Z,39.09
2022-08-10T07:43:03.788Z,38.86
2022-08-10T07:45:35.442Z,38.41
2022-08-10T07:48:07.927Z,39.25
2022-08-10T07:50:37.553Z,38.73
2022-08-10T07:53:08.897Z,39.05
2022-08-10T07:56:03.507Z,38.31
2022-08-10T07:58:31.171Z,37.64
2022-08-10T08:00:59.178Z,37.31
2022-08-10T08:03:29.619Z,37.52
2022-08-10T08:06:05.422Z,37.40
2022-08-10T08:08:40.896Z,37.34
2022-08-10T08:11:09.781Z,37.32
2022-08-10T08:13:54.527Z,36.82
2022-08-10T08:16:23.743Z,36.83
2022-08-10T08:19:24.093Z,35.86
2022-08-10T08:24:09.034Z,36.29
2022-08-10T08:24:34.231Z,36.35
2022-08-10T08:27:02.504Z,34.84
2022-08-10T08:29:33.270Z,34.90
2022-08-10T08:32:03.156Z,35.47
2022-08-10T08:34:37.213Z,34.88
2022-08-10T08:37:04.776Z,35.17
2022-08-10T08:39:32.010Z,34.33
2022-08-10T08:42:27.619Z,33.85
2022-08-10T08:45:13.815Z,33.02
2022-08-10T08:48:24.747Z,31.63
2022-08-10T08:51:13.393Z,32.05
2022-08-10T08:54:10.912Z,31.68
2022-08-10T08:57:08.316Z,31.97
2022-08-10T09:00:05.667Z,31.27
2022-08-10T09:03:02.964Z,31.47
2022-08-10T09:05:58.570Z,30.37
2022-08-10T09:08:54.105Z,30.44
2022-08-10T09:12:01.044Z,30.66
2022-08-10T09:14:37.948Z,30.58
2022-08-10T09:17:42.459Z,29.36
2022-08-10T09:20:52.111Z,29.32
2022-08-10T09:24:04.517Z,29.38
2022-08-10T09:26:48.717Z,28.95
2022-08-10T09:29:22.723Z,28.63
2022-08-10T09:36:14.792Z,28.67
2022-08-10T09:36:23.505Z,28.82
2022-08-10T09:38:20.187Z,29.70
2022-08-10T09:41:16.955Z,29.37
2022-08-10T09:44:06.382Z,28.99
2022-08-10T09:46:57.579Z,27.99
2022-08-10T09:50:03.700Z,27.40
2022-08-10T09:53:16.493Z,26.95
2022-08-10T09:56:18.281Z,27.50
2022-08-10T09:59:29.228Z,26.47
2022-08-10T10:02:14.705Z,26.73
2022-08-10T10:04:54.776Z,26.28
2022-08-10T10:07:27.978Z,26.48
2022-08-10T10:10:26.915Z,26.65
2022-08-10T10:12:59.585Z,26.75
2022-08-10T10:15:50.814Z,26.86
2022-08-10T10:18:24.401Z,26.44
2022-08-10T10:21:11.343Z,26.79
2022-08-10T10:24:20.254Z,26.19
2022-08-10T10:27:40.510Z,25.23
2022-08-10T10:30:12.928Z,26.11
2022-08-10T10:32:42.559Z,25.90
2022-08-10T10:35:20.753Z,25.73
2022-08-10T10:38:00.891Z,25.73
2022-08-10T10:40:46.316Z,25.20
2022-08-10T10:43:36.423Z,25.70
2022-08-10T10:46:36.109Z,25.58
2022-08-10T10:49:22.715Z,25.89
2022-08-10T10:52:04.110Z,25.79
2022-08-10T10:54:58.914Z,25.46
2022-08-10T10:57:58.933Z,25.63
2022-08-10T11:00:34.631Z,25.41
2022-08-10T11:03:21.041Z,25.26
2022-08-10T11:06:14.840Z,25.65
2022-08-10T11:08:52.181Z,25.32
2022-08-10T11:12:00.478Z,25.64
2022-08-10T11:14:41.327Z,25.36
2022-08-10T11:17:52.655Z,25.34
2022-08-10T11:20:36.612Z,24.61
2022-08-10T11:23:17.060Z,24.88
2022-08-10T11:25:48.048Z,24.36
2022-08-10T11:28:21.837Z,24.87
2022-08-10T11:31:15.693Z,25.04
2022-08-10T11:34:48.316Z,25.13
2022-08-10T11:37:25.213Z,25.26
2022-08-10T11:39:59.299Z,24.55
2022-08-10T11:42:44.509Z,24.98
2022-08-10T11:45:19.955Z,24.85
2022-08-10T11:48:54.904Z,25.40
2022-08-10T11:51:15.005Z,24.09
2022-08-10T11:53:50.012Z,24.62
2022-08-10T11:56:41.435Z,24.58
2022-08-10T11:59:17.221Z,24.83
2022-08-10T12:01:46.992Z,24.14
2022-08-10T12:04:16.273Z,24.38
2022-08-10T12:06:55.570Z,24.04
2022-08-10T12:10:05.135Z,24.44
2022-08-10T12:12:12.023Z,23.58
2022-08-10T12:14:49.664Z,24.60
2022-08-10T12:17:25.180Z,24.62
2022-08-10T12:20:14.567Z,23.56
2022-08-10T12:23:04.531Z,24.06
2022-08-10T12:25:58.658Z,23.32
2022-08-10T12:28:50.135Z,23.15
2022-08-10T12:31:23.405Z,23.68
2022-08-10T12:34:02.247Z,23.93
2022-08-10T12:36:37.877Z,23.74
2022-08-10T12:39:14.937Z,24.18
2022-08-10T12:41:51.408Z,23.97
2022-08-10T12:44:42.263Z,23.81
2022-08-10T12:47:38.063Z,23.40
2022-08-10T12:50:31.495Z,23.17
2022-08-10T12:53:45.587Z,23.62
2022-08-10T12:56:40.210Z,23.63
2022-08-10T12:59:10.810Z,23.35
2022-08-10T13:02:10.046Z,22.83
2022-08-10T13:04:35.132Z,22.61
2022-08-10T13:07:05.424Z,22.73
2022-08-10T13:09:33.680Z,23.14
2022-08-10T13:12:38.520Z,23.21
2022-08-10T13:15:47.721Z,23.04
2022-08-10T13:18:03.409Z,23.26
2022-08-10T13:20:38.191Z,23.12
2022-08-10T13:23:17.804Z,23.28
2022-08-10T13:25:47.902Z,23.12
2022-08-10T13:28:36.638Z,22.80
2022-08-10T13:31:05.740Z,23.46
2022-08-10T13:34:41.781Z,22.87
2022-08-10T13:36:29.935Z,23.67
2022-08-10T13:38:58.663Z,23.17
2022-08-10T13:41:30.710Z,22.78
2022-08-10T13:44:00.403Z,23.86
2022-08-10T13:46:28.572Z,24.35
2022-08-10T13:48:58.016Z,24.10
2022-08-10T13:51:53.860Z,23.76
2022-08-10T13:54:18.984Z,23.46
2022-08-10T13:56:50.212Z,23.41
2022-08-10T13:59:18.580Z,23.36
2022-08-10T14:01:50.533Z,22.82
2022-08-10T14:04:19.857Z,23.06
2022-08-10T14:06:59.029Z,22.74
2022-08-10T14:09:31.086Z,23.46
2022-08-10T14:12:00.926Z,22.65
2022-08-10T14:14:29.239Z,22.85
2022-08-10T14:16:57.790Z,23.57
2022-08-10T14:19:31.144Z,23.21
2022-08-10T14:22:00.135Z,23.30
2022-08-10T14:24:28.731Z,22.56
2022-08-10T14:27:10.064Z,22.85
2022-08-10T14:29:51.941Z,22.23
2022-08-10T14:32:23.543Z,21.85
2022-08-10T14:36:16.501Z,22.24
2022-08-10T14:38:04.719Z,22.79
2022-08-10T14:40:38.689Z,22.49
2022-08-10T14:43:11.691Z,22.40
2022-08-10T14:45:43.005Z,21.96
2022-08-10T14:48:32.005Z,21.97
2022-08-10T14:51:00.917Z,21.87
2022-08-10T14:53:34.631Z,21.51
2022-08-10T14:56:06.398Z,22.61
2022-08-10T14:58:38.668Z,23.22
2022-08-10T15:01:08.842Z,23.18
2022-08-10T15:04:01.369Z,23.14
2022-08-10T15:06:32.093Z,23.15
2022-08-10T15:09:12.309Z,23.09
2022-08-10T15:12:15.808Z,23.29
2022-08-10T15:14:42.585Z,23.59
2022-08-10T15:17:13.141Z,23.70
2022-08-10T15:20:03.512Z,23.35
2022-08-10T15:22:50.321Z,22.96
2022-08-10T15:25:25.127Z,23.35
2022-08-10T15:27:57.419Z,22.99
2022-08-10T15:30:29.466Z,22.65
2022-08-10T15:33:00.555Z,22.82
2022-08-10T15:35:30.167Z,22.72
2022-08-10T15:38:04.745Z,23.14
2022-08-10T15:40:51.748Z,22.69
2022-08-10T15:43:25.599Z,22.85
2022-08-10T15:45:58.144Z,22.82
2022-08-10T15:48:31.352Z,22.43
2022-08-10T15:51:17.275Z,23.00
2022-08-10T15:53:49.843Z,23.08
2022-08-10T15:56:31.564Z,23.33
2022-08-10T15:59:08.565Z,23.19
2022-08-10T16:02:04.470Z,23.00
2022-08-10T16:05:06.527Z,23.52
2022-08-10T16:07:49.274Z,23.41
2022-08-10T16:10:29.668Z,23.72
2022-08-10T16:13:01.310Z,23.61
2022-08-10T16:15:32.802Z,23.76
2022-08-10T16:18:07.274Z,23.53
2022-08-10T16:20:53.527Z,23.26
2022-08-10T16:23:41.809Z,23.71
2022-08-10T16:26:13.328Z,23.52
2022-08-10T16:28:50.259Z,23.33
2022-08-10T16:31:20.550Z,23.60
2022-08-10T16:33:57.584Z,23.47
2022-08-10T16:36:54.162Z,23.56
2022-08-10T16:40:00.410Z,23.23
2022-08-10T16:42:18.303Z,23.43
2022-08-10T16:45:00.206Z,22.75
2022-08-10T16:47:28.504Z,22.90
2022-08-10T16:49:58.375Z,22.78
2022-08-10T16:52:29.442Z,23.04
2022-08-10T16:55:01.054Z,23.08
2022-08-10T16:57:52.812Z,23.22
2022-08-10T17:00:23.976Z,23.13
2022-08-10T17:03:03.537Z,23.43
2022-08-10T17:06:10.059Z,23.49
2022-08-10T17:08:51.872Z,23.76
2022-08-10T17:11:23.682Z,23.37
2022-08-10T17:13:50.239Z,23.25
2022-08-10T17:16:17.572Z,23.40
2022-08-10T17:18:47.037Z,23.64
2022-08-10T17:21:15.021Z,23.55
2022-08-10T17:23:47.387Z,23.84
2022-08-10T17:26:35.352Z,23.68
2022-08-10T17:29:50.598Z,24.11
2022-08-10T17:32:05.915Z,24.17
2022-08-10T17:34:46.781Z,24.16
2022-08-10T17:37:20.186Z,24.02
2022-08-10T17:39:51.863Z,24.27
2022-08-10T17:42:24.948Z,25.11
2022-08-10T17:44:54.527Z,25.02
2022-08-10T17:47:26.344Z,25.15
2022-08-10T17:49:58.735Z,24.54
2022-08-10T17:52:30.368Z,24.13
2022-08-10T17:55:02.992Z,24.51
2022-08-10T17:57:36.311Z,24.01
2022-08-10T18:00:06.223Z,24.50
2022-08-10T18:02:39.355Z,24.44
2022-08-10T18:05:08.950Z,25.23
2022-08-10T18:07:44.501Z,24.83
2022-08-10T18:10:14.651Z,25.14
2022-08-10T18:12:43.426Z,25.22
2022-08-10T18:15:19.431Z,25.56
2022-08-10T18:17:58.308Z,26.19
2022-08-10T18:20:32.340Z,26.93
2022-08-10T18:22:59.897Z,27.08
2022-08-10T18:25:37.518Z,26.94
2022-08-10T18:28:10.587Z,26.96
2022-08-10T18:30:45.902Z,28.32
2022-08-10T18:33:14.197Z,28.55
2022-08-10T18:35:43.611Z,28.89
2022-08-10T18:38:12.773Z,30.55
2022-08-10T18:40:43.414Z,30.82
2022-08-10T18:44:07.781Z,31.06
2022-08-10T18:46:00.992Z,31.56
2022-08-10T18:48:43.445Z,32.17
2022-08-10T18:51:11.486Z,32.92
2022-08-10T18:53:50.800Z,32.46
2022-08-10T18:56:30.661Z,32.51
2022-08-10T18:59:16.057Z,32.92
2022-08-10T19:01:42.372Z,32.47
2022-08-10T19:04:34.409Z,33.36
2022-08-10T19:07:30.453Z,33.89
2022-08-10T19:10:09.839Z,34.16
2022-08-10T19:12:54.883Z,34.08
2022-08-10T19:15:36.271Z,34.44
2022-08-10T19:18:13.048Z,34.72
2022-08-10T19:20:48.460Z,34.85
2022-08-10T19:23:36.118Z,34.93
2022-08-10T19:26:41.217Z,35.14
2022-08-10T19:30:12.138Z,34.99
2022-08-10T19:32:27.134Z,35.75
2022-08-10T19:35:03.885Z,35.64
2022-08-10T19:37:59.873Z,35.83
2022-08-10T19:40:55.454Z,37.01
2022-08-10T19:44:00.241Z,37.82
2022-08-10T19:46:34.436Z,37.83
2022-08-10T19:49:06.069Z,39.34
2022-08-10T19:52:10.903Z,39.73
2022-08-10T19:54:57.700Z,39.89
2022-08-10T19:57:58.598Z,40.24
2022-08-10T20:00:46.970Z,40.66
2022-08-10T20:03:20.627Z,41.61
2022-08-10T20:06:18.181Z,42.15
2022-08-10T20:08:59.523Z,42.62
2022-08-10T20:11:45.217Z,43.48
2022-08-10T20:14:31.639Z,43.70
2022-08-10T20:17:09.737Z,43.81
2022-08-10T20:19:53.154Z,43.84
2022-08-10T20:22:29.580Z,44.53
2022-08-10T20:25:29.738Z,44.95
2022-08-10T20:28:18.322Z,45.19
2022-08-10T20:30:51.034Z,45.30
2022-08-10T20:33:28.371Z,45.91
2022-08-10T20:36:09.337Z,45.97
2022-08-10T20:38:40.854Z,46.29
2022-08-10T20:41:18.396Z,46.64
2022-08-10T20:43:55.892Z,46.75
2022-08-10T20:46:33.315Z,47.21
2022-08-10T20:49:24.487Z,47.58
2022-08-10T20:52:00.355Z,47.82
2022-08-10T20:54:33.447Z,48.18
2022-08-10T20:57:55.567Z,48.46
2022-08-10T21:00:11.200Z,48.54
2022-08-10T21:03:06.787Z,48.86
2022-08-10T21:06:15.248Z,49.38
2022-08-10T21:09:01.003Z,49.67
2022-08-10T21:11:40.606Z,50.06
2022-08-10T21:14:44.476Z,50.09
2022-08-10T21:20:30.881Z,50.88
2022-08-10T21:23:05.495Z,51.27
2022-08-10T21:26:00.106Z,51.51
2022-08-10T21:29:01.335Z,52.19
2022-08-10T21:32:22.547Z,52.29
2022-08-10T21:35:01.331Z,53.00
2022-08-10T21:38:05.739Z,53.47
2022-08-10T21:40:43.734Z,53.76
2022-08-10T21:43:44.483Z,53.99
2022-08-10T21:46:36.040Z,54.16
2022-08-10T21:49:05.413Z,54.32
2022-08-10T21:52:00.730Z,54.31
2022-08-10T21:54:42.255Z,54.29
2022-08-10T21:57:22.683Z,54.37
2022-08-10T21:59:56.485Z,54.83
2022-08-10T22:02:28.180Z,54.72
2022-08-10T22:05:04.548Z,54.76
2022-08-10T22:07:34.366Z,54.46
2022-08-10T22:10:05.777Z,54.80
2022-08-10T22:12:46.966Z,55.12
2022-08-10T22:15:18.805Z,55.38
2022-08-10T22:18:03.678Z,55.54
2022-08-10T22:20:37.388Z,56.35
2022-08-10T22:23:19.108Z,56.40
2022-08-10T22:25:45.798Z,56.83
2022-08-10T22:28:20.182Z,57.12
2022-08-10T22:31:27.265Z,50.35
2022-08-10T22:31:28.036Z,57.35
2022-08-10T22:34:06.285Z,57.65
2022-08-10T22:36:34.659Z,57.65
2022-08-10T22:39:16.429Z,57.91
2022-08-10T22:42:12.289Z,57.84
2022-08-10T22:44:40.573Z,57.96
2022-08-10T22:47:08.046Z,57.83
2022-08-10T22:49:34.495Z,57.91
2022-08-10T22:52:06.508Z,58.11
2022-08-10T22:54:35.538Z,58.25
2022-08-10T22:57:03.206Z,59.33
2022-08-10T22:59:31.064Z,59.21
2022-08-10T23:02:08.093Z,59.76
2022-08-10T23:04:44.799Z,60.50
2022-08-10T23:07:20.813Z,61.18
2022-08-10T23:10:07.280Z,61.12
2022-08-10T23:12:33.573Z,60.88
2022-08-10T23:15:01.857Z,61.04
2022-08-10T23:18:01.391Z,61.35
2022-08-10T23:20:21.312Z,61.69
2022-08-10T23:22:50.099Z,61.60
2022-08-10T23:25:21.247Z,61.84
2022-08-10T23:27:56.024Z,61.84
2022-08-10T23:30:38.620Z,62.08
2022-08-10T23:33:11.735Z,62.31
2022-08-10T23:36:31.212Z,62.41
2022-08-10T23:38:30.440Z,63.52
2022-08-10T23:40:59.481Z,63.53
2022-08-10T23:43:46.657Z,63.85
2022-08-10T23:46:14.125Z,64.34
2022-08-10T23:48:45.410Z,64.54
2022-08-10T23:51:16.367Z,64.27
2022-08-10T23:53:46.030Z,64.73
2022-08-10T23:56:16.903Z,64.48
2022-08-10T23:58:47.955Z,64.18
