createdAt,value
2023-01-29T00:01:59.601Z,5.05
2023-01-29T00:04:27.287Z,4.10
2023-01-29T00:06:58.366Z,4.70
2023-01-29T00:09:28.618Z,4.72
2023-01-29T00:11:56.941Z,4.95
2023-01-29T00:14:24.399Z,5.18
2023-01-29T00:16:52.647Z,4.55
2023-01-29T00:19:20.500Z,4.30
2023-01-29T00:21:48.840Z,4.18
2023-01-29T00:24:19.030Z,3.20
2023-01-29T00:26:48.678Z,3.50
2023-01-29T00:29:16.454Z,3.65
2023-01-29T00:31:45.825Z,3.67
2023-01-29T00:34:13.982Z,4.00
2023-01-29T00:36:42.757Z,4.03
2023-01-29T00:39:11.119Z,2.90
2023-01-29T00:41:39.470Z,4.15
2023-01-29T00:44:08.590Z,3.85
2023-01-29T00:46:37.009Z,2.97
2023-01-29T00:49:06.889Z,2.80
2023-01-29T00:51:35.587Z,3.03
2023-01-29T00:54:03.743Z,2.90
2023-01-29T00:56:32.334Z,2.60
2023-01-29T00:59:03.250Z,2.80
2023-01-29T01:01:33.062Z,2.70
2023-01-29T01:04:00.863Z,3.08
2023-01-29T01:06:28.964Z,2.95
2023-01-29T01:08:56.454Z,2.55
2023-01-29T01:11:24.397Z,2.38
2023-01-29T01:13:52.036Z,2.80
2023-01-29T01:16:20.073Z,2.50
2023-01-29T01:18:49.323Z,2.53
2023-01-29T01:21:17.199Z,1.98
2023-01-29T01:23:44.699Z,2.72
2023-01-29T01:26:12.534Z,2.40
2023-01-29T01:28:40.133Z,2.70
2023-01-29T01:31:12.205Z,2.53
2023-01-29T01:33:40.554Z,2.13
2023-01-29T01:36:10.228Z,2.60
2023-01-29T01:38:38.015Z,3.08
2023-01-29T01:41:06.629Z,2.58
2023-01-29T01:43:48.670Z,2.50
2023-01-29T01:46:16.923Z,2.75
2023-01-29T01:48:47.118Z,2.65
2023-01-29T01:51:16.921Z,2.50
2023-01-29T01:53:54.294Z,2.33
2023-01-29T01:56:27.858Z,2.28
2023-01-29T01:58:59.673Z,2.63
2023-01-29T02:01:28.436Z,2.65
2023-01-29T02:03:56.641Z,2.80
2023-01-29T02:06:26.831Z,2.70
2023-01-29T02:08:58.762Z,2.70
2023-01-29T02:11:26.781Z,3.15
2023-01-29T02:13:54.551Z,2.50
2023-01-29T02:16:23.745Z,2.67
2023-01-29T02:18:51.542Z,2.75
2023-01-29T02:21:49.734Z,3.17
2023-01-29T02:24:50.929Z,2.42
2023-01-29T02:27:22.244Z,2.67
2023-01-29T02:29:59.433Z,2.92
2023-01-29T02:32:33.002Z,3.15
2023-01-29T02:35:16.171Z,3.25
2023-01-29T02:37:54.405Z,2.47
2023-01-29T02:40:29.560Z,3.40
2023-01-29T02:43:07.196Z,3.28
2023-01-29T02:45:45.786Z,3.22
2023-01-29T02:48:18.736Z,3.00
2023-01-29T02:50:53.932Z,3.13
2023-01-29T02:53:28.081Z,3.10
2023-01-29T02:56:02.833Z,2.95
2023-01-29T02:58:36.121Z,3.45
2023-01-29T03:01:09.789Z,2.30
2023-01-29T03:03:42.466Z,3.33
2023-01-29T03:06:15.444Z,2.35
2023-01-29T03:08:47.310Z,2.95
2023-01-29T03:11:16.883Z,3.05
2023-01-29T03:13:48.601Z,3.15
2023-01-29T03:16:24.477Z,2.78
2023-01-29T03:18:57.366Z,2.72
2023-01-29T03:21:31.691Z,3.13
2023-01-29T03:24:00.379Z,2.95
2023-01-29T03:26:28.564Z,3.00
2023-01-29T03:28:58.008Z,2.95
2023-01-29T03:31:29.282Z,2.65
2023-01-29T03:34:04.045Z,3.08
2023-01-29T03:36:36.431Z,2.95
2023-01-29T03:39:05.046Z,2.83
2023-01-29T03:41:36.561Z,2.90
2023-01-29T03:44:13.195Z,2.83
2023-01-29T03:46:49.109Z,3.10
2023-01-29T03:49:24.112Z,3.55
2023-01-29T03:51:56.662Z,3.22
2023-01-29T03:57:00.552Z,4.32
2023-01-29T03:59:37.922Z,4.18
2023-01-29T04:02:12.256Z,4.72
2023-01-29T04:04:43.798Z,3.15
2023-01-29T04:07:15.602Z,3.78
2023-01-29T04:09:50.672Z,3.42
2023-01-29T04:12:21.784Z,3.97
2023-01-29T04:14:51.116Z,4.22
2023-01-29T04:17:23.593Z,3.70
2023-01-29T04:19:54.872Z,3.25
2023-01-29T04:22:27.770Z,4.18
2023-01-29T04:24:56.089Z,3.85
2023-01-29T04:27:30.093Z,3.33
2023-01-29T04:30:13.889Z,3.20
2023-01-29T04:32:54.025Z,2.90
2023-01-29T04:35:31.779Z,3.40
2023-01-29T04:38:11.603Z,3.97
2023-01-29T04:40:49.637Z,3.22
2023-01-29T04:43:25.922Z,3.53
2023-01-29T04:46:08.484Z,3.95
2023-01-29T04:48:46.696Z,3.28
2023-01-29T04:51:23.442Z,3.58
2023-01-29T04:53:58.748Z,4.68
2023-01-29T04:56:33.411Z,4.47
2023-01-29T04:59:07.154Z,4.47
2023-01-29T05:01:38.034Z,4.45
2023-01-29T05:04:11.681Z,3.70
2023-01-29T05:06:40.588Z,3.63
2023-01-29T05:09:09.405Z,4.85
2023-01-29T05:11:37.611Z,3.22
2023-01-29T05:14:09.359Z,4.28
2023-01-29T05:16:42.718Z,3.90
2023-01-29T05:21:47.941Z,3.38
2023-01-29T05:24:18.014Z,3.38
2023-01-29T05:26:49.279Z,3.15
2023-01-29T05:29:16.835Z,3.15
2023-01-29T05:31:45.295Z,3.67
2023-01-29T05:34:17.126Z,3.53
2023-01-29T05:36:45.267Z,3.65
2023-01-29T05:39:12.924Z,3.17
2023-01-29T05:41:40.971Z,3.42
2023-01-29T05:44:10.645Z,3.45
2023-01-29T05:46:39.082Z,3.75
2023-01-29T05:49:06.945Z,4.57
2023-01-29T05:51:36.292Z,4.05
2023-01-29T05:54:04.332Z,3.72
2023-01-29T05:56:32.392Z,3.90
2023-01-29T05:58:59.877Z,3.38
2023-01-29T06:01:27.759Z,4.03
2023-01-29T06:03:55.478Z,3.58
2023-01-29T06:06:23.574Z,3.60
2023-01-29T06:08:53.304Z,3.83
2023-01-29T06:11:21.243Z,3.13
2023-01-29T06:13:49.095Z,3.70
2023-01-29T06:16:17.384Z,3.25
2023-01-29T06:18:45.032Z,4.30
2023-01-29T06:21:14.749Z,3.80
2023-01-29T06:23:42.233Z,3.65
2023-01-29T06:26:14.584Z,3.78
2023-01-29T06:28:42.061Z,3.88
2023-01-29T06:31:30.387Z,3.70
2023-01-29T06:33:59.281Z,3.88
2023-01-29T06:36:27.405Z,3.20
2023-01-29T06:38:55.035Z,3.42
2023-01-29T06:41:24.842Z,2.95
2023-01-29T06:43:52.775Z,3.25
2023-01-29T06:46:21.012Z,3.00
2023-01-29T06:48:48.615Z,3.75
2023-01-29T06:51:16.648Z,3.95
2023-01-29T06:53:47.021Z,3.88
2023-01-29T06:56:15.040Z,3.38
2023-01-29T06:58:44.020Z,3.47
2023-01-29T07:01:22.296Z,3.97
2023-01-29T07:04:00.582Z,3.55
2023-01-29T07:06:29.140Z,2.88
2023-01-29T07:08:56.923Z,3.00
2023-01-29T07:11:24.845Z,3.35
2023-01-29T07:13:53.843Z,4.05
2023-01-29T07:16:22.069Z,3.72
2023-01-29T07:18:49.640Z,3.63
2023-01-29T07:21:18.100Z,4.05
2023-01-29T07:23:45.679Z,4.63
2023-01-29T07:26:14.051Z,3.92
2023-01-29T07:28:41.788Z,3.53
2023-01-29T07:31:13.967Z,4.78
2023-01-29T07:33:43.367Z,4.10
2023-01-29T07:36:12.283Z,3.92
2023-01-29T07:38:39.847Z,3.50
2023-01-29T07:41:08.000Z,3.92
2023-01-29T07:43:35.691Z,3.92
2023-01-29T07:46:04.574Z,4.70
2023-01-29T07:48:33.969Z,3.97
2023-01-29T07:51:02.273Z,3.33
2023-01-29T07:53:30.031Z,3.95
2023-01-29T07:55:58.208Z,3.50
2023-01-29T07:58:25.802Z,5.50
2023-01-29T08:00:53.815Z,5.22
2023-01-29T08:03:21.298Z,4.80
2023-01-29T08:05:50.891Z,3.00
2023-01-29T08:08:18.523Z,4.00
2023-01-29T08:10:47.028Z,4.80
2023-01-29T08:13:15.687Z,4.80
2023-01-29T08:15:44.645Z,4.82
2023-01-29T08:18:12.296Z,4.47
2023-01-29T08:20:40.590Z,5.63
2023-01-29T08:23:15.699Z,6.10
2023-01-29T08:25:44.709Z,5.18
2023-01-29T08:28:12.382Z,5.05
2023-01-29T08:30:40.601Z,5.15
2023-01-29T08:33:08.208Z,4.57
2023-01-29T08:35:36.532Z,5.32
2023-01-29T08:38:05.317Z,5.30
2023-01-29T08:40:35.727Z,4.40
2023-01-29T08:43:06.158Z,4.85
2023-01-29T08:45:37.151Z,5.07
2023-01-29T08:48:05.776Z,4.10
2023-01-29T08:50:34.253Z,5.10
2023-01-29T08:53:02.916Z,4.35
2023-01-29T08:55:33.909Z,5.18
2023-01-29T08:58:03.990Z,4.43
2023-01-29T09:00:32.205Z,5.00
2023-01-29T09:02:59.668Z,5.15
2023-01-29T09:05:28.259Z,2.83
2023-01-29T09:07:57.564Z,3.70
2023-01-29T09:10:25.761Z,4.25
2023-01-29T09:12:53.437Z,4.13
2023-01-29T09:15:23.040Z,5.40
2023-01-29T09:17:50.553Z,5.07
2023-01-29T09:20:19.052Z,3.65
2023-01-29T09:22:47.106Z,5.88
2023-01-29T09:25:15.667Z,6.38
2023-01-29T09:27:43.410Z,4.70
2023-01-29T09:30:12.301Z,5.22
2023-01-29T09:32:53.144Z,5.75
2023-01-29T09:35:22.192Z,4.55
2023-01-29T09:37:50.383Z,5.18
2023-01-29T09:40:24.921Z,6.47
2023-01-29T09:42:58.005Z,5.35
2023-01-29T09:45:28.428Z,5.82
2023-01-29T09:48:00.534Z,4.88
2023-01-29T09:50:32.987Z,4.55
2023-01-29T09:53:07.853Z,5.35
2023-01-29T09:55:43.171Z,4.82
2023-01-29T09:58:19.124Z,4.85
2023-01-29T10:00:59.019Z,5.00
2023-01-29T10:04:02.719Z,4.15
2023-01-29T10:06:51.392Z,4.93
2023-01-29T10:10:01.354Z,4.85
2023-01-29T10:12:45.115Z,5.43
2023-01-29T10:15:23.298Z,5.30
2023-01-29T10:18:06.666Z,4.47
2023-01-29T10:20:54.011Z,6.10
2023-01-29T10:23:27.310Z,5.10
2023-01-29T10:28:29.523Z,5.50
2023-01-29T10:31:00.736Z,5.80
2023-01-29T10:33:54.301Z,6.60
2023-01-29T10:36:28.850Z,6.32
2023-01-29T10:38:57.164Z,5.15
2023-01-29T10:41:39.297Z,5.25
2023-01-29T10:44:22.947Z,5.03
2023-01-29T10:47:05.696Z,4.55
2023-01-29T10:49:51.197Z,5.00
2023-01-29T10:52:35.301Z,4.30
2023-01-29T10:55:17.710Z,3.83
2023-01-29T10:57:59.642Z,4.32
2023-01-29T11:00:30.321Z,3.80
2023-01-29T11:02:58.168Z,4.57
2023-01-29T11:05:30.675Z,4.18
2023-01-29T11:08:07.577Z,3.55
2023-01-29T11:10:42.340Z,3.75
2023-01-29T11:13:14.805Z,3.83
2023-01-29T11:15:43.654Z,4.20
2023-01-29T11:18:13.269Z,3.90
2023-01-29T11:20:42.397Z,3.38
2023-01-29T11:23:27.113Z,4.30
2023-01-29T11:25:56.998Z,2.85
2023-01-29T11:28:38.742Z,2.78
2023-01-29T11:31:21.090Z,2.92
2023-01-29T11:33:50.460Z,2.78
2023-01-29T11:36:29.328Z,2.88
2023-01-29T11:39:18.353Z,3.22
2023-01-29T11:41:50.802Z,3.00
2023-01-29T11:44:28.256Z,3.08
2023-01-29T11:46:59.311Z,3.05
2023-01-29T11:49:33.864Z,3.50
2023-01-29T11:52:06.458Z,3.60
2023-01-29T11:54:40.759Z,3.22
2023-01-29T11:57:27.851Z,2.63
2023-01-29T11:59:58.489Z,2.70
2023-01-29T12:02:32.299Z,2.75
2023-01-29T12:05:04.792Z,3.40
2023-01-29T12:07:34.311Z,3.80
2023-01-29T12:10:03.505Z,3.05
2023-01-29T12:12:37.539Z,2.17
2023-01-29T12:15:17.242Z,3.20
2023-01-29T12:17:52.261Z,3.60
2023-01-29T12:20:26.875Z,3.08
2023-01-29T12:23:03.125Z,2.90
2023-01-29T12:25:41.750Z,3.45
2023-01-29T12:28:28.041Z,4.15
2023-01-29T12:31:12.014Z,4.63
2023-01-29T12:33:46.668Z,4.13
2023-01-29T12:36:21.707Z,5.30
2023-01-29T12:38:50.015Z,4.80
2023-01-29T12:41:30.237Z,4.78
2023-01-29T12:44:04.754Z,5.03
2023-01-29T12:46:37.988Z,4.43
2023-01-29T12:49:15.501Z,4.05
2023-01-29T12:51:52.943Z,4.47
2023-01-29T12:54:27.932Z,4.53
2023-01-29T12:57:02.806Z,5.35
2023-01-29T12:59:36.560Z,5.53
2023-01-29T13:02:14.518Z,5.63
2023-01-29T13:04:47.894Z,5.10
2023-01-29T13:07:17.680Z,5.68
2023-01-29T13:09:51.201Z,5.78
2023-01-29T13:12:23.263Z,6.72
2023-01-29T13:14:56.622Z,5.35
2023-01-29T13:19:58.527Z,4.85
2023-01-29T13:22:29.640Z,4.95
2023-01-29T13:25:04.147Z,5.30
2023-01-29T13:27:36.735Z,4.68
2023-01-29T13:30:05.776Z,4.38
2023-01-29T13:32:36.008Z,5.68
2023-01-29T13:35:06.413Z,5.20
2023-01-29T13:37:37.025Z,6.40
2023-01-29T13:40:11.533Z,5.65
2023-01-29T13:42:45.477Z,5.45
2023-01-29T13:45:21.436Z,4.40
2023-01-29T13:47:50.932Z,5.68
2023-01-29T13:50:24.840Z,4.90
2023-01-29T13:52:58.045Z,6.13
2023-01-29T13:55:31.639Z,5.82
2023-01-29T13:58:01.641Z,5.72
2023-01-29T14:00:57.493Z,6.20
2023-01-29T14:04:04.063Z,5.13
2023-01-29T14:06:51.924Z,5.57
2023-01-29T14:09:55.530Z,3.97
2023-01-29T14:12:44.054Z,5.22
2023-01-29T14:15:28.822Z,5.18
2023-01-29T14:18:00.541Z,5.20
2023-01-29T14:20:45.717Z,5.70
2023-01-29T14:23:28.321Z,5.38
2023-01-29T14:25:56.443Z,5.90
2023-01-29T14:28:28.652Z,6.03
2023-01-29T14:30:59.278Z,6.68
2023-01-29T14:33:36.743Z,6.53
2023-01-29T14:36:06.894Z,6.25
2023-01-29T14:38:35.604Z,6.05
2023-01-29T14:41:07.952Z,6.35
2023-01-29T14:46:41.796Z,5.88
2023-01-29T14:49:11.636Z,6.00
2023-01-29T14:51:43.357Z,6.15
2023-01-29T14:54:28.220Z,7.70
2023-01-29T14:57:01.899Z,7.88
2023-01-29T14:59:34.803Z,6.75
2023-01-29T15:02:12.566Z,7.47
2023-01-29T15:04:47.639Z,6.72
2023-01-29T15:07:30.613Z,7.88
2023-01-29T15:10:21.402Z,8.00
2023-01-29T15:12:56.405Z,7.25
2023-01-29T15:15:35.087Z,6.68
2023-01-29T15:18:08.103Z,7.65
2023-01-29T15:20:39.232Z,7.88
2023-01-29T15:23:25.299Z,8.00
2023-01-29T15:25:56.468Z,7.82
2023-01-29T15:28:24.320Z,8.40
2023-01-29T15:30:55.763Z,7.15
2023-01-29T15:33:23.874Z,7.97
2023-01-29T15:36:06.932Z,7.47
2023-01-29T15:38:35.675Z,8.02
2023-01-29T15:41:16.532Z,8.68
2023-01-29T15:43:46.089Z,7.13
2023-01-29T15:46:24.863Z,7.63
2023-01-29T15:48:57.278Z,6.60
2023-01-29T15:51:29.086Z,7.40
2023-01-29T15:53:59.894Z,6.72
2023-01-29T15:56:32.393Z,7.85
2023-01-29T15:59:07.320Z,7.10
2023-01-29T16:01:37.647Z,7.90
2023-01-29T16:04:06.145Z,7.50
2023-01-29T16:06:38.965Z,7.25
2023-01-29T16:09:08.098Z,7.28
2023-01-29T16:11:36.405Z,7.57
2023-01-29T16:14:05.691Z,7.78
2023-01-29T16:16:34.380Z,7.03
2023-01-29T16:19:02.154Z,8.18
2023-01-29T16:21:34.230Z,8.07
2023-01-29T16:24:08.250Z,7.13
2023-01-29T16:26:39.376Z,5.60
2023-01-29T16:29:09.826Z,5.40
2023-01-29T16:31:40.131Z,7.85
2023-01-29T16:34:10.163Z,6.72
2023-01-29T16:36:46.016Z,7.82
2023-01-29T16:39:22.576Z,6.45
2023-01-29T16:42:20.389Z,7.47
2023-01-29T16:44:51.801Z,7.45
2023-01-29T16:47:28.008Z,7.93
2023-01-29T16:50:00.132Z,7.70
2023-01-29T16:52:31.420Z,7.63
2023-01-29T16:55:03.171Z,7.20
2023-01-29T16:57:33.685Z,7.22
2023-01-29T17:00:06.738Z,5.90
2023-01-29T17:02:39.535Z,6.93
2023-01-29T17:05:15.369Z,8.45
2023-01-29T17:07:46.433Z,9.10
2023-01-29T17:10:18.552Z,7.82
2023-01-29T17:12:53.516Z,7.50
2023-01-29T17:15:36.124Z,7.63
2023-01-29T17:18:11.992Z,7.20
2023-01-29T17:20:39.557Z,7.65
2023-01-29T17:23:08.160Z,9.35
2023-01-29T17:25:37.891Z,9.77
2023-01-29T17:28:06.339Z,9.13
2023-01-29T17:30:35.537Z,10.38
2023-01-29T17:33:13.857Z,10.38
2023-01-29T17:35:42.513Z,8.20
2023-01-29T17:38:24.332Z,9.60
2023-01-29T17:40:58.305Z,9.30
2023-01-29T17:43:26.667Z,8.75
2023-01-29T17:45:54.647Z,9.40
2023-01-29T17:48:24.417Z,9.13
2023-01-29T17:50:54.725Z,9.52
2023-01-29T17:53:26.581Z,10.05
2023-01-29T17:55:59.522Z,8.90
2023-01-29T17:58:28.532Z,8.30
2023-01-29T18:00:56.224Z,8.90
2023-01-29T18:03:24.450Z,7.30
2023-01-29T18:05:52.139Z,9.85
2023-01-29T18:08:25.691Z,9.43
2023-01-29T18:10:53.380Z,9.55
2023-01-29T18:13:22.827Z,9.82
2023-01-29T18:15:50.793Z,9.50
2023-01-29T18:18:20.420Z,9.70
2023-01-29T18:20:47.921Z,9.65
2023-01-29T18:23:16.703Z,8.93
2023-01-29T18:25:44.246Z,10.45
2023-01-29T18:28:15.056Z,10.55
2023-01-29T18:30:44.764Z,11.23
2023-01-29T18:33:12.873Z,9.52
2023-01-29T18:35:40.695Z,9.02
2023-01-29T18:38:10.376Z,11.23
2023-01-29T18:40:37.931Z,10.20
2023-01-29T18:43:06.291Z,9.55
2023-01-29T18:45:34.178Z,9.13
2023-01-29T18:48:03.823Z,10.23
2023-01-29T18:50:31.867Z,9.98
2023-01-29T18:53:00.674Z,11.18
2023-01-29T18:55:28.291Z,11.15
2023-01-29T18:58:34.221Z,9.88
2023-01-29T19:00:44.754Z,8.93
2023-01-29T19:03:17.320Z,7.13
2023-01-29T19:05:45.094Z,8.55
2023-01-29T19:08:13.720Z,9.60
2023-01-29T19:10:41.517Z,9.57
2023-01-29T19:13:09.843Z,8.85
2023-01-29T19:15:37.740Z,8.98
2023-01-29T19:18:06.244Z,9.55
2023-01-29T19:20:35.362Z,9.02
2023-01-29T19:23:06.107Z,8.18
2023-01-29T19:25:37.355Z,8.20
2023-01-29T19:28:06.610Z,7.88
2023-01-29T19:30:34.281Z,8.13
2023-01-29T19:33:02.759Z,9.20
2023-01-29T19:35:31.138Z,9.10
2023-01-29T19:38:01.484Z,8.85
2023-01-29T19:40:29.140Z,8.30
2023-01-29T19:42:57.645Z,8.90
2023-01-29T19:45:37.159Z,7.78
2023-01-29T19:48:15.972Z,7.63
2023-01-29T19:50:43.605Z,7.63
2023-01-29T19:53:13.306Z,8.32
2023-01-29T19:55:41.033Z,6.18
2023-01-29T19:58:09.217Z,7.28
2023-01-29T20:00:37.227Z,10.23
2023-01-29T20:03:05.341Z,10.65
2023-01-29T20:05:35.804Z,11.73
2023-01-29T20:08:04.561Z,13.32
2023-01-29T20:10:33.679Z,12.23
2023-01-29T20:13:02.028Z,12.63
2023-01-29T20:15:30.046Z,10.85
2023-01-29T20:17:58.242Z,12.07
2023-01-29T20:20:27.710Z,11.50
2023-01-29T20:23:01.124Z,10.80
2023-01-29T20:25:30.769Z,11.02
2023-01-29T20:28:00.567Z,10.00
2023-01-29T20:30:28.279Z,10.30
2023-01-29T20:32:56.800Z,10.70
2023-01-29T20:35:25.980Z,10.43
2023-01-29T20:37:54.488Z,10.07
2023-01-29T20:40:22.165Z,11.70
2023-01-29T20:42:50.490Z,10.43
2023-01-29T20:45:20.487Z,11.45
2023-01-29T20:47:48.937Z,9.50
2023-01-29T20:50:18.187Z,10.65
2023-01-29T20:52:47.211Z,9.70
2023-01-29T20:55:15.322Z,9.20
2023-01-29T20:57:43.474Z,9.55
2023-01-29T21:00:14.540Z,9.93
2023-01-29T21:02:44.007Z,7.95
2023-01-29T21:05:11.826Z,9.88
2023-01-29T21:07:41.181Z,8.68
2023-01-29T21:10:10.241Z,8.98
2023-01-29T21:12:38.399Z,7.35
2023-01-29T21:15:07.378Z,8.25
2023-01-29T21:17:35.705Z,7.35
2023-01-29T21:20:05.830Z,7.60
2023-01-29T21:22:34.422Z,5.30
2023-01-29T21:25:02.123Z,7.90
2023-01-29T21:27:31.270Z,7.65
2023-01-29T21:29:59.084Z,6.70
2023-01-29T21:32:27.303Z,6.95
2023-01-29T21:34:55.555Z,5.55
2023-01-29T21:37:25.355Z,7.80
2023-01-29T21:39:53.237Z,8.15
2023-01-29T21:42:21.333Z,7.40
2023-01-29T21:44:49.259Z,7.05
2023-01-29T21:47:17.322Z,9.50
2023-01-29T21:49:47.363Z,8.13
2023-01-29T21:52:15.965Z,6.72
2023-01-29T21:54:45.469Z,6.18
2023-01-29T21:57:17.233Z,7.50
2023-01-29T21:59:48.264Z,9.13
2023-01-29T22:02:23.665Z,7.90
2023-01-29T22:04:52.003Z,7.70
2023-01-29T22:07:19.996Z,7.18
2023-01-29T22:09:49.461Z,4.55
2023-01-29T22:12:17.689Z,8.00
2023-01-29T22:14:45.168Z,7.35
2023-01-29T22:17:14.014Z,7.00
2023-01-29T22:19:41.953Z,7.78
2023-01-29T22:22:13.760Z,6.82
2023-01-29T22:24:41.396Z,6.05
2023-01-29T22:27:11.399Z,7.25
2023-01-29T22:29:41.261Z,6.22
2023-01-29T22:32:10.713Z,6.05
2023-01-29T22:34:38.511Z,6.35
2023-01-29T22:37:09.347Z,6.65
2023-01-29T22:39:37.152Z,7.20
2023-01-29T22:42:05.874Z,5.93
2023-01-29T22:44:34.978Z,7.55
2023-01-29T22:47:05.611Z,6.15
2023-01-29T22:49:33.114Z,5.60
2023-01-29T22:52:01.242Z,5.68
2023-01-29T22:54:28.805Z,5.47
2023-01-29T22:56:56.888Z,6.13
2023-01-29T22:59:24.559Z,6.70
2023-01-29T23:02:00.203Z,6.22
2023-01-29T23:04:28.030Z,5.95
2023-01-29T23:06:56.308Z,7.32
2023-01-29T23:09:23.889Z,3.97
2023-01-29T23:11:52.133Z,6.63
2023-01-29T23:14:19.868Z,5.65
2023-01-29T23:16:48.059Z,7.75
2023-01-29T23:19:17.301Z,5.93
2023-01-29T23:21:45.984Z,6.78
2023-01-29T23:24:13.595Z,6.03
2023-01-29T23:26:41.959Z,7.28
2023-01-29T23:29:10.057Z,5.57
2023-01-29T23:31:38.323Z,4.90
2023-01-29T23:34:06.325Z,6.22
2023-01-29T23:36:37.847Z,6.38
2023-01-29T23:39:05.660Z,6.57
2023-01-29T23:41:34.340Z,6.28
2023-01-29T23:44:02.013Z,8.02
2023-01-29T23:46:30.374Z,7.22
2023-01-29T23:48:58.474Z,6.65
2023-01-29T23:51:26.656Z,7.63
2023-01-29T23:53:55.914Z,8.20
2023-01-29T23:56:24.197Z,8.15
2023-01-29T23:58:53.919Z,7.43
